 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5147,-1.8308,1.02423,0.940039,0.0625428,-0.0748437,0.0741173,-0.0169299,-0.0112734,0.0754924,-0.018305,-0.121378,0.0103078,1172,970,8.55833,-0.470931,1.86181,-5.03084,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.990404,0.0597935,-0.0778111,0.0729318,-0.0192498,-0.0130913,0.0747549,-0.0210729,-0.138372,0.0106809,1179,970,9.01155,-0.435287,2.90112,-5.08408,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,1.0589,0.0543262,-0.0801047,0.0707393,-0.0217238,-0.0150875,0.0731389,-0.0241235,-0.157725,0.0148627,1186,970,9.63597,-0.362405,4.08706,-5.12034,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,1.13105,0.042851,-0.0835543,0.0680227,-0.024311,-0.01723,0.0711331,-0.0274214,-0.178601,0.0146642,1193,970,10.2917,-0.242199,5.31699,-5.07543,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,1.19365,0.011802,-0.0874718,0.0650191,-0.0269268,-0.0194043,0.0689464,-0.0308541,-0.199698,0.0156224,1200,970,10.8622,0.0686956,6.41233,-4.83352,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,1.22351,-0.0270988,-0.0625418,0.0619016,-0.0294482,-0.0215191,0.066717,-0.0342636,-0.220146,0.0143427,1207,970,11.216,0.414012,7.16919,-4.55328,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,1.24511,-0.0634618,-0.0381594,0.0593703,-0.0317785,-0.0235574,0.0650987,-0.0375069,-0.238538,0.0146335,1214,970,11.4906,0.730015,7.85166,-4.29382,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,1.28128,-0.0842248,-0.0287659,0.0583844,-0.0337889,-0.0255957,0.0650151,-0.0404196,-0.253483,0.0143407,1221,970,11.8505,0.92605,8.69381,-4.18365,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,1.32141,-0.10782,0.0050714,0.059368,-0.0353837,-0.0277807,0.0669124,-0.0429282,-0.265176,0.0147228,1228,970,12.3211,1.12763,9.65708,-4.07247,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,1.35546,-0.136691,0.0710503,0.0614253,-0.036441,-0.0302668,0.0700294,-0.0450451,-0.276968,0.0155188,1235,970,12.8349,1.32789,10.5893,-3.95647,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,1.38886,-0.186635,0.203371,0.0631605,-0.0368457,-0.0330346,0.0730874,-0.0467725,-0.291913,0.0162421,1242,970,13.5526,1.6318,11.6023,-3.69968,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,1.44111,-0.249124,0.367959,0.0641158,-0.0364778,-0.0359405,0.0756371,-0.0479992,-0.310218,0.017707,1249,970,14.5503,2.02489,12.8215,-3.37264,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.49774,-0.311321,0.539734,0.0645121,-0.0352878,-0.0388709,0.0778652,-0.048641,-0.330895,0.0186865,1256,970,15.6133,2.40141,14.1337,-3.05442,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.54676,-0.356962,0.724224,0.0637593,-0.0332895,-0.0420363,0.0794351,-0.0489653,-0.356938,0.017896,1263,970,16.643,2.61073,15.3782,-2.92479,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.60055,-0.39443,0.932255,0.0608678,-0.0304797,-0.0456995,0.0798047,-0.0494166,-0.39284,0.0222128,1270,970,17.7916,2.72607,16.5865,-2.89254,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.68556,-0.424397,1.11688,0.0562039,-0.0270928,-0.0495703,0.0792997,-0.0501886,-0.436013,0.0254622,1277,970,19.1574,2.80397,18.0413,-2.92411,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.78903,-0.465346,1.30086,0.0489549,-0.0229058,-0.05312,0.077155,-0.051106,-0.488043,0.0289702,1284,970,20.6984,2.99972,19.6837,-2.82578,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.81654,-0.540028,1.57944,0.0384065,-0.0182812,-0.0563659,0.0731538,-0.0530284,-0.552434,0.02636,1291,970,21.8515,3.39687,20.6461,-2.53209,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.76824,-0.595695,1.82976,0.0240863,-0.0133475,-0.0585544,0.0668425,-0.0561037,-0.630706,0.0242802,1298,970,22.2174,3.5778,20.9223,-2.33438,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.71705,-0.63008,2.02711,0.00736262,-0.00871906,-0.0582282,0.0581026,-0.059459,-0.716786,0.0218627,1305,970,22.3888,3.65497,21.1005,-2.3439,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.6793,-0.633119,2.22793,-0.0073703,-0.00607219,-0.0512406,0.0445234,-0.0579659,-0.791731,0.0206968,1312,970,22.6899,3.42078,21.373,-2.64043,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.65192,-0.606554,2.46568,-0.0163333,-0.00559813,-0.040265,0.0296555,-0.0515869,-0.851661,0.0281084,1319,970,23.2003,2.82774,21.675,-3.24088,5.9661,-6.04898
6.37845,-1.52938,-0.258381,0.16147,-0.739852,1.57618,-0.0192719,-0.0141773,0.014452,-0.00204984,-0.0313993,0.872632,0.0407488,1361,970,6.81854,5.12121,10.9038,-1.21208,9.56168,-6.48745
7.13607,-1.52876,-0.227702,0.0656184,-0.69525,1.37289,-0.0200732,-0.0157577,0.0255243,0.00769993,-0.0435308,0.827567,0.0310124,1368,970,5.28532,4.94022,10.4594,-1.458,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.0185957,-0.623815,1.04691,-0.0158305,-0.0188098,0.0387178,0.0214263,-0.0560666,0.766171,0.0298705,1375,970,3.44773,4.67261,10.0892,-1.8518,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.0700403,-0.524536,0.743583,-0.00419593,-0.0212094,0.0408156,0.02899,-0.0543953,0.68266,0.0327492,1382,970,1.96829,4.06578,10.034,-2.49084,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.085962,-0.427664,0.459495,0.00445452,-0.0222336,0.038616,0.0319671,-0.0497461,0.619043,0.0334055,1389,970,0.870563,3.49977,10.3457,-3.17204,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.0659773,-0.335048,0.216086,0.0103359,-0.0219324,0.0353544,0.0330636,-0.0446601,0.571336,0.0295154,1396,970,0.228273,2.91919,11.0273,-3.85297,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.0432949,-0.265587,0.0462042,0.0141677,-0.0209747,0.0314975,0.0326636,-0.0394707,0.530969,0.0218525,1403,970,-0.145288,2.46322,11.6487,-4.38646,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.0301631,-0.213898,-0.0336833,0.0161847,-0.0194754,0.0272414,0.0309124,-0.0342031,0.495625,0.0137026,1410,970,-0.306843,2.07886,12.2264,-4.85854,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.0185656,-0.164189,-0.0963025,0.0174332,-0.0177871,0.0229805,0.0287751,-0.029129,0.45847,0.0121288,1417,970,-0.426523,1.67616,12.7929,-5.31566,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.00981479,-0.131667,-0.112213,0.0171381,-0.0156788,0.0187309,0.0256311,-0.0241719,0.425697,0.010135,1424,970,-0.412607,1.3812,13.3792,-5.66455,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.0044982,-0.112642,-0.093403,0.0156829,-0.0132626,0.0147276,0.0218587,-0.0194384,0.397063,0.00788616,1431,970,-0.309962,1.17684,13.9608,-5.95206,14.0009,-7.18486
14.7058,-1.53311,0.191755,0.000711915,-0.101696,-0.0653739,0.0136515,-0.010838,0.0112228,0.0180165,-0.015203,0.37094,0.00662591,1438,970,-0.174295,1.03753,14.5067,-6.17872,14.497,-7.2691
15.4676,-1.53343,0.229947,0.00704111,-0.0935478,-0.0431405,0.0115431,-0.00862624,0.0083615,0.0145586,-0.0116418,0.346126,0.00633579,1445,970,-0.0464135,0.935152,15.0727,-6.35324,15.0014,-7.33294
16.2331,-1.53312,0.260153,0.0138351,-0.0859008,-0.0268091,0.00973172,-0.00673236,0.0060411,0.0117105,-0.00871116,0.316543,0.00627182,1452,970,0.0663825,0.845728,15.6809,-6.5082,15.5429,-7.38879
16.9998,-1.5323,0.289001,0.0205545,-0.0796105,-0.0170184,0.00838472,-0.00518577,0.00427207,0.00961758,-0.00641864,0.280954,0.00626696,1459,970,0.157213,0.774281,16.3014,-6.64499,16.0972,-7.451
17.7694,-1.53002,0.312015,0.025509,-0.0750382,-0.00747712,0.00727663,-0.00398148,0.00299398,0.00802332,-0.00472817,0.244412,0.00592817,1466,970,0.232094,0.710778,16.9343,-6.76917,16.6811,-7.52621
18.537,-1.52913,0.341905,0.0273688,-0.0717885,0.00643339,0.00623141,-0.00304621,0.00213235,0.00669804,-0.00351284,0.215436,0.00576482,1473,970,0.294601,0.653189,17.5196,-6.87524,17.2471,-7.59196
19.3035,-1.52866,0.376615,0.0289946,-0.0684533,0.0187452,0.00531743,-0.0023409,0.00159269,0.00563545,-0.00265892,0.197084,0.0058186,1480,970,0.349765,0.604209,18.0927,-6.99143,17.8031,-7.6617
20.0764,-1.52608,0.3966,0.0318561,-0.0638802,0.0276105,0.00456101,-0.0018362,0.00126456,0.00480191,-0.0020771,0.188245,0.00581531,1487,970,0.403969,0.554132,18.7403,-7.12481,18.4213,-7.73469
20.8519,-1.52276,0.41175,0.0351473,-0.0591035,0.0358137,0.00390023,-0.00148507,0.00107519,0.00410696,-0.0016918,0.189954,0.00618969,1494,970,0.459791,0.504923,19.418,-7.26317,19.0653,-7.80967
21.6325,-1.51753,0.415601,0.0385416,-0.0536002,0.0401163,0.00331633,-0.0012426,0.000964822,0.00351211,-0.00143838,0.200201,0.00597087,1501,970,0.502967,0.451709,20.1462,-7.41019,19.7592,-7.89298
22.4079,-1.51555,0.434837,0.0406515,-0.0484871,0.0388342,0.00283468,-0.00106557,0.000893245,0.00302952,-0.00126041,0.214762,0.00606406,1508,970,0.515612,0.407603,20.8114,-7.52089,20.4033,-7.95233
23.1779,-1.51571,0.469388,0.0422302,-0.0433091,0.0354228,0.00246659,-0.000936208,0.00083861,0.00266204,-0.00113166,0.228974,0.00620473,1515,970,0.516077,0.363776,21.4221,-7.62502,20.9984,-8.00892
23.9435,-1.51681,0.517287,0.0430642,-0.0385027,0.0329524,0.00218579,-0.000839081,0.000797501,0.00238317,-0.00103646,0.242623,0.00610341,1522,970,0.513222,0.317757,21.984,-7.73725,21.5521,-8.08051
24.7046,-1.51872,0.578279,0.0450953,-0.033815,0.0301546,0.00192583,-0.000764121,0.000761103,0.00212624,-0.000964537,0.257479,0.00619409,1529,970,0.519868,0.27556,22.5171,-7.86701,22.0654,-8.16907
25.4641,-1.52192,0.644441,0.047271,-0.0297542,0.028822,0.00163162,-0.000703489,0.000715414,0.00183338,-0.000905241,0.274869,0.00610085,1536,970,0.533059,0.235904,23.0402,-7.97918,22.5669,-8.24591
26.2229,-1.52619,0.714258,0.0505966,-0.0256233,0.0254803,0.00130421,-0.000656064,0.000656814,0.00150394,-0.000855788,0.295196,0.00602343,1543,970,0.549336,0.202127,23.568,-8.08194,23.0624,-8.31128
26.9835,-1.53008,0.780769,0.0523327,-0.0226575,0.0197704,0.000956424,-0.000611632,0.000580968,0.00114822,-0.000803423,0.31886,0.00615801,1550,970,0.54348,0.182775,24.0996,-8.16963,23.5778,-8.37551
27.7432,-1.53404,0.851026,0.0528495,-0.0200989,0.0143741,0.000610001,-0.000568141,0.000497973,0.00079228,-0.00075042,0.350895,0.00623469,1557,970,0.527886,0.16964,24.6131,-8.26437,24.0872,-8.44771
28.5005,-1.5391,0.929013,0.0521844,-0.0182558,0.0118808,0.00028367,-0.000517203,0.000407046,0.000454229,-0.000687762,0.396792,0.00612265,1564,970,0.512211,0.158569,25.0944,-8.35279,24.5756,-8.51797
29.2561,-1.54458,1.01245,0.0517906,-0.0162543,0.013069,-2.32188e-05,-0.000471381,0.000327992,0.000149929,-0.000644529,0.48572,0.00598243,1571,970,0.511886,0.138739,25.5669,-8.4501,25.0515,-8.59358
30.0199,-1.54716,1.07707,0.0519503,-0.0137084,0.0130417,-0.000310596,-0.000430663,0.000258362,-0.000105384,-0.000635875,0.671243,0.0057476,1578,970,0.511963,0.110072,26.1224,-8.55441,25.6053,-8.67743
30.7982,-1.54653,1.10764,0.051887,-0.0109477,0.0122427,-0.000584647,-0.000390764,0.000194113,-0.000270732,-0.000704679,1.01698,0.00590901,1585,970,0.507166,0.0845178,26.8094,-8.64047,26.2932,-8.73784
31.5835,-1.54374,1.123,0.0518773,-0.00846095,0.0104442,-0.000826759,-0.000351909,0.000141232,-0.000313079,-0.000865589,1.30248,0.00594788,1592,970,0.499328,0.0652475,27.5612,-8.72817,27.0455,-8.80142
32.3692,-1.54123,1.13915,0.0510322,-0.00672034,0.00880519,-0.00100575,-0.00031322,0.000105064,-0.000297631,-0.00102134,1.4235,0.00598863,1599,970,0.484942,0.0520665,28.3097,-8.80429,27.8028,-8.86132
33.1559,-1.53861,1.15496,0.049656,-0.00552505,0.00752516,-0.00112264,-0.000275689,8.59346e-05,-0.000267058,-0.00113127,1.47069,0.00611204,1606,970,0.467383,0.0376817,29.0622,-8.87106,28.5693,-8.92243
33.9437,-1.53527,1.17,0.0480693,-0.00457276,0.00833218,-0.00120295,-0.000242446,7.98194e-05,-0.000235858,-0.00120954,1.48845,0.0062212,1613,970,0.455578,0.0231122,29.8243,-8.9498,29.3467,-8.99521
34.7298,-1.53319,1.19103,0.0465236,-0.00353922,0.010538,-0.00127355,-0.00021731,8.1107e-05,-0.000211118,-0.00127975,1.4946,0.00616415,1620,970,0.44918,0.0106647,30.5729,-9.02629,30.1096,-9.05869
35.5052,-1.53444,1.23955,0.0456845,-0.00203063,0.0112107,-0.00133537,-0.000200083,8.47616e-05,-0.000193789,-0.00134166,1.49668,0.00595642,1627,970,0.443322,-0.000147736,31.2334,-9.11429,30.7781,-9.12689
36.2786,-1.53642,1.29445,0.0450627,-0.000323295,0.0100857,-0.00137616,-0.000185059,9.11639e-05,-0.000178122,-0.00138309,1.49485,0.00607545,1634,970,0.432781,-0.00904049,31.8794,-9.20551,31.4307,-9.19719
37.0551,-1.537,1.34384,0.0440585,0.00130321,0.00784814,-0.00139188,-0.000167308,0.000100055,-0.000159186,-0.00140001,1.48981,0.00641537,1641,970,0.414845,-0.0171539,32.55,-9.30574,32.1121,-9.27997
37.8328,-1.53716,1.39191,0.0430276,0.00273679,0.00581587,-0.00138876,-0.000152706,0.000109748,-0.000143038,-0.00139842,1.48292,0.00648621,1648,970,0.397501,-0.0299963,33.2331,-9.40286,32.8063,-9.36733
38.6086,-1.53857,1.44622,0.0419374,0.00423992,0.00617667,-0.00137163,-0.000147744,0.000123818,-0.000135343,-0.00138403,1.47098,0.00639393,1655,970,0.388355,-0.0464657,33.9011,-9.49508,33.4849,-9.44616
39.3693,-1.54541,1.53762,0.0406996,0.00560232,0.00678122,-0.00134514,-0.000150435,0.000133676,-0.000135661,-0.00135991,1.46072,0.00628317,1662,970,0.378924,-0.0624399,34.4372,-9.57485,34.0328,-9.51409
40.1285,-1.5537,1.63352,0.0399929,0.0067919,0.00551644,-0.00132497,-0.000162121,0.00013782,-0.00014601,-0.00134108,1.45442,0.0060864,1669,970,0.367322,-0.0692711,34.9682,-9.63924,34.5714,-9.56568
40.8929,-1.55989,1.71896,0.0388247,0.00719482,0.00512575,-0.00130496,-0.000162383,0.000130459,-0.000147677,-0.00131967,1.45854,0.00606387,1676,970,0.355233,-0.0731083,35.5423,-9.70736,35.1571,-9.63085
41.6729,-1.56124,1.76957,0.0379635,0.0077443,0.0048956,-0.00127435,-0.000171749,0.000127988,-0.000157087,-0.00128901,1.45674,0.00625609,1683,970,0.34636,-0.0817624,36.2575,-9.7793,35.881,-9.70129
42.4515,-1.56267,1.8249,0.0369551,0.00855167,0.00571853,-0.00123022,-0.000200383,0.000135542,-0.000182842,-0.00124776,1.4421,0.00611897,1690,970,0.340009,-0.0917285,36.9623,-9.86734,36.5953,-9.78164
43.2293,-1.56494,1.88404,0.0358115,0.00959421,0.00694133,-0.00118996,-0.000252379,0.000153661,-0.000227838,-0.0012145,1.41242,0.0058477,1697,970,0.333906,-0.104164,37.6596,-9.95192,37.3032,-9.85554
44.0043,-1.56877,1.95089,0.0351381,0.0105945,0.00823255,-0.00115459,-0.000332817,0.000180734,-0.000294825,-0.00119258,1.3636,0.00568789,1704,970,0.332202,-0.11384,38.3403,-10.028,37.9899,-9.91898
-41.8663,-2.7497,1.36394,0.0447148,-0.00918187,-0.0573102,0.013848,-0.00207325,0.00193595,0.0140801,-0.00230527,0.11928,0.0061446,913,977,0.291513,0.152459,-16.4496,-1.8774,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,0.054878,-0.00451505,-0.0548455,0.0160306,-0.00207391,0.0018999,0.0162278,-0.00227114,0.103439,0.00624544,920,977,0.393514,0.103759,-16.2328,-1.98315,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,0.0652478,0.000420814,-0.0549613,0.0174366,-0.0020598,0.00183882,0.0176085,-0.00223172,0.0932203,0.00665121,927,977,0.490849,0.0550871,-16.0332,-2.09599,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,0.0787243,0.0061616,-0.0533198,0.0181053,-0.00203185,0.00177097,0.0182598,-0.00218641,0.0870549,0.00630299,934,977,0.622167,-0.00112594,-15.8198,-2.22146,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,0.0924411,0.011429,-0.0472234,0.0181728,-0.00200157,0.00170501,0.0183159,-0.00214465,0.0837222,0.00590018,941,977,0.767083,-0.0617137,-15.621,-2.34301,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,0.107905,0.014853,-0.044147,0.0177663,-0.00198266,0.00164598,0.0179025,-0.0021189,0.0825859,0.00577992,948,977,0.921528,-0.0977948,-15.4274,-2.44083,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,0.125024,0.0166915,-0.039612,0.0170061,-0.00198645,0.0015974,0.0171395,-0.00211986,0.0833264,0.00560319,955,977,1.09591,-0.120865,-15.2119,-2.52377,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,0.141692,0.018589,-0.0367282,0.0160632,-0.00202163,0.00156637,0.0161979,-0.00215629,0.085761,0.00570016,962,977,1.2615,-0.141173,-14.956,-2.60887,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,0.154217,0.0200207,-0.0311045,0.0153002,-0.00208669,0.00155042,0.0154373,-0.00222387,0.088244,0.00588726,969,977,1.39436,-0.161034,-14.7115,-2.70426,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,0.161913,0.0217746,-0.0230442,0.0145684,-0.00219325,0.0015283,0.0147066,-0.00233145,0.0901875,0.00592059,976,977,1.48709,-0.187581,-14.5009,-2.80068,-16.11,-2.62264
-34.6054,-2.71615,1.42271,0.168107,0.0239783,-0.0191097,0.0138974,-0.00234357,0.00148475,0.014032,-0.00247819,0.0904214,0.00593855,983,977,1.55463,-0.217729,-14.3079,-2.89838,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,0.174958,0.0267121,-0.020309,0.0133627,-0.00255061,0.0014224,0.0134889,-0.00267675,0.0884498,0.00581017,990,977,1.61483,-0.24321,-14.1223,-2.99124,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,0.182037,0.029672,-0.0215268,0.0130829,-0.0028149,0.00136966,0.0132001,-0.00293204,0.0853162,0.00578394,997,977,1.67694,-0.268563,-13.924,-3.08351,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,0.189202,0.0324932,-0.0204959,0.0131119,-0.00312941,0.00132549,0.0132194,-0.00323687,0.0808986,0.00605967,1004,977,1.74575,-0.296468,-13.7255,-3.1792,-15.6009,-2.89443
-31.691,-2.70475,1.46562,0.197008,0.0360039,-0.0204504,0.0135119,-0.00348537,0.00127116,0.0136064,-0.00357991,0.074236,0.0064645,1011,977,1.81775,-0.329513,-13.5039,-3.28344,-15.456,-2.96304
-30.9584,-2.70101,1.46707,0.205354,0.0402725,-0.0212528,0.0143613,-0.00387529,0.00119651,0.0144395,-0.00395346,0.0652378,0.00673265,1018,977,1.89228,-0.370874,-13.2397,-3.38336,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,0.215434,0.0460467,-0.0248872,0.0156894,-0.00429478,0.00111927,0.0157519,-0.00435727,0.055775,0.00654743,1025,977,1.9751,-0.419771,-12.93,-3.49798,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,0.226948,0.0521043,-0.0287874,0.0174131,-0.00472974,0.00105367,0.0174631,-0.00477977,0.0474421,0.00707165,1032,977,2.07049,-0.471723,-12.5577,-3.61423,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,0.240423,0.0585727,-0.0320403,0.0194961,-0.00515083,0.00100382,0.0195369,-0.00519164,0.0406385,0.00782079,1039,977,2.18591,-0.529991,-12.1765,-3.74635,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,0.256231,0.0657008,-0.034966,0.0219301,-0.00554525,0.000947522,0.0219627,-0.00557789,0.0344318,0.0079386,1046,977,2.32391,-0.596314,-11.7692,-3.87821,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,0.269869,0.0750658,-0.036345,0.0246229,-0.00589779,0.00087295,0.0246478,-0.00592274,0.0285708,0.00731574,1053,977,2.44457,-0.688615,-11.3961,-4.03019,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,0.282036,0.0852396,-0.0351821,0.0274811,-0.00619776,0.000772344,0.0274988,-0.00621546,0.0229166,0.00685253,1060,977,2.5577,-0.791295,-11.0404,-4.19456,-13.8423,-3.412
-25.7975,-2.66547,1.42176,0.296451,0.0934225,-0.034438,0.0304981,-0.00643318,0.000632199,0.0305089,-0.006444,0.0171116,0.00703832,1067,977,2.69139,-0.870369,-10.6562,-4.35016,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,0.32002,0.10091,-0.039504,0.0335863,-0.00659994,0.000457401,0.0335915,-0.00660515,0.0113801,0.00688601,1074,977,2.89571,-0.937277,-10.1372,-4.49431,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,0.348839,0.105925,-0.0410502,0.0365166,-0.00670002,0.000249652,0.0365181,-0.00670146,0.0057765,0.00656889,1081,977,3.15963,-0.984573,-9.49414,-4.60533,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,0.379055,0.110835,-0.0367453,0.0392268,-0.00674271,-8.64203e-06,0.0392268,-0.00674271,-0.000187995,0.00662549,1088,977,3.45247,-1.03509,-8.78734,-4.72812,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,0.416391,0.114721,-0.0296873,0.0420315,-0.00674524,-0.000374193,0.0420343,-0.00674812,-0.00767094,0.00811852,1095,977,3.82018,-1.07724,-7.9984,-4.84664,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,0.455344,0.114747,-0.0311736,0.0453493,-0.00675449,-0.0008408,0.0453629,-0.00676806,-0.0161314,0.00826972,1102,977,4.17984,-1.07449,-7.2155,-4.9158,-11.7172,-3.83614
-21.303,-2.61376,1.22967,0.493147,0.115435,-0.0313207,0.0491871,-0.00681925,-0.00136447,0.0492203,-0.00685247,-0.0243435,0.00820383,1109,977,4.53153,-1.07991,-6.44289,-4.99342,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,0.521775,0.110851,-0.0247911,0.0531505,-0.00698519,-0.00189334,0.0532101,-0.00704473,-0.0314429,0.00728816,1116,977,4.81658,-1.03843,-5.75583,-5.01534,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,0.559011,0.107746,-0.0196063,0.0568881,-0.00729472,-0.0024306,0.05698,-0.00738664,-0.0377978,0.00728091,1123,977,5.17808,-1.0085,-4.97818,-5.05393,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,0.598408,0.104672,-0.0215985,0.0605458,-0.00776814,-0.00301406,0.0606785,-0.00790086,-0.0440067,0.00816941,1130,977,5.53885,-0.969181,-4.17887,-5.08507,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,0.634869,0.0976461,-0.018585,0.0644163,-0.00844069,-0.00369335,0.064603,-0.00862744,-0.0505206,0.0084476,1137,977,5.88695,-0.899286,-3.41921,-5.07862,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,0.663785,0.0878326,-0.0157529,0.0682545,-0.00937164,-0.0045433,0.0685195,-0.00963664,-0.0582628,0.0111427,1144,977,6.164,-0.805061,-2.72945,-5.04406,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,0.710819,0.0794907,-0.0181378,0.0714242,-0.0105968,-0.00556305,0.0717998,-0.0109724,-0.0674132,0.0124299,1151,977,6.59502,-0.718,-1.84351,-5.0273,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,0.788988,0.0739593,-0.034333,0.073647,-0.0121242,-0.00669766,0.0741668,-0.0126441,-0.0774617,0.0114356,1158,977,7.27586,-0.646765,-0.618661,-5.01548,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,0.870046,0.0705682,-0.0541133,0.0750174,-0.0139444,-0.00793131,0.075719,-0.014646,-0.088227,0.0109727,1165,977,7.97068,-0.587054,0.661575,-5.02932,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,0.940115,0.0675533,-0.0648938,0.0753314,-0.0160436,-0.0092853,0.0762654,-0.0169776,-0.100252,0.01005,1172,977,8.58684,-0.53688,1.87031,-5.06508,-7.41269,-4.47069
-13.751,-2.52907,0.898715,0.989061,0.0652984,-0.0585208,0.07439,-0.0183905,-0.0108028,0.0756312,-0.0196317,-0.114395,0.0102614,1179,977,9.05434,-0.516838,2.88248,-5.13021,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,1.05715,0.0607677,-0.0522303,0.0724073,-0.0209463,-0.0124878,0.074049,-0.022588,-0.130708,0.0146769,1186,977,9.70036,-0.467826,4.06365,-5.17764,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,1.13384,0.0543242,-0.0567454,0.069825,-0.0236729,-0.014312,0.0719667,-0.0258147,-0.148543,0.0148838,1193,977,10.3939,-0.3927,5.34014,-5.18189,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,1.2055,0.0322776,-0.0691332,0.0668921,-0.0264958,-0.0161709,0.0696129,-0.0292166,-0.166695,0.0157569,1200,977,11.0208,-0.149704,6.54199,-5.02524,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,1.2392,0.00195435,-0.0620135,0.0638397,-0.0292898,-0.0179849,0.0671922,-0.0326423,-0.184291,0.0138616,1207,977,11.3543,0.132327,7.34796,-4.80632,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,1.25975,-0.0289586,-0.0458547,0.061458,-0.0319458,-0.0197435,0.0654599,-0.0359477,-0.199984,0.0141092,1214,977,11.5926,0.402313,8.0163,-4.59103,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,1.2991,-0.0483705,-0.0312009,0.0608317,-0.034323,-0.0215332,0.0654777,-0.0389691,-0.212505,0.0145638,1221,977,11.9971,0.586451,8.90843,-4.49817,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,1.33589,-0.0811295,0.0354583,0.0624234,-0.0363148,-0.0234758,0.0677207,-0.0416121,-0.221935,0.0148325,1228,977,12.5387,0.824286,9.86235,-4.32721,-3.26496,-5.02842
