 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.9802,5.90967,1.39307,-0.0224246,-0.0652808,0.00856389,0.00107555,-0.00012214,0.00120017,0.00181798,-0.000864571,0.553988,0.00575062,1655,900,-0.137852,0.599512,36.3057,-11.5588,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0207247,-0.0627773,0.00731744,0.000786829,-0.000156136,0.00111435,0.00152534,-0.000894643,0.585268,0.00579164,1662,900,-0.128217,0.574246,36.8606,-11.6911,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0195097,-0.0606982,0.00575182,0.000458877,-0.000197911,0.00100589,0.00118862,-0.000927651,0.627617,0.00589595,1669,900,-0.123867,0.552649,37.3913,-11.8067,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0187476,-0.0587081,0.00406664,7.14135e-05,-0.000248547,0.000869412,0.000795442,-0.000972575,0.694411,0.00606956,1676,900,-0.123915,0.530227,37.9262,-11.9142,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0190999,-0.0573507,0.00429257,-0.00033976,-0.000312216,0.000703152,0.000377299,-0.00102927,0.79519,0.00611777,1683,900,-0.1264,0.512207,38.493,-12.032,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0199565,-0.0562549,0.0047512,-0.000700824,-0.000392418,0.000522783,-1.57009e-06,-0.00109167,0.928814,0.0060107,1690,900,-0.132321,0.499057,39.0448,-12.1574,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.102362,-0.114333,-0.0368779,0.00876468,-0.00210193,0.00222945,0.0092043,-0.00254155,0.19469,0.00545954,913,907,-1.04903,1.17945,-14.6469,0.159124,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.0947125,-0.111797,-0.0350487,0.0104991,-0.00212153,0.00189127,0.0107764,-0.00239886,0.145596,0.00530903,920,907,-0.970953,1.14726,-14.5393,0.0307668,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.087428,-0.109538,-0.0337813,0.0115377,-0.0021007,0.00157313,0.0117168,-0.0022798,0.113362,0.00532687,927,907,-0.897791,1.11586,-14.4381,-0.0925439,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.0780638,-0.108375,-0.0332887,0.0119191,-0.00203992,0.00129558,0.0120384,-0.00215915,0.0917685,0.00596361,934,907,-0.806415,1.10325,-14.3033,-0.197356,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.0653007,-0.106814,-0.0323995,0.0117404,-0.0019443,0.00106058,0.0118221,-0.00202601,0.0768893,0.00644295,941,907,-0.681628,1.09155,-14.1222,-0.310684,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.0519335,-0.10467,-0.0323811,0.0111307,-0.00182033,0.000862203,0.0111878,-0.00187748,0.066185,0.00661525,948,907,-0.553571,1.07593,-13.9028,-0.440369,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.0405541,-0.102705,-0.0300136,0.0102637,-0.00167669,0.000694559,0.0103039,-0.00171696,0.0579087,0.00623143,955,907,-0.438705,1.0556,-13.6672,-0.586675,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.031591,-0.102106,-0.0251197,0.00933511,-0.0015226,0.000555932,0.0093635,-0.00155099,0.0510237,0.00583028,962,907,-0.340248,1.04238,-13.4355,-0.704709,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.024458,-0.102462,-0.0201575,0.00859708,-0.00137698,0.000426661,0.0086153,-0.0013952,0.0426732,0.00535774,969,907,-0.258893,1.03591,-13.2126,-0.799133,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.0197846,-0.102203,-0.0167823,0.00787425,-0.00123095,0.000317054,0.00788528,-0.00124198,0.034765,0.0049566,976,907,-0.205347,1.02488,-13.0202,-0.898071,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.0175022,-0.100949,-0.0177457,0.00714912,-0.00109386,0.000225707,0.00715529,-0.00110004,0.0273544,0.00464427,983,907,-0.186248,1.01224,-12.8441,-1.00942,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.0163215,-0.0994991,-0.0217753,0.00645271,-0.000970085,0.00015244,0.00645584,-0.000973214,0.0205251,0.0044378,990,907,-0.185826,1.00348,-12.6766,-1.11945,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.0158142,-0.097936,-0.0255308,0.00590368,-0.000868075,9.1024e-05,0.0059049,-0.000869299,0.0134385,0.00454558,997,907,-0.191272,0.994218,-12.5355,-1.22411,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.0147091,-0.0964714,-0.0275747,0.00563107,-0.000796868,3.4686e-05,0.00563126,-0.000797056,0.00539592,0.00461337,1004,907,-0.186562,0.982698,-12.3952,-1.33561,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.0111113,-0.0954528,-0.0263299,0.00579688,-0.000766359,-2.464e-05,0.00579698,-0.000766452,-0.00375417,0.00418108,1011,907,-0.149313,0.971664,-12.235,-1.45664,-12.1408,-2.42119
-30.6959,4.45504,1.2814,-0.00391106,-0.0950125,-0.02341,0.00646051,-0.000779359,-9.28162e-05,0.0064617,-0.000780549,-0.0128174,0.00379673,1018,907,-0.0731322,0.963113,-11.9747,-1.56834,-11.9483,-2.52481
-29.956,4.46446,1.26506,0.00341824,-0.0946018,-0.0178911,0.00752698,-0.0008328,-0.000172053,0.00753052,-0.000836339,-0.0205694,0.00369789,1025,907,0.0112035,0.950482,-11.6518,-1.6775,-11.6924,-2.62341
-29.2154,4.47383,1.24872,0.00897591,-0.0943508,-0.0131335,0.00881284,-0.000915285,-0.000268674,0.00882026,-0.0009227,-0.0275902,0.00360128,1032,907,0.076698,0.9406,-11.3383,-1.78288,-11.4293,-2.72057
-28.4756,4.48228,1.23691,0.0108284,-0.0945715,-0.00591805,0.0101831,-0.0010198,-0.000389264,0.0101966,-0.00103331,-0.0346909,0.00368168,1039,907,0.113754,0.934747,-11.0722,-1.88459,-11.1755,-2.81226
-27.7397,4.48858,1.24109,0.0123641,-0.0952679,-0.000661012,0.0116472,-0.00113592,-0.000541361,0.0116701,-0.00115881,-0.0422488,0.00405909,1046,907,0.142787,0.933946,-10.8585,-1.97863,-10.9728,-2.90599
-27.0037,4.49536,1.24712,0.0154094,-0.0959306,0.00415864,0.0132645,-0.00126169,-0.000740187,0.0133021,-0.00129931,-0.0507801,0.00469433,1053,907,0.185062,0.931107,-10.6288,-2.08433,-10.7692,-3.01407
-26.2688,4.5016,1.25876,0.0233447,-0.0961175,0.0075977,0.0150915,-0.00139685,-0.000994223,0.0151512,-0.00145659,-0.0600087,0.00621802,1060,907,0.269849,0.926705,-10.363,-2.19867,-10.5788,-3.1271
-25.5352,4.50681,1.27685,0.0418909,-0.0968316,0.0106922,0.0171225,-0.00154763,-0.00131491,0.0172146,-0.00163979,-0.0699684,0.00670689,1067,907,0.454305,0.931826,-10.0092,-2.3081,-10.4047,-3.2376
-24.7989,4.51248,1.28756,0.0648572,-0.0963135,0.00997852,0.0192573,-0.00171196,-0.00170893,0.0193957,-0.00185032,-0.0807866,0.00629042,1074,907,0.669507,0.931787,-9.57513,-2.41397,-10.1966,-3.33637
-24.0572,4.51966,1.28198,0.0875384,-0.0947068,0.0118836,0.0213659,-0.00188653,-0.00216679,0.0215661,-0.00208672,-0.0921286,0.00593587,1081,907,0.88854,0.918516,-9.07912,-2.51892,-9.92204,-3.41895
-23.3069,4.53119,1.25,0.102881,-0.092799,0.0193921,0.023438,-0.00206576,-0.00267882,0.0237163,-0.00234409,-0.103531,0.00510785,1088,907,1.05337,0.891492,-8.55484,-2.64328,-9.54344,-3.51289
-22.5569,4.54356,1.22128,0.113774,-0.0919328,0.035031,0.0257668,-0.00224845,-0.0032478,0.0261384,-0.00262003,-0.113917,0.0053102,1095,907,1.19915,0.862207,-8.08384,-2.7926,-9.16893,-3.63176
-21.8086,4.55453,1.20036,0.12657,-0.0915123,0.050321,0.0285914,-0.00242796,-0.0038657,0.0290659,-0.00290246,-0.122134,0.00644398,1102,907,1.36222,0.838575,-7.61472,-2.93214,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.144437,-0.0910163,0.0652738,0.0316558,-0.00259731,-0.00452798,0.0322442,-0.00318576,-0.129235,0.00726376,1109,907,1.57228,0.81829,-7.15026,-3.06958,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.172168,-0.0915964,0.0766063,0.0343911,-0.00275665,-0.00524522,0.0351176,-0.00348306,-0.137615,0.00735549,1116,907,1.86539,0.811729,-6.59383,-3.18257,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.203253,-0.0946429,0.0865534,0.0366604,-0.0029101,-0.00601661,0.037555,-0.00380469,-0.147605,0.00713921,1123,907,2.18668,0.827259,-5.97208,-3.26732,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.230293,-0.100371,0.100382,0.0388637,-0.00307221,-0.00685814,0.0399568,-0.00416528,-0.158055,0.00725634,1130,907,2.48156,0.859135,-5.356,-3.34276,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.251744,-0.106732,0.11235,0.0411444,-0.00324841,-0.00773531,0.0424536,-0.00455765,-0.167666,0.0067795,1137,907,2.71863,0.903949,-4.76034,-3.39192,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.275929,-0.112223,0.121121,0.0431164,-0.00343148,-0.00865776,0.0446745,-0.00498964,-0.178066,0.0110693,1144,907,2.97181,0.947047,-4.13044,-3.45124,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.31837,-0.119983,0.128381,0.0442565,-0.00362721,-0.00965792,0.0461311,-0.00550178,-0.191713,0.0152208,1151,907,3.39228,1.01687,-3.34102,-3.49252,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.380276,-0.119992,0.118159,0.0444609,-0.00384317,-0.0107666,0.046752,-0.00613429,-0.209671,0.0148164,1158,907,3.94143,1.03866,-2.38117,-3.59062,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.431716,-0.12738,0.110449,0.0438998,-0.00407758,-0.012034,0.046749,-0.00692681,-0.232484,0.0155874,1165,907,4.40094,1.13845,-1.53587,-3.63167,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.458467,-0.130934,0.0965113,0.0426507,-0.0043281,-0.0135058,0.0462567,-0.00793405,-0.260907,0.008341,1172,907,4.60927,1.18964,-0.897827,-3.67653,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.47286,-0.139633,0.0871622,0.0408155,-0.00459014,-0.0152009,0.0454346,-0.00920923,-0.295002,0.00941753,1179,907,4.71628,1.29387,-0.311535,-3.67163,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.505604,-0.14842,0.0718358,0.0385551,-0.00486653,-0.0170752,0.0444653,-0.0107767,-0.333222,0.010696,1186,907,4.97635,1.39485,0.535635,-3.65333,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.539354,-0.15353,0.0530738,0.0360229,-0.00514454,-0.019032,0.0434733,-0.0125949,-0.373125,0.0111963,1193,907,5.23358,1.46782,1.37154,-3.6732,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.564032,-0.159664,0.0329401,0.033529,-0.00537973,-0.0210005,0.0427015,-0.0145522,-0.411799,0.011069,1200,907,5.40182,1.55724,2.02749,-3.67782,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.573988,-0.170317,0.00828826,0.0313347,-0.00556285,-0.0229679,0.0423458,-0.0165739,-0.447041,0.0110371,1207,907,5.42031,1.68871,2.5344,-3.64244,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.58995,-0.181643,-0.0178022,0.029567,-0.00565752,-0.0249638,0.0425061,-0.0185966,-0.47819,0.01209,1214,907,5.48971,1.83224,3.13579,-3.61689,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.61362,-0.20061,-0.0553556,0.0279574,-0.00564224,-0.0268962,0.0428694,-0.0205542,-0.506236,0.0146724,1221,907,5.59746,2.06811,3.95018,-3.49277,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.626242,-0.225215,-0.0974517,0.0261134,-0.00548095,-0.0286627,0.0430439,-0.0224114,-0.533539,0.0143361,1228,907,5.5894,2.3695,4.72984,-3.31787,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.623744,-0.253443,-0.14596,0.0237265,-0.00512723,-0.0302164,0.0427835,-0.0241842,-0.562675,0.012667,1235,907,5.42194,2.70463,5.4082,-3.07318,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.614628,-0.274881,-0.199409,0.0205506,-0.00451522,-0.0316122,0.0420236,-0.0259883,-0.596674,0.0126336,1242,907,5.17533,2.96986,5.97827,-2.88544,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.625969,-0.288906,-0.213474,0.0168236,-0.00366575,-0.0328615,0.0410003,-0.0278425,-0.634296,0.0149367,1249,907,5.23461,3.13152,6.64463,-2.8412,0.418988,-5.93394
-5.16124,4.791,0.725076,0.668402,-0.299354,-0.226398,0.0124771,-0.00256638,-0.0339138,0.0396932,-0.0297825,-0.67627,0.01776,1256,907,5.58321,3.23894,7.53655,-2.80173,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.712717,-0.302535,-0.21717,0.00686391,-0.00128473,-0.0347853,0.0378127,-0.0322335,-0.7271,0.024012,1263,907,6.01354,3.26456,8.47735,-2.9037,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.723727,-0.321292,-0.213149,-0.000561106,0.000164729,-0.0355036,0.0353073,-0.0357037,-0.790509,0.0228053,1270,907,6.12527,3.42964,9.19834,-2.84353,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.681588,-0.329698,-0.247571,-0.00962403,0.0017595,-0.0358242,0.0323413,-0.0402058,-0.86418,0.0185957,1277,907,5.62515,3.53489,9.46403,-2.79629,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.649267,-0.332947,-0.286823,-0.0197082,0.0034811,-0.0358821,0.0295953,-0.0458224,-0.941669,0.0155479,1284,907,5.19841,3.61965,9.89104,-2.83026,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.630419,-0.327772,-0.302877,-0.0303233,0.00525742,-0.0355877,0.0272538,-0.0523196,-1.01718,0.0128566,1291,907,4.96479,3.58942,10.3942,-2.94596,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.614399,-0.328095,-0.290725,-0.0415666,0.00716019,-0.0344139,0.0249618,-0.0593682,-1.09342,0.0141277,1298,907,4.84705,3.60033,10.8475,-3.09026,4.73165,-6.67133
0.263337,4.89021,0.421414,0.599053,-0.340375,-0.311756,-0.052924,0.00887965,-0.0323358,0.0227051,-0.0667495,-1.16676,0.0173493,1305,907,4.63659,3.73296,11.2725,-3.0242,5.30515,-6.76474
1.03643,4.90163,0.39289,0.554929,-0.351274,-0.347689,-0.0634156,0.0104357,-0.0292525,0.0206186,-0.0735984,-1.23581,0.0226976,1312,907,4.11489,3.88668,11.4503,-2.96585,5.91132,-6.85691
1.81539,4.91582,0.349922,0.465829,-0.367805,-0.421534,-0.0717544,0.0117765,-0.0250793,0.0187278,-0.0787058,-1.30041,0.022225,1319,907,3.06406,4.14385,11.2553,-2.81538,6.57851,-6.96234
2.58998,4.92795,0.321839,0.334806,-0.368338,-0.546306,-0.0769136,0.0128176,-0.0200036,0.017075,-0.0811709,-1.36109,0.023666,1326,907,1.46408,4.29424,10.6113,-2.73254,7.19865,-7.06886
3.36113,4.93809,0.305793,0.209301,-0.38813,-0.644426,-0.0790007,0.0134666,-0.0143279,0.0156358,-0.08117,-1.42054,0.0255393,1333,907,0.00559509,4.60492,9.97598,-2.5047,7.78204,-7.16972
4.13756,4.94934,0.276907,0.101774,-0.40997,-0.753032,-0.0783948,0.0136479,-0.00827193,0.0143854,-0.0791323,-1.48188,0.0240391,1340,907,-1.32077,4.92638,9.57145,-2.20561,8.42004,-7.25649
4.92071,4.96451,0.231579,0.00074992,-0.423928,-0.834078,-0.0752669,0.0133656,-0.00211019,0.0134158,-0.0753171,-1.54701,0.0228633,1347,907,-2.50292,5.15177,9.2915,-2.06741,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0996104,-0.431792,-0.865867,-0.0698409,0.0126683,0.00388407,0.0128507,-0.0700233,1.52386,0.0204291,1354,907,-3.52345,5.23684,9.01234,-2.03401,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.183806,-0.440402,-0.82624,-0.0621927,0.0116112,0.00933008,0.0127724,-0.0633539,1.44697,0.0178676,1361,907,-4.16729,5.28205,8.84883,-2.1602,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.249323,-0.44496,-0.744176,-0.0523467,0.0103325,0.0139592,0.0133008,-0.055315,1.36128,0.0169435,1368,907,-4.50409,5.19832,8.81687,-2.33999,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.281324,-0.429388,-0.657305,-0.0407356,0.0088678,0.0175904,0.0144725,-0.0463402,1.26235,0.0167192,1375,907,-4.5254,4.92857,9.09929,-2.71263,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.293619,-0.406991,-0.576087,-0.0281462,0.00724087,0.0196673,0.0160023,-0.0369076,1.15171,0.0173111,1382,907,-4.38626,4.61268,9.58133,-3.16668,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.296749,-0.381456,-0.491222,-0.0162461,0.0056542,0.0207316,0.0181498,-0.0287417,1.02837,0.0159779,1389,907,-4.15139,4.25635,10.1211,-3.65228,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.299364,-0.352992,-0.386986,-0.00570638,0.00422796,0.0206892,0.0205379,-0.0220163,0.903211,0.013588,1396,907,-3.84813,3.84668,10.5749,-4.16055,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.308038,-0.324964,-0.27131,0.00375049,0.00292326,0.0199292,0.0232704,-0.0165966,0.775023,0.0133853,1403,907,-3.55996,3.43199,10.9243,-4.68666,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.317626,-0.296859,-0.165174,0.0115545,0.00196257,0.0185237,0.025893,-0.012376,0.658725,0.0128856,1410,907,-3.30858,3.0265,11.3184,-5.19607,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.321353,-0.274569,-0.0717967,0.0174381,0.001269,0.0166921,0.0279004,-0.00919331,0.55988,0.0110334,1417,907,-3.04147,2.68196,11.8244,-5.63566,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.315063,-0.260667,0.00605065,0.0214079,0.000814686,0.0146227,0.0289954,-0.00677286,0.478644,0.00816288,1424,907,-2.72998,2.43145,12.4449,-5.97598,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.294282,-0.248312,0.0790816,0.0236301,0.000594815,0.012513,0.0291192,-0.00489434,0.413398,0.00845122,1431,907,-2.30157,2.20917,13.1979,-6.29968,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.258249,-0.232833,0.128971,0.0245114,0.000567485,0.0105303,0.0284836,-0.0034047,0.36071,0.00852623,1438,907,-1.81258,1.99731,14.1157,-6.62742,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.217614,-0.217721,0.148904,0.0243474,0.000671121,0.00876012,0.0272361,-0.00221763,0.318533,0.00936411,1445,907,-1.38164,1.83418,15.0971,-6.9014,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.189908,-0.207156,0.160571,0.0234189,0.000836402,0.007309,0.0255781,-0.00132276,0.287242,0.00842898,1452,907,-1.09338,1.72355,15.933,-7.12104,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.172057,-0.201983,0.167064,0.0221154,0.00101795,0.0062309,0.0238182,-0.00068485,0.266769,0.00603922,1459,907,-0.909405,1.67419,16.6749,-7.28703,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.164554,-0.196927,0.1699,0.0206591,0.00117338,0.00552091,0.0221146,-0.000282138,0.257773,0.00578824,1466,907,-0.830803,1.62397,17.3254,-7.45385,18.929,-9.1447
18.79,5.08748,0.403278,-0.154867,-0.190619,0.165572,0.0191412,0.00127057,0.00509667,0.0204925,-8.08015e-05,0.259184,0.00619082,1473,907,-0.757392,1.57091,18.0166,-7.6186,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.145418,-0.184284,0.163854,0.0175683,0.00130416,0.00484613,0.0189028,-3.03201e-05,0.26871,0.00646884,1480,907,-0.677525,1.51231,18.7331,-7.78178,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.137939,-0.178363,0.161881,0.0160153,0.0012882,0.00471375,0.0173948,-9.13246e-05,0.284709,0.00629461,1487,907,-0.616212,1.45624,19.4548,-7.9367,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.131996,-0.172655,0.159592,0.0146605,0.0012401,0.00465836,0.016119,-0.000218364,0.303418,0.00614704,1494,907,-0.56987,1.40594,20.1604,-8.09612,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.128336,-0.167137,0.153373,0.0136295,0.00116927,0.0046669,0.0151836,-0.00038485,0.321459,0.006313,1501,907,-0.557487,1.3593,20.7837,-8.24682,22.0202,-9.67331
22.649,5.10981,0.543486,-0.122368,-0.15907,0.139924,0.0128703,0.00107502,0.00469683,0.014512,-0.000566734,0.336269,0.00753719,1508,907,-0.550554,1.29614,21.3352,-8.41484,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.110132,-0.150273,0.123391,0.0121983,0.000957177,0.00467803,0.0138904,-0.000734895,0.347065,0.00898505,1515,907,-0.499001,1.22948,21.9725,-8.56463,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0872261,-0.139818,0.0996669,0.011426,0.000812301,0.00456543,0.0131196,-0.000881263,0.355219,0.00910339,1522,907,-0.378528,1.16733,22.717,-8.72962,23.552,-9.97094
24.9417,5.10917,0.706092,-0.0633779,-0.131352,0.0788409,0.0104309,0.000650941,0.00434999,0.0120857,-0.00100387,0.363512,0.00862405,1529,907,-0.239757,1.11999,23.5055,-8.86574,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0460433,-0.124525,0.0576599,0.00923367,0.000483315,0.00405325,0.0108226,-0.00110565,0.37361,0.00719514,1536,907,-0.1604,1.08781,24.2627,-8.99404,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0400694,-0.120553,0.043678,0.00792519,0.000321284,0.00370623,0.00943276,-0.00118628,0.386325,0.00613859,1543,907,-0.156483,1.06662,24.8737,-9.10867,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.0388273,-0.117673,0.0347817,0.00661064,0.000173222,0.00333163,0.00802441,-0.00124054,0.401317,0.00606962,1550,907,-0.176732,1.04676,25.4746,-9.24422,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.0394547,-0.114643,0.0283175,0.00532932,4.80528e-05,0.00293176,0.00663434,-0.00125696,0.418797,0.00615037,1557,907,-0.20529,1.02163,26.0845,-9.38571,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0398277,-0.110704,0.0211581,0.00411886,-5.51572e-05,0.00252994,0.00531151,-0.00124781,0.44052,0.00611397,1564,907,-0.234586,0.995789,26.7443,-9.54332,27.1245,-10.612
29.5831,5.12972,0.937031,-0.0392305,-0.105477,0.0132351,0.00306265,-0.000133574,0.00216812,0.00415799,-0.00122892,0.467802,0.00627601,1571,907,-0.25869,0.964685,27.4853,-9.70634,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.0396475,-0.100923,0.0130828,0.00227145,-0.000183179,0.0018926,0.00329985,-0.00121157,0.497744,0.00612248,1578,907,-0.2641,0.923987,28.2801,-9.86507,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.0392547,-0.0967088,0.015841,0.00181465,-0.000195933,0.00171909,0.00280081,-0.0011821,0.520822,0.00614335,1585,907,-0.251845,0.877623,29.0998,-10.0165,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.0381686,-0.0928955,0.0202206,0.00164031,-0.000177788,0.00161642,0.00258576,-0.00112324,0.529248,0.00606547,1592,907,-0.227476,0.830484,29.9574,-10.1699,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.0347534,-0.0886797,0.0213174,0.00164406,-0.000146227,0.0015577,0.0025455,-0.00104767,0.52461,0.00616634,1599,907,-0.194405,0.78337,30.8424,-10.3159,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.032103,-0.0852446,0.018636,0.00172024,-0.000112445,0.00151247,0.0025723,-0.000964504,0.51304,0.0063567,1606,907,-0.181387,0.752371,31.6335,-10.4425,31.937,-11.2705
34.3304,5.17585,0.973778,-0.0314214,-0.0821818,0.0148802,0.00178893,-8.17186e-05,0.0014662,0.00259273,-0.000885522,0.501478,0.00621494,1613,907,-0.189538,0.728404,32.3195,-10.546,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.0315285,-0.0793314,0.0121486,0.00180623,-5.99797e-05,0.00141643,0.00256929,-0.000823036,0.49414,0.00586149,1620,907,-0.200977,0.70919,32.9762,-10.6455,33.276,-11.4207
35.8762,5.17481,1.08917,-0.0308195,-0.0764627,0.010827,0.00176651,-4.5638e-05,0.00136736,0.00250075,-0.000779882,0.492792,0.00557559,1627,907,-0.200281,0.694353,33.5885,-10.7857,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.0269019,-0.0730105,0.00690971,0.00167113,-3.95607e-05,0.00131942,0.0023882,-0.000756632,0.497818,0.00572585,1634,907,-0.181131,0.676411,34.2021,-10.9257,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.0246597,-0.070612,0.00632674,0.00151911,-4.44825e-05,0.0012729,0.00223113,-0.000756502,0.510006,0.00573752,1641,907,-0.164196,0.655125,34.7757,-11.0517,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0233481,-0.0683102,0.00740536,0.00131471,-5.77541e-05,0.00122265,0.00203055,-0.000773591,0.529673,0.00569451,1648,907,-0.149357,0.631229,35.3286,-11.1662,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0224596,-0.0662114,0.00736426,0.00106412,-7.7383e-05,0.00116519,0.00179084,-0.000804102,0.557657,0.00559122,1655,907,-0.142204,0.607033,35.8854,-11.2816,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0208375,-0.0638582,0.00544394,0.000797824,-0.000106184,0.00109431,0.00152981,-0.000838167,0.589546,0.00554599,1662,907,-0.135685,0.586308,36.4489,-11.4035,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0190165,-0.0613095,0.0030913,0.00050544,-0.000142265,0.00100433,0.00123684,-0.000873663,0.629433,0.00572145,1669,907,-0.129168,0.563765,37.0336,-11.5248,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.018126,-0.0588066,0.00143192,0.000160905,-0.000185961,0.000890657,0.000894857,-0.000919914,0.689239,0.00584832,1676,907,-0.128264,0.538804,37.6048,-11.6311,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0184991,-0.0573368,0.00192552,-0.000211888,-0.000239979,0.000749925,0.000524123,-0.00097599,0.776035,0.00577218,1683,907,-0.130014,0.518343,38.1644,-11.7506,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0194875,-0.056346,0.00197894,-0.000541429,-0.000304937,0.00059279,0.000181285,-0.00102765,0.883843,0.00579521,1690,907,-0.138548,0.503522,38.695,-11.874,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.103608,-0.113137,-0.0419029,0.00895475,-0.00193999,0.00209669,0.00934432,-0.00232957,0.183711,0.0052848,913,914,-1.0741,1.17595,-15.1393,0.049712,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.0960081,-0.110783,-0.0389225,0.0107077,-0.00195177,0.00182008,0.0109642,-0.00220825,0.139996,0.00498301,920,914,-0.993611,1.14377,-15.0154,-0.0744308,-14.1072,-1.20133
