 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8019,-3.43235,1.37784,-0.706351,-0.539174,-0.137557,0.0188797,-0.0017153,0.0032776,0.0193888,-0.00222434,0.154075,0.00620962,962,984,-6.99643,5.45726,-23.3345,2.87879,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.6901,-0.534461,-0.129952,0.017788,-0.00168409,0.00317092,0.0182914,-0.00218745,0.157427,0.00646845,969,984,-6.81763,5.40433,-23.0566,2.75741,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.679354,-0.529797,-0.120582,0.0166113,-0.00167823,0.0030741,0.0171141,-0.00218109,0.162146,0.00650585,976,984,-6.68705,5.34642,-22.8049,2.63678,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.671173,-0.525157,-0.115158,0.0153331,-0.00169773,0.00298195,0.0158401,-0.00220475,0.168419,0.00619823,983,984,-6.59127,5.28767,-22.5737,2.5222,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.663886,-0.519815,-0.117608,0.0140207,-0.00175466,0.00290059,0.0145371,-0.00227108,0.176194,0.00617069,990,984,-6.52494,5.23237,-22.3752,2.40466,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.656375,-0.514946,-0.121114,0.01283,-0.00184715,0.00286096,0.0133679,-0.00238511,0.185865,0.00615218,997,984,-6.45928,5.18797,-22.1636,2.29693,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.648394,-0.510701,-0.12119,0.011853,-0.00196931,0.00286254,0.0124224,-0.00253868,0.19634,0.00632188,1004,984,-6.38015,5.14853,-21.9541,2.18906,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.638723,-0.505366,-0.118282,0.0111029,-0.00210866,0.00289522,0.0117095,-0.00271528,0.206535,0.00659348,1011,984,-6.27737,5.09206,-21.7205,2.0758,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.628122,-0.499084,-0.117561,0.0105836,-0.00225494,0.00294566,0.0112272,-0.00289853,0.215106,0.00640846,1018,984,-6.17175,5.02669,-21.4412,1.96668,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.618992,-0.49086,-0.12158,0.0103098,-0.00239575,0.00301262,0.0109879,-0.00307388,0.221407,0.00576364,1025,984,-6.0935,4.94792,-21.153,1.85406,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.613342,-0.482922,-0.123918,0.0102641,-0.00251864,0.00309623,0.0109745,-0.00322912,0.225561,0.00513149,1032,984,-6.04394,4.86966,-20.8469,1.72068,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.609169,-0.474805,-0.126853,0.0104104,-0.00260608,0.00319476,0.0111522,-0.00334792,0.228162,0.00517388,1039,984,-6.0103,4.78995,-20.5558,1.56641,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.604609,-0.465887,-0.126763,0.0107211,-0.00265421,0.00329183,0.0114873,-0.00342047,0.228705,0.00553838,1046,984,-5.96512,4.69726,-20.2473,1.40256,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.599354,-0.456071,-0.124449,0.0111662,-0.00266287,0.00337929,0.0119478,-0.00344447,0.227293,0.00576,1053,984,-5.90766,4.59612,-19.9336,1.23787,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.59294,-0.445359,-0.126909,0.0117043,-0.00263567,0.00344808,0.0124903,-0.00342169,0.224128,0.00629057,1060,984,-5.85257,4.49147,-19.6153,1.07877,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.585331,-0.435685,-0.129966,0.0122759,-0.00257969,0.0034892,0.0130546,-0.0033584,0.219577,0.00702054,1067,984,-5.78771,4.39917,-19.2957,0.922104,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.575369,-0.426114,-0.133791,0.0128177,-0.00249879,0.00350665,0.0135824,-0.00326345,0.214699,0.00677246,1074,984,-5.70282,4.30924,-18.95,0.757861,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.563208,-0.417772,-0.133827,0.013311,-0.00239658,0.00350066,0.0140559,-0.00314144,0.209648,0.00635911,1081,984,-5.58623,4.22891,-18.4865,0.60343,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.551409,-0.409828,-0.129236,0.0137558,-0.00228142,0.00345809,0.0144697,-0.00299531,0.20358,0.00637814,1088,984,-5.46018,4.14635,-17.9791,0.455083,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.540158,-0.402817,-0.120934,0.0141693,-0.00216215,0.00335974,0.0148335,-0.00282631,0.195167,0.0065736,1095,984,-5.32875,4.06728,-17.4571,0.312987,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.528737,-0.396109,-0.113723,0.0145841,-0.00205286,0.00321275,0.0151829,-0.00265172,0.184285,0.00633418,1102,984,-5.19876,3.99043,-16.9564,0.17936,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.51678,-0.389553,-0.107637,0.014977,-0.00196244,0.00304524,0.0155078,-0.00249326,0.172576,0.00552935,1109,984,-5.06685,3.91647,-16.4342,0.0507399,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.505206,-0.38284,-0.107048,0.0152994,-0.0018967,0.00289214,0.0157728,-0.00237009,0.162241,0.00508004,1116,984,-4.95416,3.84982,-15.8876,-0.0666459,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.494064,-0.376761,-0.104075,0.0155372,-0.00186048,0.00275549,0.0159632,-0.00228648,0.153383,0.00567764,1123,984,-4.8388,3.7853,-15.3454,-0.187281,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.484354,-0.371846,-0.100961,0.0157217,-0.00185215,0.00262764,0.0161061,-0.00223662,0.145288,0.00640365,1130,984,-4.73635,3.73357,-14.8284,-0.303438,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.475349,-0.369222,-0.0956511,0.0158865,-0.00187277,0.00251176,0.0162349,-0.00222119,0.137833,0.00686421,1137,984,-4.63365,3.70276,-14.3005,-0.395236,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.465363,-0.368059,-0.0920749,0.0159989,-0.00192964,0.00241287,0.016318,-0.00224869,0.131467,0.00723893,1144,984,-4.52632,3.68997,-13.773,-0.467558,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.452666,-0.36678,-0.084833,0.0160111,-0.00202492,0.00234323,0.0163105,-0.00232438,0.127109,0.00714325,1151,984,-4.38308,3.66797,-13.2201,-0.553087,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.436728,-0.363979,-0.0809406,0.0159154,-0.0021613,0.00231073,0.0162061,-0.002452,0.125149,0.00645036,1158,984,-4.2196,3.63163,-12.622,-0.649712,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.420725,-0.360307,-0.0784887,0.0157262,-0.0023451,0.00230475,0.0160155,-0.0026344,0.124873,0.00574034,1165,984,-4.06011,3.5872,-11.9893,-0.757868,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.40745,-0.356515,-0.0737346,0.0154338,-0.00258375,0.00230558,0.0157241,-0.0028741,0.125274,0.00572239,1172,984,-3.91965,3.53967,-11.3451,-0.867236,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.396637,-0.352969,-0.0638544,0.0150355,-0.00288302,0.00228636,0.0153226,-0.00317015,0.124931,0.00618595,1179,984,-3.78732,3.49367,-10.7236,-0.975107,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.384627,-0.350648,-0.0515527,0.0146021,-0.00324037,0.00223787,0.0148785,-0.00351677,0.122888,0.00709962,1186,984,-3.63625,3.45618,-10.0828,-1.07937,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.371297,-0.349624,-0.0385831,0.0142963,-0.003647,0.00215827,0.0145523,-0.00390295,0.11804,0.00754605,1193,984,-3.47045,3.42811,-9.44414,-1.16961,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.360712,-0.351375,-0.0241493,0.014254,-0.00408756,0.00205927,0.0144824,-0.00431592,0.110441,0.0071809,1200,984,-3.325,3.42266,-8.84502,-1.23371,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.352221,-0.35229,-0.0112487,0.014565,-0.00453499,0.00194846,0.0147618,-0.00473174,0.100632,0.00685594,1207,984,-3.2038,3.40902,-8.28692,-1.31461,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.344013,-0.351765,0.00370175,0.0154579,-0.00496187,0.00181781,0.0156185,-0.00512243,0.0880989,0.00676361,1214,984,-3.07944,3.38332,-7.71732,-1.40575,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.333049,-0.350777,0.0226013,0.0172413,-0.00534414,0.00161366,0.017356,-0.00545884,0.0709665,0.00712215,1221,984,-2.91745,3.34841,-7.06086,-1.49878,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.323497,-0.35318,0.0538529,0.0199999,-0.00562812,0.00129727,0.0200654,-0.00569362,0.0504471,0.00680464,1228,984,-2.73007,3.33596,-6.37537,-1.57927,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.313798,-0.356732,0.0884939,0.0234301,-0.00577682,0.000871368,0.0234561,-0.00580279,0.0297989,0.0074968,1235,984,-2.53014,3.32656,-5.66316,-1.64479,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.299722,-0.364136,0.142444,0.0270421,-0.0057478,0.000376517,0.0270464,-0.00575212,0.0114807,0.00741233,1242,984,-2.22906,3.32198,-4.81615,-1.70916,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.272547,-0.374455,0.201919,0.0305413,-0.00551633,-0.000124281,0.0305417,-0.00551676,-0.00344668,0.00803376,1249,984,-1.78783,3.35301,-3.77636,-1.73936,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.23767,-0.385917,0.260034,0.0338078,-0.00507928,-0.000595221,0.0338169,-0.00508839,-0.0153016,0.00893475,1256,984,-1.27824,3.40314,-2.63554,-1.77422,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.198668,-0.399022,0.318511,0.0362245,-0.00438929,-0.00116895,0.0362581,-0.0044229,-0.0287505,0.00971748,1263,984,-0.728226,3.46184,-1.48995,-1.78078,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.16015,-0.413689,0.38638,0.036828,-0.00320529,-0.0015839,0.0368906,-0.00326786,-0.0394823,0.0105168,1270,984,-0.152646,3.51594,-0.423007,-1.79511,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.115792,-0.425029,0.450721,0.0347251,-0.00208663,-0.00250133,0.0348943,-0.00225581,-0.0675356,0.0113941,1277,984,0.465691,3.5453,0.670646,-1.83467,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.0609511,-0.432654,0.505218,0.0289854,-0.000819645,-0.00328573,0.0293434,-0.00117757,-0.108505,0.0119887,1284,984,1.14961,3.54661,1.88814,-1.86601,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.00725554,-0.43543,0.542285,0.0195957,0.000605134,-0.00380439,0.0203295,-0.000128646,-0.190538,0.0125776,1291,984,1.76729,3.52772,3.06652,-1.94145,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.0338479,-0.43393,0.576278,0.00722907,0.00202151,-0.00403047,0.00942366,-0.000173077,-0.498611,0.0116574,1298,984,2.25776,3.46981,4.20054,-2.07664,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.0531086,-0.422249,0.619811,-0.00677153,0.00341562,-0.00405895,0.00483507,-0.00819099,-1.23438,0.0103088,1305,984,2.57377,3.31616,5.09605,-2.34614,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.0553997,-0.407967,0.670942,-0.019266,0.00429365,-0.00357794,0.00482504,-0.0197974,-1.42336,0.0118394,1312,984,2.75762,3.10774,5.7944,-2.61796,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.0272327,-0.404997,0.771095,-0.0300897,0.00476474,-0.00276344,0.00498248,-0.0303074,-1.49217,0.0155484,1319,984,2.82173,2.9553,6.17392,-2.82037,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.0416273,-0.420705,0.907394,-0.0380589,0.00482438,-0.00164151,0.00488712,-0.0381217,-1.53259,0.0273043,1326,984,2.63642,2.94501,6.11046,-2.88785,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.159889,-0.441289,0.908999,-0.0425568,0.00448992,-0.000280581,0.00449159,-0.0425585,-1.56483,0.0374747,1333,984,1.57555,3.15544,5.65005,-2.76693,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.329905,-0.452678,0.817519,-0.0433571,0.00381771,0.00121659,0.00384907,-0.0433884,1.54503,0.0376853,1340,984,-0.256762,3.33224,4.69135,-2.5716,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.485958,-0.44961,0.684466,-0.0404847,0.00289163,0.00275632,0.00306608,-0.0406592,1.50759,0.034474,1347,984,-2.09789,3.4371,3.81568,-2.4994,8.73089,-6.08362
6.39076,-2.96603,-0.450198,-0.628962,-0.42773,0.498162,-0.0260475,0.000626806,0.00564725,0.00177313,-0.0271938,1.37053,0.0106458,1361,984,-3.98551,3.4598,3.44687,-2.62337,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.607048,-0.401278,0.448897,-0.0159113,-0.000587729,0.00697479,0.00211151,-0.0186105,1.20155,0.0136679,1368,984,-3.9428,3.27334,4.03081,-2.88363,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.573752,-0.372312,0.392366,-0.00450939,-0.00193843,0.00784204,0.00472279,-0.0111706,0.866636,0.0143138,1375,984,-3.82224,3.06215,4.74255,-3.15055,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.534335,-0.342787,0.340709,0.00682066,-0.00265435,0.00885215,0.0121233,-0.00795699,0.539701,0.01465,1382,984,-3.63216,2.83624,5.55254,-3.43035,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.495968,-0.316322,0.289231,0.01633,-0.00320691,0.0090421,0.0198726,-0.00674943,0.373401,0.0126649,1389,984,-3.45186,2.64176,6.35255,-3.68857,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.461721,-0.293596,0.238573,0.0231841,-0.00362426,0.00862525,0.0257194,-0.00615956,0.285887,0.010867,1396,984,-3.30685,2.48615,7.11718,-3.91688,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.430107,-0.273643,0.188136,0.0269477,-0.0037831,0.00785333,0.0288383,-0.00567372,0.236246,0.00875423,1403,984,-3.18583,2.36101,7.8378,-4.12378,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.408443,-0.256589,0.149292,0.026419,-0.00361529,0.00687171,0.0279166,-0.00511284,0.214574,0.00670396,1410,984,-3.1174,2.24292,8.52015,-4.31705,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.391033,-0.239274,0.111815,0.0248175,-0.00333535,0.00586648,0.025991,-0.00450889,0.197435,0.00663938,1417,984,-3.08433,2.12158,9.17017,-4.50623,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.375233,-0.225391,0.0828217,0.0224886,-0.00298107,0.00492535,0.0234079,-0.00390036,0.184521,0.00569581,1424,984,-3.03767,2.02262,9.80202,-4.67557,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.363828,-0.214692,0.06143,0.0198435,-0.00260738,0.00409842,0.0205682,-0.00333215,0.175032,0.0058453,1431,984,-3.00526,1.94695,10.4009,-4.82296,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.349148,-0.204155,0.0378204,0.0172897,-0.00224945,0.0034117,0.0178682,-0.00282803,0.167989,0.00621806,1438,984,-2.95131,1.8767,11.0228,-4.95878,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.331182,-0.193394,0.0155998,0.0150805,-0.00192179,0.00285704,0.0155478,-0.00238904,0.162109,0.00639664,1445,984,-2.86396,1.80429,11.6767,-5.09584,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.316483,-0.184465,-0.00265452,0.0132515,-0.00164319,0.00240299,0.0136296,-0.00202127,0.156059,0.00652633,1452,984,-2.79283,1.74084,12.3369,-5.21505,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.306905,-0.177698,-0.0171672,0.011753,-0.00141112,0.00202439,0.0120573,-0.0017154,0.14919,0.00647418,1459,984,-2.75506,1.68967,12.9499,-5.32853,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.302312,-0.172873,-0.0250232,0.0105102,-0.00121726,0.00171336,0.0107554,-0.00146245,0.142141,0.00620677,1466,984,-2.73938,1.6453,13.5507,-5.43192,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.299771,-0.16927,-0.029658,0.00947598,-0.0010503,0.00147326,0.00967829,-0.00125261,0.136467,0.00587224,1473,984,-2.73106,1.61067,14.1296,-5.51579,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.296265,-0.165619,-0.0316094,0.00866601,-0.000910248,0.00130472,0.00884059,-0.00108483,0.133016,0.00565836,1480,984,-2.70513,1.57772,14.7333,-5.6116,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.289265,-0.161605,-0.0303707,0.00805431,-0.000794109,0.00119166,0.00821198,-0.000951786,0.131553,0.0060617,1487,984,-2.63724,1.54486,15.3925,-5.72347,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.281462,-0.157047,-0.0297774,0.0075953,-0.000699144,0.00110492,0.00773996,-0.000843811,0.130189,0.00630322,1494,984,-2.56461,1.503,16.0896,-5.82919,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.274465,-0.152996,-0.0285975,0.00727334,-0.000621243,0.00103445,0.00740664,-0.000754539,0.128151,0.00642076,1501,984,-2.49708,1.46063,16.8011,-5.91958,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.270496,-0.148554,-0.0293824,0.00707446,-0.000554258,0.00098046,0.00719845,-0.000678254,0.125799,0.00598879,1508,984,-2.4637,1.41781,17.4573,-6.0206,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.266672,-0.143849,-0.0339607,0.00696274,-0.000500479,0.000944404,0.00708039,-0.00061813,0.123939,0.00594204,1515,984,-2.44493,1.38256,18.1081,-6.1346,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.262297,-0.139456,-0.0397074,0.00687459,-0.000456665,0.000926939,0.00698998,-0.000572048,0.123841,0.00633788,1522,984,-2.42537,1.35163,18.7422,-6.25313,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.257878,-0.135058,-0.0437658,0.00673415,-0.00041849,0.000921526,0.00685097,-0.000535309,0.126094,0.00612936,1529,984,-2.39985,1.31544,19.316,-6.36775,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.252451,-0.131127,-0.0463328,0.00648737,-0.000387283,0.000916284,0.0066074,-0.000507314,0.130255,0.00595933,1536,984,-2.36017,1.27997,19.8661,-6.47417,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.246056,-0.127534,-0.0503306,0.00617693,-0.000364051,0.000897796,0.00629792,-0.000485042,0.133957,0.00596992,1543,984,-2.31693,1.24798,20.3972,-6.56635,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.237432,-0.124759,-0.0603091,0.00591987,-0.000348266,0.000862664,0.00603643,-0.000464824,0.134301,0.00617312,1550,984,-2.27468,1.22824,20.9626,-6.622,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.231064,-0.122253,-0.0673706,0.00576965,-0.000340444,0.000821698,0.00587822,-0.000449018,0.131373,0.00634292,1557,984,-2.24247,1.20988,21.5315,-6.67825,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.227352,-0.120311,-0.0726631,0.0056847,-0.000338628,0.000780118,0.00578409,-0.000438025,0.126731,0.00617445,1564,984,-2.22766,1.20057,22.0858,-6.74295,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.226025,-0.118715,-0.0714345,0.00559997,-0.000340877,0.000742323,0.00569132,-0.000432227,0.122445,0.00581353,1571,984,-2.211,1.18814,22.6081,-6.83266,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.224533,-0.117154,-0.0693733,0.00554455,-0.000344822,0.000706256,0.00562806,-0.000428332,0.117697,0.00548879,1578,984,-2.18985,1.17419,23.1802,-6.92787,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.2223,-0.115229,-0.0669669,0.00555247,-0.000347314,0.00067209,0.00562806,-0.000422908,0.112006,0.005242,1585,984,-2.16098,1.15288,23.7979,-7.02954,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.220047,-0.114023,-0.0578817,0.00558765,-0.000347502,0.000641263,0.00565614,-0.000415997,0.106409,0.00525509,1592,984,-2.10767,1.12955,24.535,-7.12775,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.214201,-0.113161,-0.0481069,0.00562883,-0.000339393,0.000623151,0.0056932,-0.000403763,0.102932,0.00553464,1599,984,-2.01985,1.11027,25.3377,-7.21129,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.205425,-0.111694,-0.0414268,0.0056602,-0.000322814,0.000624003,0.00572458,-0.000387202,0.102822,0.00559386,1606,984,-1.91739,1.08806,26.1816,-7.29076,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.196139,-0.110599,-0.0387909,0.00565754,-0.000302992,0.000644355,0.0057264,-0.000371853,0.106465,0.00553387,1613,984,-1.82487,1.07536,27.0451,-7.35558,28.987,-8.49871
34.683,-3.00799,1.14124,-0.191176,-0.109101,-0.0360553,0.00557194,-0.000282518,0.000678566,0.00564956,-0.000360139,0.113894,0.00532104,1620,984,-1.77037,1.05659,27.8385,-7.43231,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.189269,-0.10779,-0.0328369,0.00536909,-0.000262911,0.000713604,0.0054581,-0.000351921,0.124093,0.00574438,1627,984,-1.74105,1.04235,28.5429,-7.52146,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.186392,-0.106711,-0.0298642,0.00505122,-0.000242606,0.000742601,0.00515342,-0.000344803,0.136761,0.00614149,1634,984,-1.70396,1.03166,29.2688,-7.60319,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.183593,-0.105808,-0.025854,0.00463981,-0.000222637,0.000764471,0.00475716,-0.000339995,0.152325,0.00652238,1641,984,-1.66367,1.01888,30.025,-7.69276,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.180514,-0.104766,-0.0233478,0.00416814,-0.000205432,0.000784394,0.00430457,-0.000341857,0.172201,0.00644423,1648,984,-1.62643,1.00374,30.7778,-7.77574,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.176619,-0.102843,-0.0250115,0.00366928,-0.000191221,0.000800026,0.0038285,-0.000350446,0.196458,0.00652814,1655,984,-1.59774,0.988218,31.4841,-7.85595,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.173531,-0.100823,-0.0279744,0.00320767,-0.000174455,0.000801184,0.00338786,-0.000354645,0.221224,0.00661181,1662,984,-1.58112,0.975473,32.0901,-7.92283,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.170758,-0.0992276,-0.0335291,0.00284037,-0.00015968,0.00078871,0.00303509,-0.000354394,0.242036,0.00670306,1669,984,-1.57678,0.97197,32.6774,-7.95451,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.169363,-0.0983952,-0.0353429,0.00259055,-0.000147153,0.000761128,0.00278792,-0.000344529,0.253732,0.00700156,1676,984,-1.57042,0.962511,33.3322,-8.00154,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.167744,-0.0984066,-0.0353033,0.00240159,-0.000137641,0.000725964,0.00259449,-0.000330539,0.259712,0.00700224,1683,984,-1.55489,0.961199,34.065,-8.05863,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.166654,-0.098635,-0.0328138,0.0022613,-0.000128601,0.000689932,0.00244618,-0.000313474,0.261807,0.00669355,1690,984,-1.53485,0.962978,34.7732,-8.14375,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.166356,-0.0989881,-0.028746,0.00220989,-0.000116834,0.000664814,0.00238645,-0.000293393,0.259585,0.00634063,1697,984,-1.51575,0.96125,35.471,-8.24197,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.164915,-0.0978415,-0.0261815,0.00227061,-9.53568e-05,0.00066903,0.00244669,-0.000271436,0.257349,0.00615377,1704,984,-1.49288,0.950448,36.158,-8.3428,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.161899,-0.0962985,-0.0255765,0.00246054,-5.51872e-05,0.000737788,0.00266095,-0.000255594,0.265232,0.00621531,1711,984,-1.46378,0.933831,36.8538,-8.41028,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.815027,-0.601777,-0.148851,0.0192671,-0.00224697,0.00388185,0.0199461,-0.00292596,0.173161,0.00577312,913,991,-8.08852,6.11192,-24.998,3.81292,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.803568,-0.593931,-0.149199,0.0207285,-0.00227515,0.00392556,0.0213799,-0.0029266,0.164451,0.00739049,920,991,-7.97553,6.03187,-24.7601,3.67986,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.790302,-0.584908,-0.148185,0.0215248,-0.00224054,0.00388759,0.0221445,-0.00286032,0.158095,0.00657417,927,991,-7.84225,5.93862,-24.5141,3.5309,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.769909,-0.573327,-0.145738,0.0217399,-0.00215957,0.00380119,0.0223299,-0.00274958,0.153988,0.00671898,934,991,-7.63767,5.81918,-24.2318,3.35844,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.752132,-0.562743,-0.143935,0.0214589,-0.0020575,0.00367864,0.0220209,-0.00261951,0.151605,0.0065827,941,991,-7.45996,5.70847,-23.9811,3.20641,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.737621,-0.551876,-0.148252,0.0207652,-0.00195653,0.00353232,0.0213017,-0.00249299,0.150722,0.00632282,948,991,-7.32963,5.60191,-23.7726,3.052,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.722967,-0.543608,-0.14778,0.0197616,-0.00187295,0.00338048,0.0202775,-0.00238886,0.151446,0.00617483,955,991,-7.18547,5.51628,-23.5912,2.90718,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.706239,-0.538015,-0.143419,0.0185886,-0.00181477,0.003246,0.0190926,-0.00231873,0.154026,0.00611926,962,991,-7.01083,5.456,-23.3686,2.78892,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.689946,-0.533906,-0.136902,0.0175522,-0.00178674,0.00314994,0.0180523,-0.00228687,0.15746,0.00615313,969,991,-6.83439,5.41033,-23.1038,2.68385,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.677993,-0.529326,-0.129371,0.0164538,-0.00178275,0.00307495,0.0169583,-0.00228727,0.162627,0.00621331,976,991,-6.69706,5.35534,-22.8392,2.5718,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.668844,-0.524538,-0.125025,0.0152801,-0.00180318,0.00301069,0.0157952,-0.00231825,0.169438,0.00596844,983,991,-6.59494,5.29505,-22.5976,2.45803,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.661763,-0.519233,-0.124739,0.01408,-0.00185835,0.00295831,0.0146114,-0.00238972,0.177726,0.00591964,990,991,-6.52355,5.2342,-22.4008,2.34109,-15.9873,-2.90953
