 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0037,4.49536,1.24712,-0.064432,-0.213712,-0.0757352,0.0233062,-0.00597708,-0.00108432,0.0233463,-0.00601718,-0.0369612,0.0062159,1053,907,-0.75626,2.19301,-11.3572,-0.832828,-10.7692,-3.01407
-26.2688,4.5016,1.25876,-0.0518272,-0.218142,-0.0853809,0.0267605,-0.00714997,-0.00167771,0.0268433,-0.00723277,-0.0493143,0.00827649,1060,907,-0.661904,2.24682,-11.0369,-0.886725,-10.5788,-3.1271
-25.5352,4.50681,1.27685,-0.0191856,-0.221917,-0.0990634,0.0306099,-0.00852162,-0.00248317,0.0307668,-0.00867857,-0.0631195,0.0087314,1067,907,-0.389439,2.30144,-10.5337,-0.93935,-10.4047,-3.2376
-24.7989,4.51248,1.28756,0.0204733,-0.222071,-0.115156,0.0346775,-0.0100946,-0.00352861,0.0349539,-0.010371,-0.0781694,0.0080148,1074,907,-0.0591035,2.32806,-9.9261,-1.01596,-10.1966,-3.33637
-24.0572,4.51966,1.28198,0.0591529,-0.218143,-0.123628,0.0387243,-0.0118489,-0.00480338,0.0391764,-0.0123011,-0.0938604,0.00820598,1081,907,0.280799,2.31377,-9.26724,-1.13625,-9.92204,-3.41895
-23.3069,4.53119,1.25,0.0860538,-0.212261,-0.119823,0.0426217,-0.0137642,-0.00630912,0.043319,-0.0144615,-0.110078,0.00774934,1088,907,0.542154,2.2587,-8.62854,-1.29979,-9.54344,-3.51289
-22.5569,4.54356,1.22128,0.110259,-0.205106,-0.110773,0.0467799,-0.015803,-0.00810683,0.0478129,-0.0168361,-0.126751,0.00941672,1095,907,0.791977,2.18063,-8.02382,-1.5045,-9.16893,-3.63176
-21.8086,4.55453,1.20036,0.137535,-0.199542,-0.105669,0.051589,-0.0179173,-0.0101867,0.0530512,-0.0193794,-0.142564,0.0116744,1102,907,1.05997,2.12213,-7.40727,-1.68099,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.16789,-0.196605,-0.100307,0.0566582,-0.0200724,-0.012473,0.0586348,-0.022049,-0.157166,0.0132826,1109,907,1.3582,2.08503,-6.8157,-1.82243,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.211741,-0.203294,-0.098671,0.0609115,-0.0222202,-0.014909,0.0635044,-0.0248131,-0.172195,0.013855,1116,907,1.77547,2.1461,-6.09724,-1.85688,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.260262,-0.222047,-0.0985536,0.0639772,-0.0242919,-0.017474,0.0673106,-0.0276253,-0.188495,0.0144126,1123,907,2.23535,2.32153,-5.30123,-1.76818,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.300802,-0.252336,-0.0927914,0.0665106,-0.0262363,-0.0201381,0.0706945,-0.0304201,-0.204843,0.0157412,1130,907,2.639,2.6096,-4.55138,-1.59936,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.335927,-0.28634,-0.0899192,0.0687053,-0.0280007,-0.0227655,0.0737965,-0.0330919,-0.220016,0.0160676,1137,907,2.98416,2.94034,-3.81987,-1.37142,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.379781,-0.315202,-0.0968513,0.0700419,-0.0295068,-0.0252846,0.0760958,-0.0355608,-0.235007,0.0218125,1144,907,3.38103,3.22311,-2.99117,-1.17233,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.455348,-0.349384,-0.084727,0.0697408,-0.0307029,-0.0277028,0.0768747,-0.0378368,-0.252039,0.0263846,1151,907,4.13089,3.54861,-1.88343,-0.967662,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.568932,-0.3734,-0.107102,0.0676164,-0.0315897,-0.030051,0.0760092,-0.0399825,-0.272347,0.0239137,1158,907,5.13243,3.83076,-0.413148,-0.823996,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.664264,-0.410859,-0.125559,0.0640402,-0.0321771,-0.0323593,0.0739106,-0.0420474,-0.29606,0.0244229,1165,907,5.97643,4.24673,0.865033,-0.565657,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.693614,-0.452924,-0.136897,0.0594026,-0.0324767,-0.0346631,0.0710127,-0.0440869,-0.323199,0.0159485,1172,907,6.22441,4.67005,1.52286,-0.242348,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.698813,-0.506354,-0.112979,0.0540779,-0.0325055,-0.0369847,0.0677251,-0.0461528,-0.353497,0.0171322,1179,907,6.3533,5.1585,1.99711,0.154442,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.727644,-0.557764,-0.0958917,0.0484358,-0.0322836,-0.0393304,0.0644302,-0.048278,-0.386241,0.0197675,1186,907,6.68231,5.61136,2.78565,0.557837,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.759401,-0.603996,-0.0882266,0.0428844,-0.0318237,-0.0416556,0.0614814,-0.0504207,-0.419894,0.0210455,1193,907,7.00908,6.03312,3.58588,0.9132,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.785781,-0.645377,-0.0814215,0.0377679,-0.0311099,-0.0439614,0.0591738,-0.0525158,-0.453133,0.0197153,1200,907,7.28172,6.42585,4.24339,1.21424,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.791687,-0.685549,-0.0618962,0.0333045,-0.0301722,-0.046341,0.0577338,-0.0546015,-0.485143,0.0177428,1207,907,7.40142,6.79002,4.68842,1.46717,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.806709,-0.721253,-0.0247672,0.0294525,-0.0290049,-0.0488984,0.0571919,-0.0567444,-0.516019,0.0179575,1214,907,7.65748,7.0915,5.25143,1.63316,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.834475,-0.771418,0.0356119,0.026241,-0.0275862,-0.0513973,0.0573448,-0.05869,-0.544209,0.0235213,1221,907,8.10664,7.50658,6.06344,1.91366,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.837117,-0.846362,0.0933969,0.0234797,-0.0258843,-0.0535887,0.0577973,-0.0602019,-0.569589,0.0228752,1228,907,8.32386,8.14978,6.70403,2.44724,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.821906,-0.928293,0.139719,0.0204513,-0.0238018,-0.0553465,0.0579303,-0.0612807,-0.595239,0.0206105,1235,907,8.34462,8.84693,7.22148,3.10876,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.805883,-0.999335,0.170453,0.0166799,-0.0212597,-0.0568168,0.0576101,-0.0621899,-0.624279,0.0204675,1242,907,8.30857,9.45887,7.69479,3.67839,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.829421,-1.04512,0.260905,0.012121,-0.0182983,-0.0580965,0.0569658,-0.0631431,-0.657372,0.0198804,1249,907,8.81369,9.81713,8.44764,3.85594,0.418988,-5.93394
-5.16124,4.791,0.725076,0.88793,-1.07614,0.376176,0.00687843,-0.0149115,-0.0589916,0.0559727,-0.0640058,-0.694084,0.0236051,1256,907,9.71601,9.93405,9.45981,3.93479,0.891393,-6.02616
-3.62425,4.81705,0.66436,0.917841,-1.17095,0.715563,-0.00859252,-0.00689539,-0.0591126,0.0513747,-0.0668626,-0.792575,0.0340452,1270,907,11.0691,10.4192,10.783,4.11987,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.843001,-1.23104,0.831913,-0.0191146,-0.00227983,-0.0582203,0.0481284,-0.0695229,-0.85719,0.0304272,1277,907,10.7617,10.7902,10.6923,4.48831,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.80742,-1.27802,0.868529,-0.0304884,0.00223859,-0.0566613,0.0448519,-0.0731017,-0.925971,0.026785,1284,907,10.5663,11.1781,11.0803,4.7878,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.805986,-1.29386,0.923836,-0.0429868,0.00691847,-0.0542947,0.0417199,-0.0777882,-1.00079,0.0215515,1291,907,10.7351,11.2263,11.7523,4.8031,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.78272,-1.29622,1.05061,-0.0562678,0.0115366,-0.0509971,0.0388722,-0.0836034,-1.07875,0.0206588,1298,907,10.9242,11.1164,12.1218,4.50447,4.73165,-6.67133
0.263337,4.89021,0.421414,0.743555,-1.31768,1.20902,-0.07011,0.0158726,-0.0464538,0.036176,-0.0904134,-1.15875,0.0235042,1305,907,11.0773,11.0967,12.2856,4.40979,5.30515,-6.76474
1.03643,4.90163,0.39289,0.686313,-1.34045,1.30376,-0.0832988,0.019622,-0.0399214,0.0332914,-0.0969683,-1.2409,0.031305,1312,907,10.8674,11.1858,12.3239,4.40432,5.91132,-6.85691
1.81539,4.91582,0.349922,0.570999,-1.37436,1.38376,-0.0942929,0.0225762,-0.0316106,0.0305783,-0.102295,-1.32286,0.0350557,1319,907,10.0842,11.4152,11.8568,4.49696,6.57851,-6.96234
2.58998,4.92795,0.321839,0.431596,-1.39998,1.38102,-0.101689,0.024746,-0.0220902,0.0284944,-0.105437,-1.40271,0.0344047,1326,907,8.81774,11.672,11.1258,4.62356,7.19865,-7.06886
3.36113,4.93809,0.305793,0.290957,-1.43622,1.27451,-0.105371,0.0258568,-0.0117994,0.0269093,-0.106423,-1.48183,0.0349751,1333,907,7.21519,12.1427,10.368,5.02827,7.78204,-7.16972
4.13756,4.94934,0.276907,0.153959,-1.50882,1.09149,-0.106015,0.0260363,-0.0011046,0.0260455,-0.106024,-1.56243,0.0346214,1340,907,5.41491,13.0036,9.71398,5.96576,8.42004,-7.25649
4.92071,4.96451,0.231579,0.00939453,-1.57861,0.935987,-0.103526,0.0249991,0.0101247,0.0257918,-0.104319,1.49266,0.0331956,1347,907,3.63179,13.841,9.04466,6.76531,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.128643,-1.62974,0.831806,-0.098388,0.0224889,0.0215445,0.0262141,-0.102113,1.39958,0.0290266,1354,907,2.06706,14.3842,8.43213,7.36443,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.246074,-1.61289,0.793658,-0.0910049,0.0187776,0.0324795,0.0276669,-0.0998942,1.30365,0.0274363,1361,907,0.878889,14.3181,7.97778,7.06137,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.362538,-1.54386,0.838388,-0.0812227,0.014084,0.0423411,0.0301771,-0.0973157,1.20758,0.0287763,1368,907,-0.0497947,13.6085,7.47238,6.17993,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.442378,-1.44887,0.878608,-0.0690535,0.00839886,0.0510873,0.033779,-0.0944337,1.10971,0.0303753,1375,907,-0.666152,12.6593,7.31295,5.07083,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.466902,-1.33781,0.837431,-0.0549801,0.00184299,0.0578466,0.0378787,-0.0910158,1.01367,0.0272831,1382,907,-1.04734,11.6474,7.71244,3.92453,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.449773,-1.25756,0.778005,-0.0405345,-0.00484531,0.0623764,0.0421888,-0.0875686,0.924717,0.0220993,1389,907,-1.0988,10.9143,8.48891,3.14506,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.420688,-1.17422,0.722102,-0.0269541,-0.0118091,0.0657434,0.0467964,-0.0855596,0.842737,0.0262994,1396,907,-1.03329,10.1669,9.28883,2.34675,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.428787,-1.07651,0.713728,-0.015242,-0.0186976,0.0676319,0.0506842,-0.0846238,0.772627,0.0392677,1403,907,-1.15654,9.24514,9.66942,1.31614,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.492524,-0.97376,0.589267,-0.00533943,-0.0250755,0.0680002,0.053505,-0.08392,0.713342,0.0396373,1410,907,-2.16878,8.5276,9.55873,0.299155,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.561576,-0.884265,0.488813,0.00331362,-0.0307338,0.0671891,0.0556021,-0.0830223,0.661324,0.0362633,1417,907,-3.14579,7.78685,9.44232,-0.521727,14.9758,-8.41875
14.1719,5.05849,0.262571,-0.568897,-0.776452,0.243282,0.0156952,-0.0390667,0.0629758,0.0569849,-0.0803564,0.580333,0.0224172,1431,907,-4.04288,7.00597,10.5036,-1.38148,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.48362,-0.712494,0.214206,0.0189668,-0.0415196,0.0599674,0.0558856,-0.0784384,0.551846,0.0243279,1438,907,-3.385,6.41784,11.909,-2.05188,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.36805,-0.605162,0.137505,0.0208797,-0.0427945,0.0565141,0.0539074,-0.0758222,0.528881,0.0357006,1445,907,-2.63162,5.48654,13.6271,-3.06966,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.424397,-0.468445,0.0912337,0.0221789,-0.0427785,0.0525326,0.0514622,-0.0720617,0.50853,0.0317167,1452,907,-3.33916,4.25728,13.6315,-4.44993,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.4695,-0.345985,0.0616625,0.0235648,-0.0414288,0.0482064,0.0492049,-0.067069,0.488827,0.0307202,1459,907,-3.88478,3.17609,13.7481,-5.74884,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.494647,-0.272542,0.0171873,0.0247959,-0.0390573,0.0437085,0.0469964,-0.0612578,0.469965,0.0257707,1466,907,-4.28265,2.51588,14.0716,-6.49668,18.929,-9.1447
18.79,5.08748,0.403278,-0.479562,-0.233863,-0.0294733,0.0256221,-0.0359634,0.0391886,0.0446685,-0.0550098,0.4524,0.0174092,1473,907,-4.31453,2.20486,14.81,-6.91132,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.457988,-0.200905,-0.0533685,0.0256741,-0.032196,0.0346995,0.0419197,-0.0484416,0.437869,0.0105414,1480,907,-4.21022,1.9177,15.6403,-7.29732,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.437001,-0.172879,-0.0639203,0.0252666,-0.0281789,0.0304731,0.0390743,-0.0419866,0.425437,0.00922333,1487,907,-4.06493,1.66385,16.4901,-7.65555,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.421256,-0.150656,-0.0606974,0.0250457,-0.0243154,0.0265386,0.0366064,-0.0358761,0.41083,0.00803288,1494,907,-3.91816,1.45996,17.2886,-7.99321,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.415067,-0.135605,-0.0490049,0.0258264,-0.0205199,0.0228329,0.0351853,-0.0298788,0.389001,0.00711069,1501,907,-3.82545,1.30402,17.9351,-8.26647,22.0202,-9.67331
22.649,5.10981,0.543486,-0.404653,-0.117363,-0.0586914,0.027296,-0.016993,0.0194522,0.0346264,-0.0243234,0.360383,0.0099345,1508,907,-3.76966,1.14208,18.5272,-8.54121,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.381569,-0.0979506,-0.062765,0.0283664,-0.0139436,0.0164684,0.0340207,-0.019598,0.330735,0.0140728,1515,907,-3.58237,0.968181,19.2695,-8.82074,23.0305,-9.8787
24.175,5.10919,0.65647,-0.336226,-0.0784744,-0.0697573,0.0285132,-0.0114777,0.0139314,0.0328878,-0.0158523,0.304263,0.0142502,1522,907,-3.20735,0.806625,20.2341,-9.10346,23.552,-9.97094
24.9417,5.10917,0.706092,-0.288532,-0.0669022,-0.0645682,0.0276757,-0.00959159,0.0117437,0.0310677,-0.0129836,0.28118,0.0132623,1529,907,-2.76699,0.694847,21.2592,-9.30401,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.250764,-0.0604624,-0.0599288,0.0261232,-0.00822418,0.0099024,0.0287736,-0.0108745,0.261519,0.0102427,1536,907,-2.41553,0.629853,22.2204,-9.46098,24.698,-10.1379
26.4778,5.11094,0.803304,-0.22717,-0.0566239,-0.0715473,0.0241163,-0.00725091,0.00839349,0.026221,-0.00935568,0.245696,0.0079832,1543,907,-2.24632,0.608848,23.0034,-9.57824,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.21152,-0.0561838,-0.0793172,0.021893,-0.00658154,0.00713757,0.0235819,-0.0082705,0.232356,0.00740945,1550,907,-2.13344,0.609283,23.7447,-9.6892,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.199961,-0.0561015,-0.0877895,0.0195029,-0.00612488,0.00604846,0.0208587,-0.00748067,0.220509,0.00708498,1557,907,-2.05956,0.612069,24.4725,-9.79561,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.193033,-0.0560043,-0.0892889,0.0170567,-0.00580198,0.00510684,0.0181457,-0.00689102,0.210102,0.00703321,1564,907,-2.00259,0.612798,25.204,-9.92086,27.1245,-10.612
29.5831,5.12972,0.937031,-0.187878,-0.0528711,-0.0891162,0.014793,-0.00551911,0.00435884,0.0156889,-0.00641498,0.202705,0.007344,1571,907,-1.95674,0.59046,25.9906,-10.074,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.185159,-0.0475717,-0.081193,0.0130003,-0.00523137,0.00383102,0.0137726,-0.00600366,0.198925,0.00735089,1578,907,-1.90585,0.531705,26.8169,-10.2506,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.180462,-0.0424496,-0.0658673,0.011837,-0.00490609,0.0034996,0.0125391,-0.00560813,0.197978,0.00757068,1585,907,-1.81103,0.4646,27.6812,-10.4324,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.174332,-0.0375966,-0.0467699,0.0111589,-0.00453901,0.00327759,0.0118157,-0.00519586,0.197786,0.00729689,1592,907,-1.68971,0.386921,28.5918,-10.6148,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.162396,-0.0345428,-0.0278699,0.0107829,-0.00415233,0.00310743,0.0114036,-0.00477307,0.197163,0.00716938,1599,907,-1.5169,0.321663,29.5657,-10.7683,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.149707,-0.0335459,-0.0223063,0.0105649,-0.00375934,0.00294475,0.0111466,-0.00434109,0.195044,0.00763159,1606,907,-1.38437,0.301654,30.4579,-10.8807,31.937,-11.2705
34.3304,5.17585,0.973778,-0.141971,-0.0323466,-0.0228046,0.0103711,-0.00337671,0.00277227,0.0109091,-0.00391469,0.191675,0.00720424,1613,907,-1.31748,0.29242,31.2139,-10.9715,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.13698,-0.0306443,-0.0203935,0.0100714,-0.00302586,0.00259007,0.010565,-0.00351946,0.188316,0.00662841,1620,907,-1.26465,0.280353,31.9221,-11.0695,33.276,-11.4207
35.8762,5.17481,1.08917,-0.1313,-0.0278632,-0.0163818,0.00960185,-0.00270832,0.00240727,0.0100558,-0.00316233,0.186406,0.00637992,1627,907,-1.20054,0.259305,32.5848,-11.2158,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.118914,-0.0238977,-0.0158481,0.00895529,-0.00242901,0.00224032,0.0093803,-0.00285401,0.18748,0.00624498,1634,907,-1.09067,0.224705,33.283,-11.3607,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.107539,-0.0211307,-0.0172382,0.00812283,-0.00219142,0.00210037,0.00853414,-0.00260273,0.193381,0.00600174,1641,907,-0.996342,0.201372,33.9457,-11.4888,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0994238,-0.0185475,-0.0187607,0.00710383,-0.0019957,0.00197892,0.00751557,-0.00240744,0.205134,0.00562727,1648,907,-0.931174,0.17645,34.5639,-11.6001,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0939327,-0.0170255,-0.0223249,0.00595002,-0.00183122,0.0018618,0.00637254,-0.00225375,0.223164,0.00554393,1655,907,-0.896157,0.164348,35.164,-11.7064,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0902344,-0.0162375,-0.0247321,0.00482458,-0.00169129,0.00173853,0.00525943,-0.00212614,0.245094,0.00557016,1662,907,-0.872469,0.161948,35.7472,-11.815,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.087592,-0.0155583,-0.0243085,0.00375605,-0.00157616,0.00158818,0.00419324,-0.00201335,0.268623,0.00571231,1669,907,-0.847641,0.155584,36.3409,-11.9241,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0857316,-0.0146785,-0.0229923,0.00266247,-0.00148662,0.00140821,0.00309527,-0.00191942,0.298179,0.00571713,1676,907,-0.826444,0.143384,36.9228,-12.02,37.7775,-12.2129
41.981,5.14104,1.79639,-0.08495,-0.0138718,-0.0205491,0.00161841,-0.00142144,0.00122607,0.00205128,-0.00185431,0.339395,0.0056423,1683,907,-0.810447,0.129288,37.4943,-12.1382,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0845588,-0.0132559,-0.0187529,0.000903001,-0.0013872,0.00107358,0.00132756,-0.00181177,0.376587,0.00577886,1690,907,-0.800129,0.116083,38.0389,-12.2607,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.318928,-0.224858,-0.0766939,0.0218097,-0.00860816,0.0071316,0.0233987,-0.0101972,0.219234,0.00717543,913,914,-3.20793,2.30656,-17.2147,1.19159,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.300942,-0.217574,-0.0760034,0.0254992,-0.00843896,0.00617624,0.0265882,-0.009528,0.174533,0.00649449,920,914,-3.03308,2.23355,-16.9875,1.0181,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.283246,-0.211213,-0.0748279,0.0275116,-0.0081669,0.00526872,0.0282733,-0.00892868,0.14359,0.00640509,927,914,-2.85982,2.164,-16.7723,0.861156,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.257813,-0.210084,-0.0733142,0.0280217,-0.0077983,0.00444711,0.0285656,-0.00834216,0.12169,0.00762028,934,914,-2.61021,2.15378,-16.4851,0.756312,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.226503,-0.20908,-0.0692592,0.0272904,-0.00734656,0.00372037,0.0276855,-0.00774165,0.105802,0.00771312,941,914,-2.29796,2.13966,-16.1351,0.636545,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.194623,-0.207001,-0.0658934,0.0256215,-0.00682998,0.00308124,0.0259115,-0.00711995,0.0938318,0.00772393,948,914,-1.98257,2.11444,-15.7592,0.50604,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.170444,-0.204509,-0.0567188,0.0233746,-0.00627021,0.00252609,0.0235883,-0.00648393,0.084401,0.00668007,955,914,-1.72672,2.07478,-15.4175,0.352599,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.151484,-0.203725,-0.0463252,0.0209328,-0.00569144,0.00205685,0.0210908,-0.0058494,0.0766485,0.00636163,962,914,-1.51744,2.04988,-15.0981,0.229817,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.134695,-0.204352,-0.0349276,0.0188706,-0.00514122,0.00162678,0.0189803,-0.00525093,0.0673393,0.00619116,969,914,-1.32604,2.03694,-14.7931,0.123457,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.122661,-0.204994,-0.0300679,0.016784,-0.00459164,0.00126628,0.0168588,-0.00466639,0.0589644,0.00581401,976,914,-1.19711,2.03616,-14.521,0.0348321,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.116911,-0.204046,-0.0328191,0.0146723,-0.00407673,0.000985755,0.014724,-0.00412841,0.0523839,0.00521669,983,914,-1.14866,2.03522,-14.3063,-0.0561332,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.115043,-0.202396,-0.0391775,0.0126488,-0.00362282,0.000777042,0.0126858,-0.00365985,0.0476101,0.00447592,990,914,-1.14709,2.02902,-14.128,-0.151691,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.114868,-0.20051,-0.0455762,0.0110199,-0.00327023,0.000621191,0.0110468,-0.00329718,0.0433609,0.00436036,997,914,-1.16207,2.02212,-13.9868,-0.254358,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.113348,-0.199206,-0.0503881,0.0100543,-0.00305856,0.00049978,0.0100734,-0.00307758,0.03804,0.00451903,1004,914,-1.16002,2.01795,-13.8404,-0.364364,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.107837,-0.198529,-0.0545595,0.0100169,-0.00302228,0.000388516,0.0100285,-0.00303384,0.0297608,0.00481257,1011,914,-1.11816,2.01304,-13.68,-0.484598,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.097366,-0.198392,-0.0601716,0.0109785,-0.00318219,0.000272004,0.0109838,-0.00318741,0.0191989,0.00450575,1018,914,-1.03286,2.01676,-13.4208,-0.596072,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.0865153,-0.198866,-0.0608791,0.0127835,-0.00354026,0.000141765,0.0127847,-0.00354149,0.00868375,0.00456844,1025,914,-0.930925,2.02263,-13.0785,-0.680852,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.0795583,-0.200403,-0.0618608,0.0151505,-0.00409046,-1.53272e-05,0.0151505,-0.00409047,-0.000796592,0.00433185,1032,914,-0.866666,2.04204,-12.7412,-0.747536,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.077038,-0.203431,-0.0623581,0.0178587,-0.00482626,-0.000218024,0.0178608,-0.00482836,-0.00960978,0.00430274,1039,914,-0.842993,2.07601,-12.4492,-0.795706,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.0737093,-0.207746,-0.0694225,0.0208597,-0.00572424,-0.000487503,0.0208687,-0.00573318,-0.01833,0.00497621,1046,914,-0.829121,2.12738,-12.2092,-0.831124,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.0668652,-0.211426,-0.0798089,0.0241626,-0.00676461,-0.000856628,0.0241863,-0.00678832,-0.0276699,0.00625356,1053,914,-0.791314,2.178,-11.9231,-0.881738,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.0498452,-0.214422,-0.0906879,0.0278349,-0.00793617,-0.00135887,0.0278864,-0.00798771,-0.0379152,0.0078283,1060,914,-0.658865,2.21906,-11.5427,-0.94679,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.0164078,-0.216924,-0.102342,0.0318497,-0.00924035,-0.00204384,0.0319511,-0.00934177,-0.0495774,0.0080742,1067,914,-0.373658,2.25929,-11.0018,-1.01668,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.0232796,-0.216029,-0.117983,0.0360026,-0.0106756,-0.00294765,0.036188,-0.010861,-0.0628157,0.0076537,1074,914,-0.0420668,2.27223,-10.3752,-1.10026,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.0630204,-0.212518,-0.124051,0.040032,-0.0122279,-0.0040676,0.0403467,-0.0125426,-0.0772144,0.00775692,1081,914,0.314743,2.25042,-9.69205,-1.21309,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.0921651,-0.205529,-0.118036,0.0437956,-0.0138849,-0.00541446,0.0442995,-0.0143888,-0.0927897,0.00745501,1088,914,0.603167,2.17944,-9.03687,-1.38281,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.116226,-0.196513,-0.108429,0.0477323,-0.0156229,-0.00705899,0.0485093,-0.0163999,-0.109628,0.00749839,1095,914,0.852631,2.08843,-8.44293,-1.59825,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.142281,-0.187853,-0.101035,0.0522932,-0.0174253,-0.00899091,0.053434,-0.0185661,-0.12621,0.00928261,1102,914,1.11464,1.99775,-7.85118,-1.79873,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.177745,-0.181907,-0.0991873,0.0571456,-0.0192832,-0.0111333,0.0587343,-0.020872,-0.141746,0.0109253,1109,914,1.45031,1.93587,-7.22126,-1.95118,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.231221,-0.181877,-0.105143,0.061273,-0.0211865,-0.013439,0.063408,-0.0233215,-0.157547,0.0121265,1116,914,1.93471,1.9459,-6.3996,-2.02672,-8.72661,-3.9238
