 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9289,2.41561,1.28185,-0.133896,0.0297146,-0.0242727,0.00333039,-0.00025722,0.000295535,0.00335457,-0.000281402,0.0816433,0.0070089,1130,928,-1.33791,-0.26639,-10.0375,-4.3872,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.132074,0.0302177,-0.0213479,0.00328044,-0.000241497,0.000283893,0.00330317,-0.000264234,0.0799196,0.00672112,1137,928,-1.31179,-0.274056,-9.65031,-4.49337,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.130276,0.0301171,-0.0197494,0.00321582,-0.000229864,0.000278073,0.00323812,-0.000252161,0.0800118,0.00698144,1144,928,-1.28946,-0.277832,-9.26948,-4.57187,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.127049,0.0294285,-0.0169881,0.00311004,-0.00022353,0.000278212,0.0031331,-0.00024659,0.0826953,0.0072751,1151,928,-1.25016,-0.279915,-8.86847,-4.63681,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.123179,0.0291281,-0.0147624,0.00295636,-0.000222921,0.000288609,0.00298234,-0.000248908,0.0897998,0.00736713,1158,928,-1.2065,-0.284608,-8.46593,-4.72137,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.119295,0.0291328,-0.0127031,0.00276062,-0.00022853,0.000305262,0.00279148,-0.000259385,0.100738,0.00691139,1165,928,-1.16336,-0.28407,-8.07232,-4.83559,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.117327,0.0296107,-0.0128109,0.00253194,-0.000242241,0.000319855,0.00256834,-0.000278642,0.113316,0.00608996,1172,928,-1.14465,-0.282067,-7.67304,-4.95352,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.115976,0.0309395,-0.0157628,0.00229108,-0.000259702,0.000331757,0.00233352,-0.000302145,0.127241,0.00547799,1179,928,-1.14028,-0.288949,-7.23121,-5.05404,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.114926,0.0322301,-0.0190385,0.00206701,-0.000279002,0.000345663,0.00211688,-0.000328873,0.143285,0.00520161,1186,928,-1.1397,-0.298917,-6.7174,-5.15292,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.113413,0.0327054,-0.0223532,0.001871,-0.000298181,0.000365483,0.00193092,-0.000358106,0.162514,0.00522897,1193,928,-1.1347,-0.303977,-6.15442,-5.24694,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.112578,0.0323274,-0.0224862,0.00170846,-0.000317537,0.000389222,0.00178066,-0.000389739,0.183418,0.00524441,1200,928,-1.12647,-0.304209,-5.65657,-5.33402,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.111907,0.0317347,-0.0225365,0.00158724,-0.000337489,0.000410126,0.00167098,-0.000421236,0.201429,0.00511347,1207,928,-1.11951,-0.300935,-5.21757,-5.41417,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.111182,0.0316145,-0.0233601,0.0015288,-0.00035608,0.000427457,0.00162121,-0.000448489,0.212907,0.00492589,1214,928,-1.11455,-0.299008,-4.80541,-5.49694,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.110201,0.0320126,-0.0251053,0.00154307,-0.000370552,0.000444177,0.00164114,-0.000468625,0.217311,0.00479483,1221,928,-1.11013,-0.300563,-4.31203,-5.58903,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.109506,0.0322635,-0.0247001,0.00161564,-0.000379579,0.000458391,0.00171591,-0.000479853,0.215358,0.00477958,1228,928,-1.10187,-0.301577,-3.75112,-5.69657,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.108367,0.032679,-0.0230687,0.00171817,-0.000383174,0.000471821,0.00181925,-0.000484251,0.211038,0.00488087,1235,928,-1.08583,-0.301386,-3.10258,-5.81217,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.106994,0.0329707,-0.0222213,0.00182456,-0.000385894,0.000484154,0.00192595,-0.000487287,0.20644,0.00478443,1242,928,-1.06992,-0.301644,-2.42577,-5.92351,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.105409,0.0335517,-0.0214186,0.00193101,-0.000390665,0.000494778,0.00203206,-0.00049171,0.201453,0.00484408,1249,928,-1.05227,-0.307869,-1.74601,-6.03091,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.103192,0.0344776,-0.0217963,0.00204792,-0.000397865,0.000498971,0.0021458,-0.000495744,0.193703,0.00528043,1256,928,-1.03248,-0.319596,-1.07162,-6.13982,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.101026,0.0350013,-0.0229526,0.00218978,-0.000406054,0.000495359,0.0022811,-0.00049737,0.182297,0.00510777,1263,928,-1.01544,-0.327041,-0.366384,-6.24234,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.0992707,0.0350098,-0.023979,0.00235138,-0.000415352,0.000487176,0.00243466,-0.000498629,0.169302,0.0049016,1270,928,-1.00169,-0.330145,0.342524,-6.3312,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0981741,0.0347,-0.0241854,0.00251078,-0.000425059,0.000479918,0.00258724,-0.000501519,0.157992,0.00470712,1277,928,-0.991457,-0.329167,1.02214,-6.43207,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.096897,0.034464,-0.0231846,0.00265357,-0.000438649,0.000473001,0.0027243,-0.000509384,0.148444,0.00478266,1284,928,-0.975893,-0.328978,1.69714,-6.53059,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.0945462,0.0345395,-0.0232151,0.00278181,-0.000454986,0.0004638,0.00284695,-0.000520132,0.13955,0.00484111,1291,928,-0.953742,-0.327821,2.44481,-6.62508,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.0924579,0.0347127,-0.0228874,0.00289678,-0.000472064,0.000452575,0.00295652,-0.000531805,0.131242,0.00490796,1298,928,-0.932992,-0.326369,3.17051,-6.6925,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.0910478,0.0347057,-0.0226541,0.00298653,-0.000485989,0.000442323,0.00304198,-0.000541446,0.124725,0.00496992,1305,928,-0.918773,-0.322287,3.83129,-6.76326,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0885291,0.0344878,-0.0230277,0.00304262,-0.000495309,0.000434003,0.00309508,-0.00054777,0.120295,0.00512837,1312,928,-0.896252,-0.318002,4.43878,-6.85675,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0845105,0.0347474,-0.0236398,0.0030625,-0.000500462,0.000422624,0.00311194,-0.000549905,0.116463,0.00550676,1319,928,-0.860908,-0.323682,5.07132,-6.96105,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0799184,0.0360009,-0.0264709,0.00305861,-0.000500191,0.000406439,0.00310444,-0.000546019,0.11228,0.00613616,1326,928,-0.827771,-0.333073,5.71374,-7.06852,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0762241,0.0376682,-0.0295451,0.00303212,-0.000494556,0.000387285,0.00307415,-0.000536585,0.1081,0.00670933,1333,928,-0.803934,-0.341806,6.35346,-7.15766,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0744139,0.0382947,-0.030177,0.0029787,-0.000482455,0.000366605,0.00301711,-0.000520859,0.104377,0.00676194,1340,928,-0.789293,-0.346061,7.01615,-7.23701,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0727516,0.0388152,-0.0290766,0.00290077,-0.000463059,0.000343274,0.00293544,-0.000497732,0.100666,0.00670139,1347,928,-0.770478,-0.350312,7.71882,-7.32471,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0709608,0.0389647,-0.0263094,0.0027938,-0.000438144,0.00031815,0.00282482,-0.000469165,0.0971961,0.00652537,1354,928,-0.745024,-0.355152,8.41305,-7.43283,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0689121,0.0391156,-0.0233649,0.00265024,-0.000408995,0.000294125,0.00267826,-0.000437016,0.0949839,0.00638741,1361,928,-0.716642,-0.359458,9.08662,-7.54558,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0676439,0.0389311,-0.0207901,0.00247327,-0.000377385,0.000272878,0.00249916,-0.000403271,0.0945802,0.00637182,1368,928,-0.696403,-0.364242,9.70589,-7.66159,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0670061,0.0386523,-0.0174941,0.00229215,-0.000344321,0.000253754,0.00231635,-0.000368522,0.0950844,0.00669722,1375,928,-0.679503,-0.370246,10.2888,-7.75757,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0652317,0.0384885,-0.0163769,0.00214047,-0.000311055,0.000238863,0.00216352,-0.000334112,0.0962286,0.00680065,1382,928,-0.659362,-0.370149,10.8667,-7.84678,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.063209,0.0385851,-0.0158392,0.0020247,-0.000277072,0.000236016,0.00204865,-0.000301023,0.101134,0.00691187,1389,928,-0.639002,-0.366522,11.4086,-7.9385,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0598256,0.0392623,-0.0195339,0.00191612,-0.000243669,0.000242318,0.00194297,-0.000270522,0.110367,0.00706651,1396,928,-0.62034,-0.368088,11.9287,-8.0343,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0576348,0.0398314,-0.0216003,0.00179729,-0.000212196,0.000248498,0.00182756,-0.00024247,0.12123,0.00707787,1403,928,-0.607216,-0.375926,12.427,-8.12727,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0568853,0.0403189,-0.0211842,0.00167144,-0.000185849,0.000246651,0.00170364,-0.000218046,0.129805,0.00712642,1410,928,-0.599022,-0.385955,12.9345,-8.22601,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.056541,0.0406239,-0.0197838,0.00154416,-0.000164019,0.000237705,0.00157662,-0.00019648,0.135722,0.00716142,1417,928,-0.591268,-0.38418,13.4136,-8.32293,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0562246,0.0409518,-0.0182775,0.00142074,-0.000145019,0.000227197,0.00145304,-0.00017732,0.141225,0.00732157,1424,928,-0.583414,-0.380295,13.8973,-8.42944,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0555891,0.0407646,-0.0159597,0.0012998,-0.000128351,0.000214076,0.0013312,-0.00015975,0.145634,0.00726146,1431,928,-0.569707,-0.379242,14.4437,-8.51209,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0547584,0.0409488,-0.0151973,0.00119031,-0.000114278,0.000196742,0.00121934,-0.000143303,0.146469,0.00686511,1438,928,-0.559474,-0.384105,15.0417,-8.56408,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0537983,0.0413706,-0.0164774,0.00109794,-0.000103828,0.000173858,0.00112259,-0.000128474,0.140823,0.0065405,1445,928,-0.554993,-0.390135,15.5995,-8.62074,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0529692,0.0414098,-0.0173202,0.00101967,-9.7771e-05,0.000144829,0.00103813,-0.000116237,0.126817,0.0062533,1452,928,-0.550162,-0.389766,16.1211,-8.70428,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0520512,0.0410259,-0.0187297,0.000961693,-9.61678e-05,0.000113677,0.000973771,-0.000108246,0.105849,0.0062979,1459,928,-0.546326,-0.382975,16.638,-8.81116,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0513713,0.0399552,-0.0175884,0.00092718,-9.92226e-05,8.78859e-05,0.000934651,-0.000106694,0.0848025,0.00637889,1466,928,-0.535785,-0.37349,17.2199,-8.9397,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0511389,0.0394543,-0.0156982,0.000909355,-0.000105349,7.13723e-05,0.000914351,-0.000110344,0.0698795,0.00689221,1473,928,-0.526907,-0.370785,17.8425,-9.04435,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.051027,0.039239,-0.0132724,0.000901101,-0.000115045,6.75215e-05,0.000905568,-0.000119512,0.0660615,0.00711473,1480,928,-0.517345,-0.372804,18.4932,-9.13736,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0510488,0.0393887,-0.00981957,0.000893951,-0.000126493,7.1843e-05,0.000898984,-0.000131526,0.0699439,0.00717029,1487,928,-0.505585,-0.377165,19.149,-9.23587,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0501594,0.0396563,-0.00896603,0.000884999,-0.000136387,7.53841e-05,0.000890532,-0.000141921,0.0732766,0.00660683,1494,928,-0.494501,-0.383464,19.8004,-9.342,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0488624,0.040077,-0.0107889,0.000883269,-0.000142591,8.08118e-05,0.000889596,-0.000148918,0.0781325,0.00638368,1501,928,-0.489026,-0.385644,20.4285,-9.45093,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0482881,0.0401234,-0.0117853,0.000890492,-0.000145783,9.05442e-05,0.000898344,-0.000153635,0.0865013,0.00637141,1508,928,-0.487115,-0.383286,20.99,-9.54659,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0476699,0.0399252,-0.0122661,0.000899095,-0.000144167,0.000104449,0.000909449,-0.000154521,0.098811,0.0069682,1515,928,-0.482952,-0.381307,21.5757,-9.64414,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0469914,0.0399694,-0.0122715,0.000894213,-0.000135768,0.000116683,0.000907266,-0.000148821,0.111406,0.00737678,1522,928,-0.476732,-0.382375,22.113,-9.73661,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0459226,0.0398963,-0.0117194,0.000865005,-0.000121857,0.000122576,0.000880002,-0.000136854,0.121744,0.00760654,1529,928,-0.465076,-0.381947,22.6407,-9.82678,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0443557,0.040219,-0.0125624,0.000815823,-0.000105724,0.000121654,0.000831612,-0.000121513,0.129065,0.00713001,1536,928,-0.454021,-0.380961,23.1816,-9.91354,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0436373,0.040486,-0.0122671,0.000757928,-8.8259e-05,0.000114821,0.000773232,-0.000103562,0.132501,0.00661943,1543,928,-0.446548,-0.381944,23.7235,-9.97564,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0432893,0.040376,-0.0128332,0.000709098,-7.25657e-05,0.00010415,0.000722737,-8.62047e-05,0.130215,0.00620003,1550,928,-0.445208,-0.382698,24.2834,-10.0521,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0427336,0.0403517,-0.0142425,0.000675505,-5.5716e-05,9.42306e-05,0.000687453,-6.7664e-05,0.126123,0.00588207,1557,928,-0.445038,-0.383058,24.8482,-10.1481,25.275,-9.78988
28.6536,2.88303,1.03562,-0.041905,0.0400475,-0.0159755,0.00064786,-3.85507e-05,8.72561e-05,0.000658778,-4.9469e-05,0.124482,0.00591431,1564,928,-0.443535,-0.377068,25.4448,-10.2473,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0413086,0.0396372,-0.0155157,0.000623704,-2.26056e-05,7.90538e-05,0.000633233,-3.21346e-05,0.11996,0.00627133,1571,928,-0.436353,-0.369029,26.1284,-10.3446,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0413118,0.0394636,-0.0141629,0.000618005,-1.04021e-05,7.10834e-05,0.000625945,-1.83425e-05,0.111244,0.00652179,1578,928,-0.431334,-0.370912,26.9027,-10.4436,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0416848,0.0391913,-0.0131545,0.000636537,-1.36609e-06,6.77645e-05,0.000643656,-8.48525e-06,0.104674,0.00664732,1585,928,-0.430725,-0.372318,27.7258,-10.5367,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.041772,0.0390422,-0.0116796,0.000673131,5.65114e-06,7.06967e-05,0.000680536,-1.75458e-06,0.104373,0.00677978,1592,928,-0.425988,-0.370022,28.5557,-10.6183,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0411026,0.0387621,-0.011295,0.000717839,1.0204e-05,8.11814e-05,0.000727032,1.01011e-06,0.11277,0.00669578,1599,928,-0.418406,-0.364033,29.3602,-10.698,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0391531,0.0388226,-0.0113462,0.000756458,1.49912e-05,9.40845e-05,0.00076821,3.23917e-06,0.124266,0.00629174,1606,928,-0.401258,-0.360831,30.1213,-10.7765,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0379212,0.0389642,-0.0121881,0.000780736,2.32332e-05,0.000102666,0.000794404,9.56535e-06,0.132351,0.00636894,1613,928,-0.393284,-0.366449,30.845,-10.8821,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0373225,0.0395785,-0.0123655,0.000787977,3.41628e-05,0.000105313,0.000802413,1.97263e-05,0.136232,0.00634481,1620,928,-0.388759,-0.372429,31.5085,-10.972,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0372323,0.0401179,-0.0108754,0.000782351,4.2684e-05,0.000103912,0.000796671,2.83633e-05,0.136953,0.00640286,1627,928,-0.382687,-0.375871,32.1585,-11.0718,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0361833,0.0405256,-0.0121013,0.000758938,4.75276e-05,9.81165e-05,0.000772222,3.42437e-05,0.134572,0.00660288,1634,928,-0.377962,-0.376852,32.7785,-11.1757,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0352589,0.0408522,-0.0140845,0.000703408,5.04673e-05,8.52505e-05,0.000714355,3.95201e-05,0.127712,0.00685916,1641,928,-0.377073,-0.379047,33.4065,-11.2837,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0347732,0.0406397,-0.0145613,0.000623001,5.36507e-05,6.90689e-05,0.00063126,4.53916e-05,0.119012,0.0069483,1648,928,-0.374358,-0.380354,34.0087,-11.3762,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0348055,0.0405653,-0.0130541,0.000525239,5.47524e-05,5.2205e-05,0.000530962,4.90294e-05,0.10919,0.00651247,1655,928,-0.369018,-0.38229,34.5873,-11.462,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0351193,0.0399742,-0.0101919,0.000427992,4.74931e-05,3.2436e-05,0.000430737,4.47479e-05,0.0844341,0.00608494,1662,928,-0.360949,-0.377775,35.1459,-11.5487,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0346697,0.0397227,-0.0100262,0.00033411,3.40228e-05,7.683e-06,0.000334306,3.38262e-05,0.0255802,0.00586438,1669,928,-0.356196,-0.373521,35.7541,-11.6408,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0335482,0.0399591,-0.0118078,0.000231542,1.76846e-05,-1.81817e-05,0.000233077,1.61499e-05,-0.0842123,0.00585263,1676,928,-0.352955,-0.372681,36.4079,-11.7461,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.032115,0.0408016,-0.0156289,0.00012233,8.61854e-07,-4.33993e-05,0.000136242,-1.30508e-05,-0.310223,0.00606209,1683,928,-0.354813,-0.380936,37.0485,-11.8533,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0316481,0.0410512,-0.0176409,2.25971e-05,-1.62017e-05,-6.73381e-05,7.32745e-05,-6.68791e-05,-0.645151,0.00637879,1690,928,-0.358221,-0.388917,37.6312,-11.9666,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0317795,0.0406185,-0.0172904,-7.31494e-05,-3.15309e-05,-9.67435e-05,4.6616e-05,-0.000151296,-0.891333,0.00635786,1697,928,-0.357863,-0.3862,38.2038,-12.047,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.20542,0.0156203,-0.0336998,0.00411126,-0.000680971,0.000676381,0.00420489,-0.000774606,0.137562,0.00416899,913,935,-2.06979,-0.126524,-17.4165,-1.49532,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.201944,0.0164107,-0.0343889,0.00455951,-0.000667747,0.000661172,0.00464185,-0.000750079,0.123886,0.0045147,920,935,-2.03713,-0.135184,-17.3052,-1.59595,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.199348,0.0167096,-0.0337092,0.00478478,-0.000644705,0.000642668,0.00485981,-0.000719738,0.116227,0.00485634,927,935,-2.00947,-0.14355,-17.2263,-1.68054,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.195092,0.0178968,-0.0320371,0.00481062,-0.000607017,0.000615346,0.00487963,-0.00067603,0.111686,0.00500978,934,935,-1.96362,-0.154553,-17.1274,-1.77604,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.190199,0.0184363,-0.0301851,0.00467911,-0.000556965,0.000584143,0.00474349,-0.000621341,0.109763,0.00560527,941,935,-1.91101,-0.16301,-17.0118,-1.88033,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.184933,0.0194451,-0.0291956,0.00442486,-0.000500472,0.000552114,0.00448599,-0.000561603,0.110273,0.0062899,948,935,-1.85717,-0.171887,-16.8902,-1.99267,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.180903,0.0199431,-0.0318258,0.00408109,-0.000443188,0.000517971,0.00413963,-0.000501731,0.112547,0.00586908,955,935,-1.82436,-0.176842,-16.7782,-2.09729,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.177555,0.0206526,-0.0362104,0.00369968,-0.000387551,0.000482419,0.00375585,-0.00044372,0.115909,0.00596294,962,935,-1.80277,-0.176079,-16.6262,-2.19724,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.175217,0.0209541,-0.0371716,0.00337201,-0.000338229,0.000445259,0.0034247,-0.000390915,0.11778,0.00651698,969,935,-1.78204,-0.176085,-16.4525,-2.27726,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.173495,0.0207007,-0.0350871,0.00304946,-0.000292468,0.000405592,0.00309798,-0.000340988,0.119062,0.00678612,976,935,-1.7592,-0.177419,-16.2739,-2.35169,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.172145,0.0204865,-0.0325597,0.00272075,-0.000255,0.000360719,0.00276385,-0.000298102,0.118925,0.00630749,983,935,-1.73879,-0.180801,-16.1358,-2.43936,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.170764,0.0205257,-0.0302568,0.00239112,-0.000226553,0.000313417,0.00242812,-0.000263556,0.117518,0.00577674,990,935,-1.7187,-0.187086,-16.0061,-2.53174,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.169586,0.0208375,-0.0302502,0.00210088,-0.000207495,0.000267753,0.00213153,-0.000238145,0.113976,0.00539318,997,935,-1.70665,-0.191395,-15.8778,-2.62101,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.169282,0.0209111,-0.0304949,0.00188381,-0.000197884,0.000222632,0.00190735,-0.000221428,0.10536,0.00574478,1004,935,-1.70354,-0.19226,-15.7268,-2.70599,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.168703,0.0209076,-0.0325736,0.00176201,-0.000198781,0.000184275,0.00177918,-0.000215948,0.0928959,0.00631661,1011,935,-1.70269,-0.18543,-15.5772,-2.80655,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.167093,0.0211396,-0.0344226,0.00174333,-0.000208889,0.000159599,0.0017563,-0.00022185,0.0810354,0.00706124,1018,935,-1.6915,-0.179559,-15.3954,-2.90357,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.164965,0.0214412,-0.0344474,0.00180997,-0.00023036,0.000151943,0.00182122,-0.000241613,0.0739264,0.00658458,1025,935,-1.67052,-0.182894,-15.1702,-3.00162,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.163755,0.0217407,-0.0328023,0.0019254,-0.000258489,0.000160402,0.00193712,-0.000270207,0.0729265,0.0060286,1032,935,-1.65381,-0.186742,-14.9302,-3.07222,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.16345,0.0214708,-0.0292359,0.00206732,-0.000288954,0.000181522,0.00208122,-0.000302856,0.0764366,0.00578459,1039,935,-1.64031,-0.19227,-14.683,-3.1606,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.163033,0.0215193,-0.027149,0.00223051,-0.000315566,0.000212708,0.00224816,-0.000333214,0.082779,0.00597436,1046,935,-1.62986,-0.1955,-14.514,-3.23685,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.16218,0.0217753,-0.0252822,0.00241554,-0.00033712,0.000249363,0.00243795,-0.000359527,0.0896175,0.00657432,1053,935,-1.61586,-0.200366,-14.3185,-3.32214,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.160228,0.0220236,-0.0235813,0.00260964,-0.000354502,0.000288652,0.00263749,-0.00038235,0.0961773,0.00687518,1060,935,-1.5918,-0.205261,-14.051,-3.40397,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.157073,0.0236839,-0.0280423,0.00279292,-0.000367932,0.000330104,0.00282703,-0.000402039,0.102955,0.00696628,1067,935,-1.57364,-0.214809,-13.7327,-3.50714,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.1538,0.0251907,-0.0327326,0.00294816,-0.000376652,0.000371086,0.00298908,-0.000417566,0.109811,0.00689342,1074,935,-1.55513,-0.219657,-13.4129,-3.6111,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.150444,0.0269371,-0.0360051,0.00306954,-0.000380148,0.0004018,0.00311572,-0.000426329,0.114434,0.00671534,1081,935,-1.53211,-0.231391,-13.0711,-3.7145,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.14811,0.0280464,-0.0335963,0.00316198,-0.000377719,0.000415226,0.00321003,-0.000425775,0.115222,0.00623987,1088,935,-1.50284,-0.246626,-12.6998,-3.81107,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.146195,0.0287337,-0.0293122,0.00323546,-0.00037001,0.000407536,0.00328095,-0.000415501,0.111164,0.00628436,1095,935,-1.47216,-0.260073,-12.3195,-3.91796,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.144471,0.0290757,-0.0284329,0.00330488,-0.000356738,0.00038617,0.00334516,-0.000397022,0.103941,0.00635525,1102,935,-1.4527,-0.260615,-11.9371,-4.02135,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.142419,0.0288123,-0.0294278,0.00336284,-0.000338319,0.000358722,0.00339729,-0.000372767,0.0957344,0.00690242,1109,935,-1.43524,-0.254622,-11.5718,-4.1082,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.139507,0.0288905,-0.0304511,0.00337925,-0.000317017,0.000328618,0.00340824,-0.000346006,0.0879858,0.0072062,1116,935,-1.40992,-0.251323,-11.1782,-4.19321,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.136431,0.0293847,-0.0292223,0.00334455,-0.000296932,0.000303651,0.0033697,-0.000322079,0.0826263,0.0072911,1123,935,-1.37684,-0.258508,-10.7807,-4.28686,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.133896,0.030112,-0.0257822,0.00328971,-0.000278665,0.000287522,0.00331273,-0.000301684,0.0798883,0.00720631,1130,935,-1.34264,-0.269108,-10.4015,-4.38855,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.13201,0.0305434,-0.0224733,0.00324061,-0.00026341,0.000280693,0.00326295,-0.000285753,0.0794312,0.0071889,1137,935,-1.31483,-0.27465,-10.0258,-4.48409,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.130214,0.0303388,-0.0202274,0.00317659,-0.00025087,0.000279613,0.00319926,-0.000273531,0.0808675,0.00755531,1144,935,-1.29063,-0.278154,-9.63704,-4.55666,-8.37181,-4.29129
