 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6585,1.79578,1.06995,0.619657,-0.145721,-0.110664,0.0395812,-0.0121395,-0.0216629,0.0474557,-0.020014,-0.348652,0.00928352,1207,935,5.48689,1.618,1.755,-3.56527,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.6519,-0.159041,-0.145688,0.038778,-0.0130254,-0.0239563,0.048158,-0.0224054,-0.373199,0.00883153,1214,935,5.67979,1.79365,2.52773,-3.48106,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.681169,-0.177021,-0.172991,0.0383127,-0.0137404,-0.0262087,0.0492223,-0.0246499,-0.394442,0.00847273,1221,935,5.86838,1.99939,3.3105,-3.35172,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.70318,-0.202879,-0.186932,0.0380979,-0.0142165,-0.0284875,0.0506154,-0.0267341,-0.414009,0.0089088,1228,935,6.03128,2.26624,4.06488,-3.16913,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.719194,-0.233879,-0.194785,0.0376914,-0.0143418,-0.0308795,0.0520531,-0.0287034,-0.43533,0.0106467,1235,935,6.15771,2.58105,4.85817,-2.95503,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.734839,-0.265039,-0.205884,0.036392,-0.0140034,-0.0333678,0.0530073,-0.0306188,-0.462004,0.012225,1242,935,6.27047,2.89623,5.67406,-2.73405,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.755527,-0.293795,-0.209726,0.0341034,-0.013158,-0.0358783,0.0534338,-0.0324885,-0.494187,0.0144736,1249,935,6.45086,3.16474,6.54394,-2.54072,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.799636,-0.309224,-0.201209,0.0308493,-0.01183,-0.0383062,0.0533588,-0.0343395,-0.531266,0.0168151,1256,935,6.88056,3.28603,7.68566,-2.48429,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.854571,-0.321775,-0.177287,0.0260267,-0.010066,-0.0406835,0.0524867,-0.036526,-0.576648,0.0143781,1263,935,7.45584,3.37326,8.94579,-2.48412,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.899927,-0.341902,-0.116735,0.0191524,-0.00787842,-0.043076,0.0507835,-0.0395095,-0.633383,0.0151176,1270,935,8.05786,3.50517,10.0832,-2.47913,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.906724,-0.373343,-0.0453778,0.0104926,-0.00540035,-0.0452629,0.0485013,-0.043409,-0.698502,0.0187127,1277,935,8.34268,3.74622,10.7926,-2.40364,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.894073,-0.401587,-0.00323273,1.32705e-05,-0.00232836,-0.0469461,0.0458031,-0.0481182,-0.772931,0.0174712,1284,935,8.35838,3.97106,11.2977,-2.29257,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.866383,-0.429104,0.0176095,-0.0119924,0.000768173,-0.0481641,0.0429727,-0.054197,-0.85125,0.0159601,1291,935,8.17006,4.19243,11.7493,-2.12043,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.845177,-0.443379,0.0479515,-0.0254819,0.00392473,-0.0482644,0.0396757,-0.0612329,-0.933253,0.0146784,1298,935,8.06745,4.28219,12.2792,-2.08546,3.98605,-6.30828
0.197745,1.99336,0.298274,0.826778,-0.462388,0.145651,-0.0389868,0.00673857,-0.0463198,0.0355308,-0.0677791,-1.01465,0.0149159,1305,935,8.2052,4.34196,12.7524,-2.0963,4.66442,-6.36774
0.969848,2.00421,0.271502,0.791243,-0.477127,0.245132,-0.0504167,0.00898475,-0.0418968,0.0306404,-0.0720723,-1.09374,0.01907,1312,935,8.19296,4.33919,12.9808,-2.17364,5.26391,-6.46818
1.74204,2.01536,0.24682,0.727701,-0.507052,0.283789,-0.0588366,0.0105452,-0.0358053,0.0257088,-0.0740002,-1.17019,0.0307071,1319,935,7.7396,4.57569,12.9507,-2.04892,5.86358,-6.57994
3.28953,2.03542,0.195061,0.401327,-0.591264,0.0311727,-0.0658116,0.0117389,-0.0205593,0.0168522,-0.0709249,-1.32703,0.0386745,1333,935,3.97481,5.66431,11.0326,-1.03884,7.09368,-6.75285
4.06492,2.04447,0.167766,0.17367,-0.598511,-0.391027,-0.0658346,0.0115247,-0.0120982,0.0133726,-0.0676825,-1.41923,0.0406314,1340,935,0.550969,6.20101,9.51121,-0.409219,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0240678,-0.624607,-0.537187,-0.0636974,0.0108063,-0.00347134,0.0109677,-0.0638587,-1.52434,0.0286266,1347,935,-1.2762,6.66817,8.72436,-0.0637354,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0935591,-0.638237,-0.522231,-0.059597,0.00963626,0.00491249,0.00998309,-0.0599438,1.50031,0.0191744,1354,935,-2.30095,6.79104,8.21526,-0.0611994,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.187081,-0.625004,-0.465472,-0.0534129,0.00809046,0.0126005,0.0105719,-0.0558943,1.37636,0.016543,1361,935,-2.97909,6.57723,7.91622,-0.359883,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.254527,-0.587617,-0.42368,-0.0444893,0.00622485,0.0192524,0.0127054,-0.0509699,1.2461,0.0129826,1368,935,-3.47402,6.15492,7.82727,-0.878766,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.291595,-0.545461,-0.360651,-0.0332233,0.00408263,0.0244639,0.0161936,-0.0453342,1.11111,0.0137314,1375,935,-3.62405,5.65784,7.99109,-1.46167,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.286043,-0.496889,-0.319869,-0.0202458,0.00185287,0.026255,0.0192889,-0.0376818,0.984572,0.0141443,1382,935,-3.45942,5.13223,8.54622,-2.07634,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.271201,-0.447251,-0.268669,-0.00920253,-0.000263021,0.0265693,0.0222098,-0.0316754,0.868733,0.0147085,1389,935,-3.1764,4.58982,9.15587,-2.71163,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.244043,-0.388611,-0.244313,-0.000164358,-0.00167621,0.0257221,0.0248129,-0.0266535,0.770708,0.0148959,1396,935,-2.87175,4.00313,9.88933,-3.40831,12.2627,-7.5372
10.978,2.09996,0.201692,-0.222161,-0.332182,-0.204144,0.00713536,-0.00272086,0.0239269,0.0266364,-0.0222219,0.683836,0.0140157,1403,935,-2.56249,3.42794,10.5615,-4.10853,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.216993,-0.286288,-0.157549,0.012571,-0.00335038,0.0214345,0.0274754,-0.0182548,0.607594,0.0128724,1410,935,-2.37919,2.94011,11.0883,-4.72153,13.209,-7.71063
12.4979,2.10365,0.274988,-0.218797,-0.261722,-0.0998568,0.0162156,-0.00364556,0.0185607,0.0273354,-0.0147653,0.539759,0.0102787,1417,935,-2.21368,2.61915,11.5363,-5.11857,13.68,-7.8019
13.2579,2.10571,0.314342,-0.217893,-0.242875,-0.0456625,0.0180823,-0.00355889,0.015535,0.0261937,-0.0116704,0.481203,0.00852539,1424,935,-2.03195,2.36215,12.0201,-5.47099,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.206077,-0.225754,-0.00414796,0.0184764,-0.00318358,0.0126262,0.024281,-0.00898821,0.430914,0.00784873,1431,935,-1.79197,2.14682,12.6881,-5.77664,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.190768,-0.211767,0.0327694,0.0179819,-0.00262904,0.0100394,0.0220637,-0.00671078,0.38616,0.0075265,1438,935,-1.53392,1.96669,13.4492,-6.02218,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.172079,-0.199404,0.0563842,0.0169838,-0.00201379,0.00784322,0.0198034,-0.00483341,0.34511,0.00707794,1445,935,-1.28878,1.81696,14.2099,-6.23625,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.150685,-0.189587,0.0577423,0.0157494,-0.00142903,0.00606238,0.0176734,-0.003353,0.307309,0.00700359,1452,935,-1.09286,1.71997,14.9315,-6.41673,16.4086,-8.19299
17.092,2.11872,0.44522,-0.133911,-0.180704,0.0557785,0.014531,-0.000943315,0.004725,0.0158597,-0.00227198,0.27412,0.00703919,1459,935,-0.949719,1.63652,15.5952,-6.59922,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.123489,-0.1742,0.0606976,0.0133818,-0.00057327,0.00382213,0.0143601,-0.00155153,0.250566,0.00611948,1466,935,-0.839846,1.56429,16.2429,-6.78838,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.120288,-0.169182,0.0654063,0.012294,-0.000299561,0.0032711,0.013093,-0.00109852,0.239557,0.00628748,1473,935,-0.795105,1.51268,16.8628,-6.95555,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.116106,-0.164396,0.0759808,0.0112717,-0.000111081,0.00294019,0.0119863,-0.000825677,0.238421,0.00659633,1480,935,-0.721499,1.45766,17.5435,-7.10985,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.110443,-0.159129,0.0868873,0.0103596,4.06981e-06,0.0027318,0.0110361,-0.000672392,0.242742,0.00675964,1487,935,-0.633507,1.39547,18.2712,-7.26614,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.104008,-0.153808,0.0938581,0.00959642,6.5885e-05,0.00259881,0.010259,-0.000596699,0.249639,0.00699723,1494,935,-0.551912,1.33037,19.0095,-7.41316,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0989631,-0.14817,0.0939695,0.00901889,9.03844e-05,0.00253526,0.00968856,-0.00057928,0.258242,0.00680557,1501,935,-0.506439,1.27704,19.6983,-7.56571,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0957192,-0.142278,0.0900726,0.00864205,9.12719e-05,0.00252829,0.00933367,-0.00060035,0.267021,0.00670472,1508,935,-0.491086,1.23029,20.3303,-7.70987,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0934537,-0.135782,0.0818439,0.0084025,7.36262e-05,0.00254435,0.00911825,-0.000642126,0.274224,0.00748887,1515,935,-0.499799,1.18123,20.9306,-7.85806,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0852879,-0.128329,0.0703911,0.00815583,3.80238e-05,0.00255117,0.00889101,-0.000697151,0.28057,0.00802037,1522,935,-0.467635,1.12339,21.5222,-8.00045,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0722262,-0.120682,0.0507933,0.00773984,-1.26141e-05,0.00251249,0.00848289,-0.000755665,0.287547,0.00755391,1529,935,-0.420611,1.07537,22.157,-8.13648,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0551967,-0.11326,0.0332472,0.00710355,-7.50617e-05,0.00242126,0.00784387,-0.000815379,0.29673,0.00685641,1536,935,-0.331693,1.0279,22.8293,-8.2672,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0420656,-0.108681,0.0207568,0.00631651,-0.000141379,0.0022925,0.00704757,-0.000872441,0.308698,0.00599517,1543,935,-0.259363,1.00183,23.4939,-8.36943,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0370417,-0.104813,0.0101841,0.0054953,-0.000203405,0.00214335,0.00621144,-0.000919546,0.322461,0.00574367,1550,935,-0.252567,0.978736,24.0934,-8.47214,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.036426,-0.101196,-0.000102147,0.00469111,-0.000255476,0.00197481,0.00538279,-0.000947159,0.336899,0.0055984,1557,935,-0.284118,0.956524,24.6199,-8.57948,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0359633,-0.0983071,-0.0108412,0.00390814,-0.000302795,0.00178206,0.00456107,-0.000955722,0.351199,0.0056594,1564,935,-0.318567,0.94111,25.18,-8.67128,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0352981,-0.0951295,-0.0170263,0.00315492,-0.000345716,0.00157518,0.00375934,-0.000950139,0.366391,0.00582231,1571,935,-0.335452,0.915219,25.7968,-8.78632,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0352691,-0.0916123,-0.0155822,0.00249515,-0.00038089,0.00138106,0.00305093,-0.000936666,0.382597,0.00609791,1578,935,-0.331146,0.873136,26.5458,-8.91097,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0353898,-0.08798,-0.0112797,0.00201998,-0.00039474,0.00122301,0.00253118,-0.000905947,0.395919,0.00645467,1585,935,-0.31806,0.833711,27.3767,-9.0435,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0357084,-0.085019,-0.00364761,0.00176324,-0.000385707,0.00111129,0.00223456,-0.000857019,0.40112,0.00660799,1592,935,-0.294519,0.799712,28.2079,-9.16781,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0342405,-0.0819009,3.5588e-05,0.00169973,-0.000360565,0.00104182,0.00213471,-0.000795544,0.395517,0.00620341,1599,935,-0.269254,0.769222,29.0385,-9.28285,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0305379,-0.0784787,-0.00137895,0.00174873,-0.000324312,0.000993565,0.00214802,-0.0007236,0.382121,0.0057341,1606,935,-0.24266,0.741067,29.8271,-9.40097,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0271529,-0.0749852,-0.00585033,0.00181915,-0.000281866,0.000958909,0.00219099,-0.000653706,0.369922,0.00578256,1613,935,-0.22997,0.71175,30.574,-9.53,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0253413,-0.0721929,-0.00801586,0.00184485,-0.000237947,0.000933517,0.00220201,-0.000595106,0.365413,0.00578093,1620,935,-0.222682,0.685356,31.2544,-9.63759,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0252333,-0.0701911,-0.00533676,0.00181058,-0.000196704,0.000914812,0.00216494,-0.000551067,0.369564,0.00588249,1627,935,-0.212619,0.662874,31.9064,-9.74637,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0239001,-0.0680531,-0.0035906,0.00172325,-0.000159338,0.000899002,0.00208358,-0.000519674,0.381211,0.00597807,1634,935,-0.195212,0.64287,32.5406,-9.86432,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.021726,-0.0653111,-0.0037684,0.00158495,-0.000126828,0.000880889,0.00195727,-0.000499154,0.399896,0.00609351,1641,935,-0.177661,0.618815,33.1909,-9.99356,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0195325,-0.0626266,-0.00581009,0.00139582,-9.82375e-05,0.000864135,0.00179106,-0.000493479,0.428977,0.00634652,1648,935,-0.166761,0.596275,33.8199,-10.1062,34.01,-10.726
38.7459,2.16628,1.53228,-0.0184714,-0.0601404,-0.00711496,0.0011545,-7.38774e-05,0.000846953,0.00158652,-0.000505899,0.471686,0.00617211,1655,935,-0.163047,0.568653,34.4005,-10.2127,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.017665,-0.0581626,-0.00930674,0.000907215,-5.63285e-05,0.000826551,0.00138215,-0.000531265,0.521534,0.00606011,1662,935,-0.164686,0.550785,34.9728,-10.3212,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0170681,-0.0564067,-0.0110285,0.000676702,-4.5409e-05,0.000799013,0.00119245,-0.000561156,0.573191,0.00583464,1669,935,-0.1664,0.53519,35.5828,-10.4308,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0164931,-0.0542937,-0.0124036,0.000436562,-4.02394e-05,0.000753998,0.00098895,-0.000592628,0.63228,0.0056457,1676,935,-0.167246,0.519501,36.2326,-10.5442,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0156096,-0.0517852,-0.013772,0.000175992,-4.02654e-05,0.000682952,0.000759322,-0.000623595,0.706887,0.00578329,1683,935,-0.16557,0.497979,36.8926,-10.6648,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0159572,-0.0503883,-0.011731,-6.27741e-05,-4.2592e-05,0.000589445,0.000536848,-0.000642214,0.793957,0.00621293,1690,935,-0.161529,0.47913,37.501,-10.7934,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0166622,-0.0497166,-0.00943812,-0.000241501,-4.05275e-05,0.00048244,0.000351779,-0.000633808,0.888074,0.00622226,1697,935,-0.159307,0.46588,38.1121,-10.8813,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.070392,-0.11514,-0.0405838,0.00963237,-0.00143333,0.00147488,0.00982558,-0.00162653,0.130255,0.00589092,913,942,-0.750717,1.20448,-16.4657,-0.342235,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.0639215,-0.112376,-0.0408719,0.0112486,-0.00144765,0.0013925,0.0113995,-0.00159858,0.107969,0.00672645,920,942,-0.689535,1.17081,-16.3566,-0.459862,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.0581279,-0.110102,-0.041618,0.0121589,-0.00143274,0.00128049,0.0122785,-0.00155233,0.0931193,0.00736364,927,942,-0.636053,1.15101,-16.2598,-0.564674,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.048273,-0.106873,-0.0397339,0.0124411,-0.00139772,0.00116648,0.0125387,-0.00149536,0.0835052,0.00756933,934,942,-0.537183,1.11936,-16.1075,-0.67967,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0361983,-0.10434,-0.036483,0.0122279,-0.00134681,0.00105922,0.0123101,-0.00142896,0.0774042,0.00690817,941,942,-0.413391,1.09044,-15.9064,-0.797674,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0216135,-0.101527,-0.0381378,0.0116402,-0.00128608,0.000961654,0.0117114,-0.00135723,0.0738534,0.00635379,948,942,-0.278162,1.06886,-15.6683,-0.914748,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.00931553,-0.100388,-0.0380125,0.0107999,-0.00122109,0.000873201,0.010863,-0.00128419,0.0721352,0.00522859,955,942,-0.160128,1.05466,-15.4539,-1.01981,-15.39,-2.03214
-36.7072,0.815425,1.46931,0.000372107,-0.0997696,-0.0377734,0.00986334,-0.00115696,0.000796328,0.00992059,-0.00121421,0.0717632,0.00461089,962,942,-0.0669002,1.04568,-15.2285,-1.10822,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.00669701,-0.0987019,-0.0345826,0.00909515,-0.0011008,0.000729053,0.00914701,-0.00115266,0.0710227,0.00475063,969,942,0.00144018,1.02823,-15.0108,-1.19162,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.0110485,-0.0974649,-0.0331406,0.00833709,-0.00105107,0.000658039,0.00838299,-0.00109697,0.0696386,0.00471346,976,942,0.0462467,1.01337,-14.8214,-1.28168,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0145405,-0.0961969,-0.0334623,0.00758389,-0.0010094,0.000577789,0.00762257,-0.00104808,0.0668362,0.00477657,983,942,0.0781769,1.00119,-14.6721,-1.38397,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0175846,-0.0953956,-0.0349991,0.00689167,-0.000979277,0.000489645,0.00692202,-0.00100962,0.0618911,0.00470823,990,942,0.102724,0.99122,-14.53,-1.47523,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0205054,-0.09409,-0.0383341,0.00638769,-0.000968769,0.000401115,0.00640949,-0.000990575,0.0543109,0.00437176,997,942,0.121129,0.979714,-14.3852,-1.57189,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0222882,-0.0925891,-0.0412367,0.00616465,-0.000991002,0.000316344,0.00617861,-0.00100496,0.0440942,0.0041464,1004,942,0.129608,0.968008,-14.2015,-1.66016,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0246984,-0.0907004,-0.0435003,0.00631202,-0.00105546,0.000232248,0.00631933,-0.00106278,0.0314818,0.00445609,1011,942,0.145548,0.955121,-14.0225,-1.74896,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0293042,-0.0883922,-0.0446641,0.0068683,-0.00116243,0.000145493,0.00687093,-0.00116506,0.0181092,0.00514245,1018,942,0.185153,0.936988,-13.8077,-1.84664,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0354596,-0.0868066,-0.0438481,0.00778181,-0.0013083,6.04237e-05,0.00778221,-0.0013087,0.0066468,0.0052803,1025,942,0.244951,0.919474,-13.5444,-1.95088,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0402782,-0.0857055,-0.0401167,0.0089282,-0.00148429,-1.52512e-05,0.00892822,-0.00148431,-0.0014647,0.00563474,1032,942,0.29992,0.90278,-13.2713,-2.0492,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0434808,-0.0851954,-0.0337679,0.0102267,-0.00168367,-7.58262e-05,0.0102272,-0.00168415,-0.00636605,0.0060362,1039,942,0.346775,0.886866,-13.0155,-2.15629,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0467021,-0.0833316,-0.0267118,0.0116705,-0.00189526,-0.000128886,0.0116717,-0.00189648,-0.00949969,0.00626674,1046,942,0.395431,0.860626,-12.8152,-2.27037,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0527509,-0.0808226,-0.0231779,0.0132509,-0.00210476,-0.000189855,0.0132532,-0.00210711,-0.0123614,0.0065976,1053,942,0.461271,0.832886,-12.5812,-2.38267,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0632785,-0.0776031,-0.0244653,0.0149805,-0.0023034,-0.000268839,0.0149847,-0.00230758,-0.0155493,0.00652711,1060,942,0.55617,0.806263,-12.2182,-2.49297,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.078443,-0.0748314,-0.0260723,0.0168721,-0.00248507,-0.000370551,0.0168792,-0.00249216,-0.0191335,0.00645694,1067,942,0.69411,0.780939,-11.7978,-2.59716,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.0955316,-0.0727794,-0.0275095,0.0188466,-0.00264348,-0.000507935,0.0188586,-0.00265547,-0.0236183,0.00581713,1074,942,0.850657,0.765212,-11.3455,-2.70177,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.114022,-0.0707356,-0.0264312,0.0207786,-0.00277893,-0.000693042,0.0207989,-0.0027993,-0.0293853,0.00557651,1081,942,1.02714,0.744213,-10.8635,-2.80229,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.130276,-0.0685217,-0.0219458,0.0226097,-0.00288453,-0.000943666,0.0226445,-0.00291941,-0.0369476,0.00553964,1088,942,1.19159,0.717022,-10.3319,-2.9222,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.146337,-0.0659479,-0.0194509,0.0246013,-0.00296296,-0.00127585,0.0246602,-0.00302189,-0.0461551,0.00616073,1095,942,1.34835,0.688423,-9.77509,-3.04348,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.162565,-0.0631158,-0.0138278,0.0270492,-0.00302936,-0.00167935,0.0271426,-0.00312283,-0.0556018,0.0064746,1102,942,1.51517,0.654613,-9.23822,-3.16941,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.180494,-0.0621649,-0.00322307,0.0298426,-0.00308906,-0.00212894,0.0299797,-0.00322612,-0.0642904,0.00680884,1109,942,1.71255,0.632131,-8.71839,-3.28182,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.205311,-0.0616579,0.00505526,0.0325693,-0.0031679,-0.002625,0.0327611,-0.00335969,-0.0729311,0.007362,1116,942,1.96836,0.615464,-8.12688,-3.38027,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.234916,-0.0620784,0.00948067,0.0350217,-0.00329066,-0.00317846,0.0352836,-0.00355257,-0.0822128,0.00772721,1123,942,2.25838,0.610978,-7.48921,-3.46064,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.262061,-0.0629106,0.0182026,0.037451,-0.00349539,-0.00379229,0.0377993,-0.00384365,-0.0915781,0.00788227,1130,942,2.53722,0.609065,-6.8724,-3.5413,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.285262,-0.0646043,0.0296533,0.0400582,-0.00380307,-0.00448343,0.0405118,-0.00425667,-0.100829,0.00745467,1137,942,2.78683,0.613756,-6.28166,-3.615,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.306428,-0.0682453,0.0393081,0.0426166,-0.00421608,-0.00528859,0.0432064,-0.00480587,-0.111062,0.00865336,1144,942,3.01258,0.639965,-5.68605,-3.68154,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.349322,-0.0730735,0.0293961,0.0446935,-0.00472034,-0.00623194,0.0454673,-0.00549418,-0.12354,0.0100114,1151,942,3.38571,0.712025,-4.80371,-3.71941,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.395702,-0.0790664,0.0220516,0.04615,-0.00533398,-0.00731316,0.0471686,-0.00635264,-0.138401,0.010292,1158,942,3.7984,0.782118,-3.88466,-3.74652,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.441995,-0.0834995,0.0106692,0.0470434,-0.00606141,-0.00856486,0.0483906,-0.0074086,-0.156014,0.0104013,1165,942,4.19703,0.842172,-2.96709,-3.78418,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.472647,-0.0896581,0.00957416,0.0472764,-0.00691762,-0.0100416,0.0490771,-0.00871838,-0.177445,0.009938,1172,942,4.479,0.898692,-2.22088,-3.79818,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.504073,-0.0945483,-0.00836207,0.0467926,-0.00790467,-0.0117621,0.0492147,-0.0103267,-0.203083,0.0110883,1179,942,4.71773,0.968216,-1.45851,-3.80206,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.53476,-0.101901,-0.0234621,0.0457462,-0.00902478,-0.0137137,0.048988,-0.0122666,-0.232129,0.0118291,1186,942,4.95771,1.06333,-0.691899,-3.80019,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.569066,-0.114684,-0.0484185,0.044456,-0.010257,-0.0158527,0.0487173,-0.0145183,-0.262599,0.0115276,1193,942,5.2031,1.2177,0.129323,-3.72351,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.600763,-0.130016,-0.0775723,0.0431929,-0.011528,-0.0181065,0.0486416,-0.0169767,-0.292305,0.0104553,1200,942,5.41136,1.40535,0.924751,-3.62456,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.632678,-0.14004,-0.113492,0.0420998,-0.0127583,-0.0203747,0.0488392,-0.0194976,-0.319443,0.0092101,1207,942,5.59864,1.56058,1.68384,-3.57572,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.665377,-0.150405,-0.151397,0.0413615,-0.013884,-0.0226323,0.0494493,-0.0219717,-0.34321,0.00873004,1214,942,5.78599,1.71617,2.47307,-3.5168,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.696371,-0.165343,-0.180351,0.0410952,-0.0148398,-0.024867,0.0505516,-0.0242962,-0.363391,0.00879235,1221,942,5.98441,1.90102,3.28071,-3.41507,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.719879,-0.189483,-0.194273,0.04131,-0.0155507,-0.0271853,0.0522157,-0.0264564,-0.381508,0.00911633,1228,942,6.16043,2.15627,4.05113,-3.24452,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.738569,-0.219335,-0.19288,0.0414754,-0.0158945,-0.029702,0.0540825,-0.0285016,-0.401408,0.0100646,1235,942,6.33917,2.44074,4.85372,-3.04806,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.757975,-0.248968,-0.192531,0.040744,-0.0157585,-0.0323991,0.0554791,-0.0304937,-0.42684,0.0108666,1242,942,6.52101,2.7188,5.68534,-2.85474,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.786171,-0.275186,-0.193231,0.0389512,-0.0150886,-0.0351875,0.0562961,-0.0324335,-0.457973,0.0128992,1249,942,6.77952,2.95829,6.63157,-2.68101,-1.16872,-5.607
