 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.28971,-1.69154,0.411882,-0.180853,-0.35347,0.215688,0.0297609,-0.00455725,-0.00276153,0.0299817,-0.00477805,-0.0797845,0.00960938,1256,970,-0.898254,3.11638,-2.27455,-2.18537,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.145606,-0.361161,0.276427,0.030975,-0.00386955,-0.00365785,0.0313549,-0.0042494,-0.103473,0.0101368,1263,970,-0.378914,3.12239,-1.12896,-2.28068,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.11156,-0.369879,0.345686,0.0303056,-0.00307861,-0.00489557,0.0310087,-0.0037817,-0.142643,0.00941016,1270,970,0.156581,3.12433,-0.0785734,-2.34692,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.0771451,-0.377901,0.412054,0.0270996,-0.0021467,-0.00635386,0.0284203,-0.00346745,-0.204948,0.00892548,1277,970,0.687287,3.12126,0.902909,-2.42949,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0386115,-0.387438,0.465916,0.0209633,-0.00107036,-0.00770776,0.0233919,-0.00349898,-0.305241,0.00885134,1284,970,1.21862,3.14343,1.93031,-2.44462,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.00499693,-0.395913,0.509978,0.0116254,0.000106693,-0.00872129,0.0163174,-0.00458532,-0.493579,0.00931868,1291,970,1.67421,3.16698,3.00414,-2.47715,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.00913943,-0.396522,0.560852,-0.000512252,0.00127122,-0.00924404,0.00966644,-0.00890747,-0.833482,0.00855388,1298,970,1.96943,3.10715,3.93167,-2.6069,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.0145516,-0.389245,0.612393,-0.0138045,0.00236506,-0.00946781,0.00673031,-0.0181697,-1.13878,0.00757544,1305,970,2.18475,2.97749,4.68452,-2.85185,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.0137103,-0.378161,0.670699,-0.0260313,0.00318711,-0.00885763,0.00566259,-0.0285068,-1.29828,0.00901959,1312,970,2.36371,2.79413,5.33173,-3.11424,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.00187056,-0.368116,0.760927,-0.0367307,0.0037496,-0.00758541,0.00512431,-0.0381054,-1.39151,0.0139556,1319,970,2.54428,2.58492,5.79338,-3.40451,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0344405,-0.384149,0.851947,-0.0446741,0.00401344,-0.0056778,0.0046668,-0.0453274,-1.45623,0.0333614,1326,970,2.51411,2.63833,5.99109,-3.44692,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.123238,-0.399228,0.858644,-0.0491377,0.0039572,-0.00326841,0.00415764,-0.0493382,-1.50955,0.0377076,1333,970,1.73689,2.78659,5.78935,-3.38038,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.25964,-0.407509,0.730745,-0.0497707,0.00359274,-0.000551332,0.00359844,-0.0497764,-1.56047,0.0352215,1340,970,0.0941294,3.01342,5.19289,-3.24227,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.411057,-0.402449,0.57876,-0.0465801,0.00296873,0.00225894,0.00307151,-0.0466829,1.52533,0.035794,1347,970,-1.76719,3.13508,4.3889,-3.17269,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.50229,-0.381829,0.501727,-0.0401291,0.00214773,0.00494739,0.00271897,-0.0407003,1.45584,0.022338,1354,970,-2.8441,2.98607,4.04251,-3.28386,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.548245,-0.382209,0.457051,-0.0312568,0.00120141,0.00733216,0.00278086,-0.0328362,1.35862,0.0132514,1361,970,-3.3968,3.05559,4.09158,-3.30583,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.552982,-0.372448,0.422423,-0.0206974,0.000197714,0.00935231,0.00377218,-0.0242719,1.20573,0.012466,1368,970,-3.54507,3.01039,4.50505,-3.42869,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.532615,-0.346419,0.369841,-0.0090892,-0.000788707,0.0110003,0.00681821,-0.0166961,0.965785,0.011778,1375,970,-3.52924,2.82563,5.11592,-3.7031,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.504474,-0.319134,0.325007,0.00197483,-0.00173191,0.0119703,0.0122344,-0.0119915,0.708593,0.0127723,1382,970,-3.41952,2.61311,5.80432,-3.98273,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.473677,-0.293425,0.281099,0.0114546,-0.00255909,0.0120719,0.0184058,-0.00951025,0.522446,0.0122648,1389,970,-3.28353,2.40973,6.54503,-4.24651,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.437881,-0.267779,0.227864,0.0187579,-0.00318449,0.0114669,0.0236567,-0.00808327,0.403743,0.0117873,1396,970,-3.13416,2.22771,7.36299,-4.50421,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.408701,-0.247606,0.178959,0.0234439,-0.00352825,0.0103998,0.0269881,-0.00707245,0.328451,0.0104663,1403,970,-3.0307,2.10097,8.03956,-4.71544,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.387598,-0.22851,0.13926,0.0241036,-0.00354651,0.00914126,0.0268525,-0.00629537,0.292108,0.00747411,1410,970,-2.9713,1.97358,8.69545,-4.91472,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.370214,-0.210444,0.100371,0.0233649,-0.00342745,0.00786533,0.0255032,-0.00556578,0.265452,0.00781614,1417,970,-2.94382,1.85828,9.32066,-5.10669,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.35597,-0.196024,0.0757052,0.0216761,-0.0031941,0.00665445,0.0233447,-0.00486267,0.245679,0.00722427,1424,970,-2.89743,1.75421,9.9644,-5.27473,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.3421,-0.184452,0.0542748,0.0194885,-0.00289262,0.00556702,0.0207968,-0.00420087,0.230813,0.00734732,1431,970,-2.8434,1.6688,10.6339,-5.43665,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.326198,-0.174262,0.0369509,0.0172641,-0.00257119,0.00463902,0.0182955,-0.00360252,0.218759,0.00769248,1438,970,-2.75758,1.58744,11.2874,-5.5933,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.309966,-0.163416,0.0214668,0.0152621,-0.00225653,0.00386382,0.0160764,-0.00307086,0.207718,0.00774591,1445,970,-2.66356,1.49805,11.952,-5.7387,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.296731,-0.153625,0.00583077,0.0135265,-0.00197242,0.00321002,0.014165,-0.00261095,0.196354,0.00740869,1452,970,-2.59729,1.4254,12.6237,-5.87202,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.28748,-0.146187,-0.00907662,0.0120599,-0.00172256,0.00266547,0.0125574,-0.00222009,0.184535,0.00705136,1459,970,-2.56414,1.37245,13.2686,-5.98792,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.280921,-0.140597,-0.0219523,0.0108187,-0.00150313,0.00222295,0.0112075,-0.00189191,0.173139,0.00653329,1466,970,-2.54811,1.33352,13.9162,-6.10033,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.276987,-0.136013,-0.0291305,0.00977356,-0.00130204,0.00187816,0.0100834,-0.00161186,0.163489,0.00625076,1473,970,-2.53645,1.2974,14.5202,-6.20087,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.273561,-0.13174,-0.0289874,0.00895539,-0.00112326,0.00162358,0.00921048,-0.00137835,0.155841,0.00630684,1480,970,-2.50461,1.25632,15.1093,-6.31275,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.267164,-0.128172,-0.0279249,0.0083482,-0.000971328,0.00143505,0.00856417,-0.0011873,0.149375,0.00607474,1487,970,-2.4427,1.21914,15.7903,-6.42045,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.259953,-0.124214,-0.0276605,0.00789447,-0.000848364,0.00128915,0.00808059,-0.00103449,0.143387,0.00603952,1494,970,-2.37646,1.18054,16.5051,-6.53414,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.251754,-0.119468,-0.0300685,0.00756623,-0.000749999,0.00118524,0.00773186,-0.000915622,0.138839,0.00561909,1501,970,-2.31092,1.14071,17.279,-6.66339,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.248052,-0.115401,-0.0315418,0.00735687,-0.000668326,0.00112078,0.00751046,-0.000821913,0.136187,0.00550386,1508,970,-2.28239,1.10426,17.959,-6.76142,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.245579,-0.111394,-0.0339713,0.00723959,-0.000605333,0.00108774,0.00738761,-0.000753359,0.135256,0.00545879,1515,970,-2.26827,1.06655,18.5775,-6.85191,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.243301,-0.107628,-0.0357484,0.00714902,-0.000557913,0.00108014,0.00729754,-0.000706434,0.136645,0.00537207,1522,970,-2.25369,1.02913,19.1528,-6.95462,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.237559,-0.103463,-0.0395302,0.00699163,-0.000524734,0.00108175,0.00714422,-0.000677321,0.140131,0.00554457,1529,970,-2.21553,1.00189,19.7211,-7.08664,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.230706,-0.0997904,-0.0435933,0.00669567,-0.000506522,0.0010808,0.00685436,-0.000665217,0.145788,0.00535026,1536,970,-2.16846,0.976056,20.2886,-7.19817,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.220817,-0.0963151,-0.0498062,0.00630942,-0.000501216,0.00106671,0.00647258,-0.000664379,0.151783,0.00504438,1543,970,-2.10202,0.956347,20.8794,-7.29503,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.211996,-0.0940675,-0.0569272,0.0059764,-0.000505726,0.00103083,0.00613639,-0.000665708,0.153968,0.00491969,1550,970,-2.04802,0.940415,21.4794,-7.3689,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.205242,-0.0917565,-0.0660161,0.00576574,-0.000518067,0.000978756,0.00591466,-0.000666987,0.150994,0.00488074,1557,970,-2.01963,0.926524,22.0522,-7.44911,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.201783,-0.0899346,-0.0726537,0.00562412,-0.000535537,0.000913848,0.00575684,-0.000668256,0.144223,0.00475398,1564,970,-2.01202,0.916692,22.5719,-7.52816,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.200859,-0.0883105,-0.074505,0.00548511,-0.000553368,0.00084329,0.00560067,-0.000668925,0.136182,0.00480187,1571,970,-2.01011,0.904738,23.0552,-7.61857,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.199735,-0.0863883,-0.0738343,0.00538221,-0.000569222,0.000767019,0.00547947,-0.000666485,0.126134,0.00488162,1578,970,-1.99758,0.888127,23.6191,-7.72461,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.19883,-0.0844056,-0.0667417,0.00536363,-0.000579742,0.000684536,0.00544145,-0.000657565,0.113202,0.00520633,1585,970,-1.96404,0.864306,24.3168,-7.81728,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.197185,-0.0824486,-0.056559,0.00541376,-0.00058122,0.000610317,0.00547527,-0.000642722,0.100432,0.00558377,1592,970,-1.91272,0.834173,25.0876,-7.91418,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.192995,-0.0806943,-0.0440902,0.00550634,-0.000568225,0.000560732,0.00555766,-0.000619551,0.0912805,0.00612164,1599,970,-1.83046,0.800041,25.8896,-8.00514,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.18316,-0.0800258,-0.0378997,0.00560757,-0.000542271,0.000536605,0.00565404,-0.000588741,0.0863851,0.00635565,1606,970,-1.72026,0.778044,26.7547,-8.0729,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.173828,-0.0800293,-0.0323398,0.00567073,-0.000510363,0.00053546,0.00571677,-0.000556406,0.0857772,0.00676864,1613,970,-1.61659,0.771651,27.6257,-8.1531,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.166995,-0.0800763,-0.0287775,0.00563739,-0.000475052,0.000551753,0.0056868,-0.000524458,0.0893052,0.00667802,1620,970,-1.54223,0.774801,28.4571,-8.22758,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.165011,-0.0784703,-0.0261321,0.00547232,-0.000436542,0.000579316,0.00552858,-0.000492803,0.0968136,0.00663833,1627,970,-1.51465,0.763794,29.1457,-8.32223,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.161168,-0.0764801,-0.0268661,0.00517325,-0.000393911,0.000613771,0.00524011,-0.000460776,0.108512,0.00680415,1634,970,-1.48311,0.746937,29.8354,-8.41216,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.157192,-0.0751554,-0.0263863,0.00476004,-0.000349951,0.000647549,0.00484082,-0.000430733,0.124109,0.00697811,1641,970,-1.44574,0.727109,30.5558,-8.50215,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.152914,-0.0738073,-0.0261997,0.00426508,-0.000306824,0.000682936,0.00436492,-0.000406659,0.145156,0.00691822,1648,970,-1.40686,0.705106,31.2919,-8.59436,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.149873,-0.0723232,-0.0247794,0.00371417,-0.000266883,0.000718471,0.00383986,-0.000392578,0.173196,0.00678144,1655,970,-1.37447,0.686293,32.0008,-8.68667,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.148111,-0.0703217,-0.0265519,0.00318676,-0.000221013,0.000742784,0.00334163,-0.000375879,0.205548,0.00662517,1662,970,-1.36535,0.671124,32.5648,-8.77348,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.146688,-0.0688362,-0.0290088,0.00275981,-0.000179012,0.000754045,0.00294199,-0.000361193,0.237061,0.00646971,1669,970,-1.36162,0.667704,33.1156,-8.84387,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.14565,-0.0680339,-0.0301592,0.00244792,-0.000138192,0.000742206,0.00264579,-0.000336063,0.260539,0.00648964,1676,970,-1.3562,0.667571,33.7106,-8.92129,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.14395,-0.0675662,-0.0293566,0.00219194,-9.99947e-05,0.000711597,0.0023949,-0.000302957,0.277844,0.0067094,1683,970,-1.33752,0.660578,34.4511,-8.99597,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.143451,-0.0675725,-0.0258113,0.00199827,-6.44606e-05,0.000666203,0.00219472,-0.000260915,0.286759,0.00659107,1690,970,-1.31895,0.652628,35.1719,-9.07747,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.142944,-0.0671438,-0.0224449,0.00192669,-2.82812e-05,0.00061093,0.0021019,-0.000203494,0.2793,0.0062834,1697,970,-1.30109,0.640113,35.8863,-9.15583,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.142061,-0.0661068,-0.019213,0.00200005,1.84482e-05,0.000562042,0.00214836,-0.000129864,0.258,0.00608359,1704,970,-1.28071,0.628509,36.5831,-9.23569,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.759048,-0.522885,-0.114712,0.0180458,-0.00202926,0.00311668,0.0185185,-0.002502,0.150532,0.00665542,913,977,-7.48261,5.28569,-24.2946,3.20852,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.746072,-0.514815,-0.114026,0.0201247,-0.00203353,0.00331646,0.0206104,-0.00251926,0.145427,0.00664357,920,977,-7.35261,5.20131,-24.0498,3.07429,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.733184,-0.506777,-0.114086,0.0213442,-0.00200373,0.00340253,0.02183,-0.00248948,0.141803,0.00655843,927,977,-7.22562,5.11976,-23.8272,2.9316,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.717981,-0.498302,-0.111114,0.0217658,-0.00194453,0.00341026,0.0222465,-0.00242529,0.140049,0.00588947,934,977,-7.0691,5.0338,-23.6,2.77731,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.702799,-0.48875,-0.107584,0.0215291,-0.00186874,0.00335588,0.0220009,-0.00234054,0.139676,0.00570516,941,977,-6.91188,4.93251,-23.3859,2.61737,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.685843,-0.479821,-0.11101,0.0207617,-0.00179001,0.00325452,0.0212219,-0.00225029,0.140496,0.00613624,948,977,-6.75532,4.84358,-23.1727,2.47937,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.665354,-0.47311,-0.113347,0.0195993,-0.00171974,0.00312947,0.0200491,-0.00216963,0.142781,0.0059986,955,977,-6.56175,4.77611,-22.9192,2.36119,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.645162,-0.467444,-0.112242,0.0182345,-0.00166531,0.00300786,0.0186792,-0.00211002,0.146783,0.00570143,962,977,-6.36217,4.71701,-22.6289,2.244,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.630524,-0.463677,-0.10564,0.0170412,-0.00163039,0.00291741,0.0174865,-0.00207562,0.151441,0.00546336,969,977,-6.20144,4.6705,-22.3665,2.12554,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.621414,-0.459525,-0.0980284,0.0157927,-0.00161779,0.00282225,0.0162388,-0.00206385,0.156754,0.00523893,976,977,-6.09129,4.61862,-22.1435,2.00704,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.614692,-0.454803,-0.0957584,0.0144699,-0.00162672,0.00271711,0.0149162,-0.00207299,0.162793,0.00522083,983,977,-6.01806,4.56334,-21.9456,1.88772,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.607413,-0.450254,-0.0987175,0.0131368,-0.0016702,0.00261057,0.0135835,-0.00211698,0.1695,0.00515536,990,977,-5.95325,4.51895,-21.756,1.78111,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.600773,-0.445606,-0.102726,0.0119535,-0.00174985,0.00253267,0.0124066,-0.00220295,0.177032,0.00533304,997,977,-5.89753,4.48029,-21.5615,1.67448,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.594655,-0.441626,-0.106356,0.0110015,-0.00186235,0.00248637,0.0114654,-0.0023262,0.184436,0.00607776,1004,977,-5.84583,4.44788,-21.3711,1.57071,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.586977,-0.435875,-0.111197,0.010316,-0.00199952,0.00246785,0.0107921,-0.00247563,0.190585,0.00714369,1011,977,-5.78307,4.39818,-21.1483,1.44988,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.577873,-0.429607,-0.113837,0.00991508,-0.00214998,0.00247289,0.0104023,-0.00263716,0.194517,0.00784392,1018,977,-5.7011,4.33846,-20.8771,1.33204,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.568024,-0.421771,-0.115516,0.00977683,-0.002303,0.00250525,0.0102758,-0.00280196,0.196592,0.00778784,1025,977,-5.61005,4.26254,-20.573,1.19737,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.560863,-0.415289,-0.112303,0.00983587,-0.0024475,0.00256617,0.0103504,-0.00296206,0.19789,0.0074709,1032,977,-5.53118,4.19152,-20.2511,1.07202,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.556158,-0.408421,-0.109194,0.0100337,-0.00256783,0.00265608,0.0105707,-0.00310479,0.199472,0.00751782,1039,977,-5.4762,4.11564,-19.9629,0.93171,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.550977,-0.401127,-0.105577,0.0103678,-0.00265666,0.00275977,0.0109284,-0.0032173,0.20042,0.00735042,1046,977,-5.41546,4.03706,-19.6669,0.79038,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.545975,-0.392414,-0.106442,0.0108382,-0.00270895,0.00286551,0.0114194,-0.00329014,0.200106,0.00670625,1053,977,-5.36909,3.95224,-19.3807,0.640369,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.540446,-0.383624,-0.107596,0.0114118,-0.00272599,0.00295858,0.012006,-0.00332015,0.19819,0.00637814,1060,977,-5.31866,3.86598,-19.0901,0.490518,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.533273,-0.375082,-0.111043,0.0120194,-0.00271109,0.00302866,0.0126178,-0.00330949,0.195066,0.0061494,1067,977,-5.25896,3.78677,-18.7754,0.336524,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.523722,-0.366541,-0.111876,0.0125947,-0.00266501,0.00307998,0.0131929,-0.00326322,0.191836,0.00582688,1074,977,-5.16959,3.70125,-18.3988,0.177434,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.512664,-0.358718,-0.110797,0.0131329,-0.00258906,0.0031101,0.0137258,-0.00318194,0.18837,0.00556032,1081,977,-5.06043,3.6207,-17.9332,0.0354427,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.502384,-0.350558,-0.108616,0.0136245,-0.00248902,0.00309934,0.0142001,-0.0030646,0.183618,0.00536206,1088,977,-4.95573,3.53712,-17.4215,-0.115513,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.491366,-0.343519,-0.10275,0.0140634,-0.00237255,0.00302295,0.0146018,-0.00291091,0.176242,0.00609451,1095,977,-4.83356,3.46149,-16.8912,-0.262328,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.478475,-0.337202,-0.101152,0.0144775,-0.00225396,0.00288704,0.0149617,-0.00273811,0.166153,0.00651882,1102,977,-4.70557,3.3958,-16.3674,-0.396799,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.46548,-0.330915,-0.0978859,0.0148765,-0.00214334,0.00272309,0.0153015,-0.00256841,0.154847,0.00689008,1109,977,-4.57211,3.32786,-15.8418,-0.532779,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.453217,-0.325755,-0.0922582,0.01522,-0.00204759,0.00256455,0.0155928,-0.00242042,0.144368,0.00615583,1116,977,-4.43868,3.2674,-15.3156,-0.64352,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.441763,-0.321294,-0.0851258,0.0154763,-0.00197702,0.00241785,0.0158051,-0.00230578,0.135142,0.00549325,1123,977,-4.30851,3.21265,-14.7935,-0.752898,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.431209,-0.317074,-0.0814614,0.0156696,-0.00193359,0.00228037,0.0159602,-0.0022242,0.126756,0.00504496,1130,977,-4.19668,3.16656,-14.2821,-0.85811,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.421317,-0.314222,-0.0798382,0.0158341,-0.0019213,0.0021538,0.0160916,-0.00217883,0.119005,0.00467435,1137,977,-4.09664,3.13824,-13.7836,-0.945563,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.413828,-0.313133,-0.0772358,0.0159429,-0.00195069,0.0020414,0.0161728,-0.00218063,0.112166,0.00496121,1144,977,-4.01599,3.12754,-13.3052,-1.02084,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.403942,-0.312105,-0.0719625,0.0159362,-0.00202672,0.00195396,0.0161463,-0.00223681,0.107108,0.00541937,1151,977,-3.90513,3.10949,-12.7899,-1.10388,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.389086,-0.31068,-0.0654572,0.0158055,-0.00215442,0.00189685,0.0160036,-0.00235257,0.104086,0.00609471,1158,977,-3.74417,3.0827,-12.2014,-1.19014,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.372678,-0.308544,-0.0604249,0.015578,-0.00233899,0.00185598,0.0157683,-0.00252923,0.102143,0.00670614,1165,977,-3.57321,3.04899,-11.5712,-1.28415,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.357109,-0.305332,-0.0559,0.0152631,-0.00258612,0.00180876,0.0154445,-0.00276757,0.0999816,0.00711623,1172,977,-3.41206,3.00994,-10.9066,-1.39396,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.344259,-0.301946,-0.0505159,0.014874,-0.00290217,0.00173243,0.0150413,-0.00306943,0.0962513,0.00679534,1179,977,-3.27408,2.97268,-10.2487,-1.51241,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.331293,-0.299947,-0.0434856,0.0144837,-0.00328355,0.00162391,0.0146309,-0.00343076,0.090401,0.00580212,1186,977,-3.12988,2.9446,-9.61,-1.61535,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.31882,-0.29944,-0.034644,0.0142401,-0.00372113,0.00148368,0.0143618,-0.00384286,0.081865,0.00509922,1193,977,-2.98454,2.92746,-8.97168,-1.69976,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.309702,-0.301673,-0.0235477,0.0142563,-0.00418965,0.00132317,0.0143507,-0.00428408,0.0712462,0.00498009,1200,977,-2.86303,2.93481,-8.39583,-1.75544,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.302364,-0.304108,-0.00984199,0.0146081,-0.00465603,0.00115428,0.014677,-0.00472494,0.059634,0.00549874,1207,977,-2.75023,2.9421,-7.8518,-1.82346,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.296125,-0.306839,0.00946861,0.0154823,-0.00509038,0.0009634,0.0155273,-0.0051354,0.046693,0.00606045,1214,977,-2.63066,2.94633,-7.32535,-1.90055,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.285532,-0.308831,0.0327762,0.0171349,-0.00546433,0.0007018,0.0171567,-0.00548611,0.0310143,0.00647403,1221,977,-2.45845,2.93619,-6.71985,-1.97617,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.275875,-0.313251,0.0635852,0.0196585,-0.00572156,0.000329538,0.0196628,-0.00572584,0.0129812,0.00647722,1228,977,-2.27107,2.93478,-6.01693,-2.03026,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.264603,-0.317805,0.0946956,0.0227994,-0.0058252,-0.000165348,0.0228004,-0.00582615,-0.00577619,0.00688832,1235,977,-2.0672,2.93423,-5.28769,-2.0819,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.247025,-0.326871,0.137283,0.0261048,-0.0057378,-0.000754056,0.0261226,-0.00575564,-0.0236631,0.00726654,1242,977,-1.76794,2.95927,-4.38666,-2.11661,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.218516,-0.337844,0.191823,0.029255,-0.00544213,-0.00139044,0.0293106,-0.00549776,-0.0399881,0.00847739,1249,977,-1.32974,2.99942,-3.34777,-2.15124,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,-0.182127,-0.349497,0.249073,0.0320287,-0.00494684,-0.00204328,0.0321413,-0.00505941,-0.0550368,0.00923804,1256,977,-0.80942,3.04941,-2.19262,-2.1913,-0.297488,-5.31282
-4.49297,-2.386,0.21617,-0.142895,-0.361078,0.308225,0.0338026,-0.00427884,-0.0028137,0.0340093,-0.00448561,-0.0733556,0.0100215,1263,977,-0.256378,3.08668,-1.03704,-2.22472,0.489523,-5.38592
-3.71317,-2.37265,0.151128,-0.107208,-0.371846,0.378296,0.0336392,-0.00350567,-0.003991,0.0340632,-0.00392964,-0.105835,0.00991844,1270,977,0.297817,3.10903,-0.0121512,-2.289,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,-0.0689448,-0.382078,0.445333,0.030766,-0.00257828,-0.00539914,0.0316185,-0.00343072,-0.156592,0.00899551,1277,977,0.867221,3.12623,1.01463,-2.34317,1.84964,-5.53075
