 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0805,-0.797162,1.36514,-0.110268,-0.0265753,-0.0360014,0.00388685,-0.000513769,0.0004635,0.00393514,-0.000562058,0.103808,0.00607817,1641,963,-1.08821,0.271407,31.2151,-9.23037,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.107022,-0.0258213,-0.034106,0.00347036,-0.000489075,0.000479877,0.00352769,-0.000546405,0.118905,0.00611264,1648,963,-1.05249,0.258462,31.9421,-9.31951,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.104906,-0.0243911,-0.033585,0.00298932,-0.000471123,0.000498031,0.00305957,-0.000541374,0.140133,0.0061627,1655,963,-1.03203,0.241002,32.6087,-9.40875,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.103582,-0.022476,-0.0352473,0.00252381,-0.00045573,0.000514781,0.00261024,-0.000542162,0.16635,0.00608218,1662,963,-1.02681,0.220886,33.1563,-9.50017,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.102335,-0.0211732,-0.0383407,0.00215342,-0.000441303,0.000522618,0.00225473,-0.000542611,0.191472,0.00583187,1669,963,-1.02739,0.215896,33.6875,-9.58112,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.100942,-0.0203456,-0.0414722,0.00186488,-0.000430589,0.000521544,0.00197782,-0.00054353,0.213258,0.00563592,1676,963,-1.02672,0.217524,34.2672,-9.65349,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.100314,-0.0200961,-0.037636,0.00159919,-0.00042158,0.00051631,0.00172347,-0.000545855,0.236206,0.00568904,1683,963,-1.00665,0.208895,35.001,-9.7243,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.100177,-0.0200358,-0.0327043,0.00139169,-0.000412217,0.000511399,0.00152658,-0.00054711,0.257898,0.00559837,1690,963,-0.986643,0.200218,35.7211,-9.80478,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0998084,-0.0198523,-0.0282543,0.00131238,-0.000398648,0.000516824,0.00145637,-0.000542639,0.271717,0.00556388,1697,963,-0.966372,0.192475,36.4395,-9.89467,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0986249,-0.0193199,-0.02635,0.00135933,-0.000371685,0.000554969,0.00152197,-0.000534328,0.285084,0.00572081,1704,963,-0.948637,0.191462,37.1351,-9.99274,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.445086,-0.276708,-0.0889318,0.0123463,-0.00152732,0.00193626,0.0126114,-0.00179249,0.1361,0.00604481,913,970,-4.44822,2.8192,-21.0901,0.901278,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.437119,-0.272187,-0.0864512,0.0138408,-0.00151217,0.00208945,0.0141201,-0.00179145,0.132875,0.00629068,920,970,-4.36368,2.77013,-20.9158,0.785335,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.428094,-0.267305,-0.0866159,0.0147126,-0.00147616,0.00215494,0.0149946,-0.0017581,0.130095,0.00606953,927,970,-4.27574,2.71983,-20.7336,0.666701,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.417962,-0.262058,-0.0852065,0.015014,-0.00142098,0.00215826,0.0152927,-0.00169968,0.128421,0.00579298,934,970,-4.17346,2.66618,-20.5531,0.53884,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.406547,-0.25579,-0.0828112,0.0148451,-0.00135657,0.00211544,0.0151168,-0.00162823,0.127717,0.00610455,941,970,-4.05673,2.59893,-20.3689,0.406735,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.393666,-0.251676,-0.082501,0.0143029,-0.00129329,0.00203865,0.014565,-0.00155536,0.127853,0.00635182,948,970,-3.93079,2.5549,-20.1841,0.314494,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.379365,-0.248741,-0.0820292,0.0134905,-0.00123873,0.00194171,0.0137422,-0.0014904,0.128894,0.00623115,955,970,-3.79065,2.5247,-19.9747,0.234321,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.365768,-0.246253,-0.082124,0.0125338,-0.00119718,0.00184363,0.0127771,-0.00144041,0.131173,0.00609021,962,970,-3.65876,2.49837,-19.7441,0.141325,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.356496,-0.244132,-0.0777897,0.0116775,-0.00116862,0.00176854,0.0119165,-0.00140765,0.134342,0.0058914,969,970,-3.55702,2.47277,-19.5291,0.0289072,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.35006,-0.24155,-0.0732328,0.0107594,-0.00115737,0.0016881,0.0109939,-0.00139189,0.13804,0.00602923,976,970,-3.48209,2.44361,-19.3353,-0.0828076,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.345111,-0.23943,-0.0723759,0.00978419,-0.00116388,0.0016018,0.0100137,-0.00139343,0.142335,0.0063236,983,970,-3.43093,2.42226,-19.1643,-0.178701,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.339354,-0.237422,-0.0758719,0.008812,-0.00119553,0.00151766,0.0090371,-0.00142062,0.147243,0.00609153,990,970,-3.38348,2.40654,-18.9965,-0.261573,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.33434,-0.235275,-0.0798331,0.00795417,-0.00125293,0.00145586,0.00817889,-0.00147765,0.153148,0.00628086,997,970,-3.34459,2.39123,-18.8396,-0.341522,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.329516,-0.233227,-0.0827347,0.00727566,-0.0013358,0.00141815,0.00750319,-0.00156333,0.159086,0.00656119,1004,970,-3.30486,2.37457,-18.6768,-0.418861,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.325145,-0.230066,-0.0845634,0.00680961,-0.00144032,0.00139969,0.00704061,-0.00167132,0.163565,0.00650212,1011,970,-3.26702,2.34596,-18.4896,-0.5164,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.32022,-0.226244,-0.0852043,0.00658494,-0.00156094,0.00139536,0.00681733,-0.00179333,0.16503,0.00627383,1018,970,-3.22095,2.30615,-18.2653,-0.616714,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.315204,-0.222503,-0.083497,0.00660007,-0.00169239,0.00140668,0.00683219,-0.00192452,0.163541,0.00546326,1025,970,-3.16774,2.26012,-18.005,-0.727583,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.311219,-0.219208,-0.0802849,0.00680589,-0.00182525,0.00143493,0.0070382,-0.00205755,0.1605,0.00501668,1032,970,-3.12018,2.22058,-17.7112,-0.830523,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.306886,-0.215604,-0.079308,0.00715536,-0.00194637,0.00147682,0.00738899,-0.00218,0.156896,0.0048229,1039,970,-3.07547,2.1853,-17.422,-0.941704,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.302362,-0.211323,-0.0796952,0.00762473,-0.00204789,0.00152084,0.00785822,-0.00228138,0.152336,0.00452933,1046,970,-3.03291,2.14684,-17.1385,-1.05229,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.29852,-0.205626,-0.0816956,0.00819303,-0.00212526,0.00156285,0.00842455,-0.00235678,0.147071,0.00431151,1053,970,-3.00172,2.09367,-16.8627,-1.1741,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.294789,-0.199746,-0.0837281,0.00881213,-0.00217826,0.00159732,0.00903957,-0.00240571,0.141441,0.00464202,1060,970,-2.97185,2.03605,-16.5828,-1.29598,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.289133,-0.194662,-0.0854405,0.00943238,-0.00220654,0.00161676,0.00965279,-0.00242695,0.135493,0.00529521,1067,970,-2.92267,1.98552,-16.2608,-1.42603,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.28014,-0.1906,-0.0856607,0.0100093,-0.00221055,0.00162421,0.0102215,-0.00242275,0.129911,0.00555446,1074,970,-2.83753,1.94322,-15.8767,-1.53974,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.270801,-0.186537,-0.0854804,0.0105104,-0.00218978,0.00161865,0.0107134,-0.00239283,0.124794,0.00586553,1081,970,-2.74808,1.90122,-15.4417,-1.64323,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.261402,-0.182161,-0.0857734,0.0109114,-0.00214889,0.00158634,0.0111013,-0.00233881,0.119155,0.0058381,1088,970,-2.65959,1.8598,-14.9535,-1.75548,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.251692,-0.178891,-0.0804502,0.0112406,-0.00209275,0.00151161,0.0114098,-0.00226197,0.111486,0.006229,1095,970,-2.5523,1.82488,-14.4354,-1.87773,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.24123,-0.176241,-0.0774383,0.011565,-0.0020338,0.00140239,0.0117082,-0.00217692,0.1017,0.0062463,1102,970,-2.44428,1.79621,-13.9348,-1.98956,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.231446,-0.173603,-0.0739397,0.0118956,-0.00198129,0.00127921,0.0120125,-0.00209822,0.0911592,0.00622668,1109,970,-2.3414,1.76579,-13.445,-2.09841,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.22441,-0.171634,-0.0688008,0.0121873,-0.00194425,0.00115996,0.0122819,-0.00203883,0.0813576,0.00536283,1116,970,-2.25973,1.73818,-12.9987,-2.1839,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.215878,-0.170014,-0.0646848,0.0124118,-0.00193329,0.00104596,0.0124877,-0.00200915,0.0724036,0.00477887,1123,970,-2.16676,1.71772,-12.5284,-2.2635,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.207097,-0.168632,-0.061248,0.01261,-0.0019508,0.000933196,0.0126696,-0.00201036,0.063742,0.00458972,1130,970,-2.07335,1.70183,-12.0431,-2.33915,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.198949,-0.168171,-0.059146,0.0128295,-0.00200057,0.000816901,0.0128744,-0.00204543,0.0548627,0.00472299,1137,970,-1.98954,1.69607,-11.573,-2.4073,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.193257,-0.169604,-0.05495,0.0130376,-0.00208925,0.000693268,0.0130693,-0.00212096,0.0457027,0.00564641,1144,970,-1.92228,1.70354,-11.1277,-2.46445,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.185027,-0.171305,-0.0478735,0.013171,-0.00221946,0.000569343,0.013192,-0.00224049,0.036926,0.00656541,1151,970,-1.82276,1.70918,-10.6356,-2.52605,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.171593,-0.172317,-0.0423653,0.0132121,-0.00239454,0.000450089,0.0132251,-0.00240751,0.0288077,0.00738055,1158,970,-1.67913,1.71062,-10.062,-2.5919,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.157005,-0.172404,-0.0404322,0.0131873,-0.00261741,0.000327154,0.013194,-0.00262417,0.020688,0.00782147,1165,970,-1.53545,1.70761,-9.45727,-2.66728,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.14281,-0.171753,-0.040105,0.0131001,-0.00289461,0.000183945,0.0131022,-0.00289673,0.0114983,0.00794369,1172,970,-1.40055,1.69728,-8.81497,-2.74918,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.131386,-0.171513,-0.033955,0.0129554,-0.00323266,2.66245e-06,0.0129554,-0.00323266,0.00016447,0.00742769,1179,970,-1.27461,1.68684,-8.16292,-2.84017,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.120263,-0.17256,-0.0234372,0.0128385,-0.0036343,-0.000219188,0.0128414,-0.00363721,-0.0133029,0.00636213,1186,970,-1.13833,1.68501,-7.54735,-2.92321,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.1101,-0.175371,-0.010299,0.0129111,-0.00409852,-0.000480013,0.0129246,-0.00411205,-0.0281902,0.00549126,1193,970,-1.00266,1.69579,-6.93466,-2.98253,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.102968,-0.180993,0.0017449,0.0132693,-0.00460426,-0.000766909,0.0133021,-0.0046371,-0.0428026,0.00533932,1200,970,-0.897514,1.73488,-6.39139,-3.00685,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.097466,-0.186732,0.0160145,0.0139424,-0.00511561,-0.0010714,0.0140025,-0.00517566,-0.0559825,0.00567071,1207,970,-0.800731,1.77197,-5.868,-3.03873,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.0918231,-0.192276,0.0322102,0.0150525,-0.00559645,-0.00140998,0.0151483,-0.00569229,-0.0678639,0.00615436,1214,970,-0.696702,1.80489,-5.33801,-3.0766,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.081502,-0.197012,0.0526878,0.0167797,-0.00600606,-0.00181826,0.0169239,-0.00615024,-0.0791308,0.00651097,1221,970,-0.536279,1.8258,-4.7548,-3.13254,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.0685207,-0.204454,0.0764177,0.0191628,-0.00628447,-0.00233829,0.0193758,-0.00649755,-0.0908736,0.00678292,1228,970,-0.340129,1.86699,-4.05365,-3.15137,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.0552285,-0.213464,0.106123,0.0219468,-0.00639073,-0.00299857,0.0222607,-0.00670455,-0.104278,0.00703781,1235,970,-0.122189,1.9143,-3.31046,-3.17876,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.0367769,-0.227947,0.147415,0.0247195,-0.00629106,-0.00377895,0.0251734,-0.00674492,-0.11953,0.00773573,1242,970,0.181035,1.993,-2.40874,-3.15849,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.00569009,-0.243943,0.198184,0.0272192,-0.00597021,-0.00464491,0.027857,-0.00660802,-0.136459,0.00912126,1249,970,0.631276,2.08252,-1.35636,-3.14706,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.0322857,-0.259379,0.250377,0.0293162,-0.00543579,-0.00557451,0.0301885,-0.00630809,-0.155222,0.00999628,1256,970,1.15001,2.16293,-0.187858,-3.14248,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,0.0676913,-0.270858,0.314555,0.0304727,-0.00465352,-0.00676751,0.0317314,-0.00591226,-0.183896,0.0107388,1263,970,1.68083,2.19773,0.958418,-3.20103,0.412697,-5.47777
-3.7152,-1.6587,0.234641,0.100267,-0.283435,0.390508,0.0296929,-0.00373448,-0.00830735,0.0316436,-0.00568518,-0.230638,0.00989814,1270,970,2.22302,2.23015,1.99253,-3.23915,1.14782,-5.53667
-2.93832,-1.64668,0.180888,0.132191,-0.294773,0.464975,0.0269492,-0.00263024,-0.0100759,0.0300553,-0.00573629,-0.299024,0.00933312,1277,970,2.75542,2.25368,2.94751,-3.30388,1.80739,-5.6109
-2.16137,-1.63658,0.129222,0.168223,-0.308621,0.5256,0.0231234,-0.00126075,-0.011765,0.0278742,-0.00601155,-0.383786,0.0092732,1284,970,3.28474,2.31228,3.94892,-3.2883,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,0.199329,-0.322767,0.575743,0.0156228,0.00027575,-0.0132956,0.0233003,-0.00740181,-0.523675,0.0101242,1291,970,3.73671,2.38136,4.99699,-3.27109,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.208903,-0.33031,0.637655,0.00559349,0.0017857,-0.0143856,0.0182006,-0.0108215,-0.719607,0.00970866,1298,970,4.02556,2.37165,5.87727,-3.34373,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.211556,-0.330296,0.699669,-0.00530606,0.00321344,-0.0140702,0.0136546,-0.0157472,-0.932387,0.00888024,1305,970,4.24986,2.30035,6.60117,-3.53205,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.212123,-0.325948,0.768726,-0.0149661,0.00415554,-0.0127734,0.0105499,-0.0213604,-1.10667,0.0104903,1312,970,4.47716,2.17113,7.26078,-3.74449,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.204175,-0.323699,0.88609,-0.0222854,0.00470016,-0.0106123,0.00837349,-0.0259587,-1.23756,0.0167509,1319,970,4.78149,2.01564,7.75572,-4.00486,5.9661,-6.04898
2.51386,-1.56672,-0.1664,0.165796,-0.348836,0.995148,-0.0269937,0.00486893,-0.00788433,0.00671314,-0.0288379,-1.34102,0.0408492,1326,970,4.79276,2.12266,7.93099,-3.96956,6.53144,-6.1188
5.61702,-1.53185,-0.276591,-0.418011,-0.354256,0.587247,-0.0254104,0.00288437,0.00487212,0.0036998,-0.0262259,1.40497,0.0267576,1354,970,-1.80968,2.59386,4.85674,-3.63768,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.475225,-0.354548,0.531702,-0.0201885,0.00188649,0.00792992,0.0044398,-0.0227418,1.25929,0.0142087,1361,970,-2.50009,2.68918,4.79783,-3.65989,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.483698,-0.343289,0.494943,-0.0127774,0.000660758,0.0107991,0.00666041,-0.0187771,1.06369,0.0126357,1368,970,-2.68968,2.63023,5.17589,-3.79267,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.465593,-0.312717,0.432841,-0.00307211,-0.000569429,0.0130564,0.0112954,-0.014937,0.833173,0.0119018,1375,970,-2.72677,2.41688,5.76681,-4.10256,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.438907,-0.281509,0.375352,0.00641645,-0.00178563,0.0141392,0.0170374,-0.0124066,0.644248,0.0131429,1382,970,-2.67273,2.18724,6.44335,-4.40917,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.408368,-0.252421,0.32094,0.0134994,-0.00283574,0.0135013,0.0211114,-0.0104477,0.513374,0.0130393,1389,970,-2.57464,1.96964,7.18333,-4.6976,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.371327,-0.223944,0.258753,0.0191564,-0.00355372,0.0125776,0.0247463,-0.0091437,0.418219,0.0125687,1396,970,-2.44448,1.77399,8.0149,-4.97374,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.340585,-0.20175,0.205174,0.0221126,-0.00386298,0.0111882,0.0262671,-0.00801746,0.355548,0.0112663,1403,970,-2.34317,1.63001,8.70767,-5.19497,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.31963,-0.180901,0.163464,0.0233051,-0.00404122,0.00964592,0.0263651,-0.00710123,0.307192,0.00802759,1410,970,-2.29272,1.48226,9.36256,-5.40268,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.303351,-0.161966,0.125867,0.0228573,-0.0039335,0.00821433,0.0251753,-0.00625153,0.275042,0.00796225,1417,970,-2.27166,1.34894,9.97714,-5.59666,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.290876,-0.146531,0.103434,0.0212274,-0.00369206,0.00684749,0.022985,-0.00544968,0.251256,0.00704114,1424,970,-2.23463,1.23307,10.6037,-5.77796,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.278396,-0.133886,0.0807923,0.0190292,-0.00336749,0.00563597,0.0203675,-0.00470578,0.233137,0.00701109,1431,970,-2.19792,1.13936,11.2598,-5.94911,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.262394,-0.122279,0.05564,0.0167414,-0.00301368,0.00461433,0.017766,-0.00403834,0.218513,0.00712241,1438,970,-2.13815,1.05637,11.9147,-6.11168,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.245278,-0.111043,0.0303195,0.0146389,-0.00266108,0.00376653,0.0154234,-0.00344556,0.205339,0.00678901,1445,970,-2.06964,0.980771,12.5881,-6.25345,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.231434,-0.101196,0.00828473,0.0128044,-0.00233909,0.00306026,0.0133995,-0.00293414,0.192047,0.00602607,1452,970,-2.01992,0.918194,13.2658,-6.38163,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.222336,-0.0935524,-0.00941652,0.0112675,-0.00205655,0.00248366,0.0117154,-0.00250446,0.178424,0.00539993,1459,970,-1.99825,0.867211,13.9091,-6.49626,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.216942,-0.0883217,-0.0220088,0.00997926,-0.00181193,0.00202858,0.0103185,-0.00215117,0.165698,0.00489113,1466,970,-1.99224,0.828673,14.5451,-6.60273,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.214052,-0.0840696,-0.0290251,0.00889765,-0.00159261,0.00168328,0.00916114,-0.00185609,0.15527,0.00476292,1473,970,-1.98989,0.792078,15.1388,-6.69672,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.210865,-0.0797718,-0.0305827,0.00803917,-0.00140379,0.00143253,0.0082517,-0.00161632,0.147289,0.0049369,1480,970,-1.96658,0.753145,15.7254,-6.80682,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.205169,-0.0757162,-0.0313644,0.00738279,-0.00124882,0.00125297,0.007561,-0.00142702,0.141277,0.00502026,1487,970,-1.91809,0.717589,16.3992,-6.92065,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.198668,-0.0713851,-0.0333984,0.00688319,-0.00112873,0.00111984,0.00703676,-0.0012823,0.136293,0.0053872,1494,970,-1.86684,0.675521,17.1066,-7.03221,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.192255,-0.0667809,-0.0363291,0.00653445,-0.00103922,0.00102453,0.00667059,-0.00117537,0.132112,0.00529046,1501,970,-1.8197,0.633677,17.8627,-7.15534,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.189105,-0.0628325,-0.0376889,0.00633714,-0.000970539,0.000957357,0.00646047,-0.00109388,0.128127,0.00547702,1508,970,-1.79632,0.59773,18.537,-7.25171,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.186541,-0.058694,-0.0409098,0.00625656,-0.000921126,0.000912595,0.00637077,-0.00103534,0.124505,0.00572883,1515,970,-1.78485,0.565659,19.1562,-7.34805,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.183701,-0.0546114,-0.0440777,0.0062175,-0.000883613,0.000892476,0.00632795,-0.000994062,0.12313,0.00571549,1522,970,-1.77085,0.532055,19.7366,-7.45689,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.178746,-0.0505739,-0.0496522,0.00611973,-0.000855153,0.000883242,0.00622984,-0.000965262,0.124024,0.00607491,1529,970,-1.7465,0.501928,20.2967,-7.57917,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.172622,-0.0469756,-0.0548092,0.00589791,-0.000835426,0.000870408,0.00600861,-0.000946122,0.126499,0.00632505,1536,970,-1.71034,0.473976,20.8567,-7.68444,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.164372,-0.0436668,-0.0594712,0.00559729,-0.000822316,0.000847212,0.00570722,-0.000932242,0.12903,0.00641523,1543,970,-1.65365,0.450641,21.4314,-7.77838,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.156627,-0.041484,-0.065076,0.00534047,-0.000810448,0.000810213,0.00544541,-0.000915381,0.128796,0.00655473,1550,970,-1.60453,0.437105,22.0209,-7.857,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.150829,-0.0397056,-0.0710824,0.00516787,-0.000798479,0.000766271,0.00526471,-0.000895321,0.125714,0.00664828,1557,970,-1.57424,0.430237,22.585,-7.94141,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.148108,-0.0385583,-0.0762551,0.00502394,-0.000786336,0.000716476,0.00511098,-0.000873382,0.120899,0.00658682,1564,970,-1.56831,0.426137,23.0976,-8.01675,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.147197,-0.0369673,-0.0772004,0.00486062,-0.000773557,0.000663453,0.00493769,-0.000850628,0.115648,0.00648477,1571,970,-1.56382,0.411793,23.581,-8.10637,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.146135,-0.0347785,-0.0760992,0.00472295,-0.000760787,0.000605967,0.00478911,-0.00082695,0.108754,0.00631416,1578,970,-1.55093,0.387053,24.1443,-8.21054,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.145267,-0.0327947,-0.0694919,0.00466034,-0.000744963,0.000544381,0.00471462,-0.000799244,0.0993825,0.00651655,1585,970,-1.51999,0.361521,24.8414,-8.30022,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.143878,-0.0313207,-0.0589727,0.00464852,-0.000726538,0.000488063,0.00469248,-0.000770495,0.0898224,0.00671247,1592,970,-1.47013,0.337735,25.6097,-8.39476,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.140515,-0.0299174,-0.0479294,0.00466794,-0.000699861,0.000449439,0.00470531,-0.000737231,0.0829589,0.00680938,1599,970,-1.40073,0.313961,26.4029,-8.48543,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.131765,-0.0292075,-0.0429164,0.00470156,-0.000665076,0.000431451,0.00473602,-0.000699541,0.0797129,0.00669173,1606,970,-1.30495,0.295989,27.2567,-8.5548,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.124129,-0.029072,-0.0383033,0.00471455,-0.000628358,0.000431221,0.00474913,-0.000662937,0.0800188,0.00661516,1613,970,-1.22027,0.286483,28.1106,-8.63216,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.118817,-0.0286301,-0.0371504,0.00464742,-0.000593755,0.000438812,0.0046839,-0.00063024,0.0829544,0.00605997,1620,970,-1.16876,0.283751,28.9258,-8.70416,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.117373,-0.0270963,-0.036177,0.00446342,-0.000565527,0.000444793,0.00450246,-0.000604564,0.087541,0.00590313,1627,970,-1.1525,0.273324,29.6083,-8.79377,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.11326,-0.0259128,-0.038073,0.00417819,-0.000540236,0.000451669,0.00422103,-0.000583083,0.0945801,0.00601877,1634,970,-1.12309,0.269642,30.3,-8.87817,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.109384,-0.0255868,-0.0380946,0.00382356,-0.000516805,0.000461867,0.00387216,-0.000565408,0.104848,0.00620394,1641,970,-1.08867,0.269089,31.019,-8.96651,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.106277,-0.0250452,-0.0358495,0.00340928,-0.000495887,0.000475532,0.00346635,-0.000552958,0.119445,0.00614359,1648,970,-1.05282,0.254946,31.7442,-9.05599,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.10502,-0.0238341,-0.033157,0.00293799,-0.000479526,0.000491337,0.00300723,-0.000548763,0.139994,0.00603005,1655,970,-1.03185,0.236631,32.4359,-9.14668,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.10382,-0.0215194,-0.0351188,0.00248394,-0.000463594,0.000504974,0.00256806,-0.000547706,0.165052,0.00589328,1662,970,-1.02897,0.214016,32.9941,-9.23172,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.102546,-0.0201069,-0.0382725,0.00212446,-0.000445303,0.000509721,0.00222187,-0.000542715,0.188832,0.00569291,1669,970,-1.02958,0.209854,33.543,-9.29825,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.101401,-0.019408,-0.040787,0.00185625,-0.000429656,0.000507194,0.00196373,-0.000537138,0.208825,0.00564722,1676,970,-1.02873,0.211552,34.1381,-9.37206,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.100892,-0.0195626,-0.0360182,0.00161909,-0.000414244,0.000503886,0.00173711,-0.000532263,0.230071,0.00588712,1683,970,-1.00606,0.204664,34.8687,-9.44473,35.881,-9.70129
