 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0719,0.655821,2.04259,-0.121617,-0.0404249,-0.0165952,0.0010865,-0.000233883,0.000387929,0.00119204,-0.000339421,0.265627,0.00638115,1704,949,-1.10322,0.387282,37.2971,-10.4287,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.675058,-0.407636,-0.0923286,0.0181115,-0.00193645,0.00307144,0.0185715,-0.00239645,0.148663,0.00667873,913,956,-6.6432,4.10722,-22.9495,2.4097,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.662572,-0.399742,-0.0935607,0.0202517,-0.00197852,0.00325449,0.0207183,-0.00244518,0.142419,0.00618587,920,956,-6.52339,4.02412,-22.7585,2.24642,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.65209,-0.393527,-0.0909357,0.0214039,-0.00198366,0.00331471,0.0218646,-0.00244438,0.138107,0.00619693,927,956,-6.4131,3.95593,-22.5934,2.1039,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.636145,-0.384803,-0.0863601,0.0216892,-0.00194962,0.00329142,0.0221389,-0.00239936,0.135797,0.00648426,934,956,-6.24599,3.86284,-22.3664,1.93346,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.615428,-0.376861,-0.0845316,0.021267,-0.00188516,0.00320455,0.0217023,-0.00232052,0.135031,0.00752432,941,956,-6.03974,3.78138,-22.0702,1.78366,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.594717,-0.370467,-0.0878086,0.0202854,-0.00180135,0.00306759,0.0207036,-0.00221949,0.135473,0.00755126,948,956,-5.84649,3.72614,-21.7909,1.65614,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.575543,-0.365095,-0.0892523,0.0189039,-0.00170664,0.00290259,0.0193048,-0.00210761,0.137274,0.00709551,955,956,-5.66349,3.67852,-21.5295,1.53044,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.558914,-0.361489,-0.0870073,0.0173214,-0.00161145,0.00273356,0.0177082,-0.00199823,0.140558,0.00626673,962,956,-5.49524,3.64202,-21.2638,1.41138,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.548612,-0.357761,-0.0791394,0.0159083,-0.00152864,0.00258732,0.0162841,-0.00190445,0.144242,0.00624822,969,956,-5.37338,3.59381,-21.033,1.29127,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.539699,-0.353786,-0.0734541,0.0144283,-0.00146256,0.00242743,0.0147909,-0.0018251,0.148253,0.00605298,976,956,-5.27053,3.54106,-20.8171,1.17584,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.532342,-0.350373,-0.071821,0.0128783,-0.00141488,0.00225726,0.0132263,-0.00176289,0.152968,0.00569825,983,956,-5.19304,3.49968,-20.6266,1.06357,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.523771,-0.346756,-0.0764014,0.0113383,-0.00139549,0.00209477,0.011674,-0.00173124,0.158927,0.00563305,990,956,-5.12033,3.47008,-20.4165,0.955205,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.516919,-0.344125,-0.0827377,0.00998991,-0.00141313,0.00196359,0.0103186,-0.00174178,0.165838,0.00592749,997,956,-5.06869,3.4544,-20.2321,0.863593,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.512064,-0.341073,-0.0877661,0.00895748,-0.00147953,0.00186849,0.0092819,-0.00180395,0.171915,0.00595586,1004,956,-5.03296,3.43167,-20.0267,0.771404,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.508606,-0.336677,-0.0919507,0.00832011,-0.00159326,0.00181727,0.00864275,-0.0019159,0.175707,0.00591472,1011,956,-5.00892,3.39119,-19.8292,0.660126,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.503409,-0.330898,-0.0944148,0.00809232,-0.00174576,0.00181228,0.00841554,-0.00206898,0.176496,0.00537086,1018,956,-4.96417,3.33228,-19.5974,0.52323,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.497297,-0.326093,-0.0914231,0.00822969,-0.00192828,0.00185182,0.00855675,-0.00225534,0.174813,0.00538885,1025,956,-4.89596,3.27733,-19.3422,0.389421,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.491665,-0.322247,-0.0884364,0.00862429,-0.00212401,0.00192951,0.00896018,-0.0024599,0.172351,0.00568384,1032,956,-4.8321,3.23551,-19.0825,0.270806,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.48791,-0.318498,-0.0862273,0.00916191,-0.00231653,0.00203727,0.00951277,-0.0026674,0.170549,0.00614147,1039,956,-4.7882,3.19657,-18.8281,0.159444,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.48387,-0.312668,-0.0843341,0.00980311,-0.00249126,0.00216493,0.0101732,-0.00286134,0.169309,0.00615386,1046,956,-4.74306,3.13793,-18.565,0.0255829,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.478794,-0.304661,-0.0857735,0.0105403,-0.00263679,0.00230384,0.0109315,-0.00302797,0.168192,0.00595351,1053,956,-4.69773,3.06024,-18.2738,-0.138872,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.472809,-0.297049,-0.0858594,0.0113415,-0.00274795,0.00243366,0.0117501,-0.00315647,0.166311,0.00593299,1060,956,-4.64009,2.98532,-17.9619,-0.300101,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.463155,-0.290299,-0.0878032,0.0121529,-0.00281779,0.00254551,0.0125739,-0.00323877,0.163899,0.00614142,1067,956,-4.55262,2.92382,-17.6301,-0.450475,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.450459,-0.283252,-0.0896462,0.0129019,-0.00284195,0.00263705,0.0133318,-0.00327191,0.161623,0.00594685,1074,956,-4.43624,2.85685,-17.2315,-0.592994,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.436447,-0.276591,-0.0901456,0.0135487,-0.0028214,0.00269529,0.0139811,-0.00325375,0.159055,0.00571107,1081,956,-4.30371,2.79282,-16.7662,-0.717822,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.423771,-0.269562,-0.0877225,0.0140633,-0.00276014,0.00270024,0.0144861,-0.00318292,0.155309,0.00536159,1088,956,-4.17587,2.72233,-16.2194,-0.860935,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.413244,-0.263927,-0.0829435,0.0144792,-0.00266348,0.00263371,0.0148747,-0.00305898,0.149056,0.00545839,1095,956,-4.06151,2.65897,-15.6804,-1.01168,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.402764,-0.258554,-0.080651,0.014883,-0.00254604,0.00251002,0.0152373,-0.00290032,0.140218,0.00580475,1102,956,-3.95468,2.60269,-15.182,-1.15634,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.392071,-0.252699,-0.0813137,0.0152844,-0.00241778,0.00236205,0.0155942,-0.00272753,0.130394,0.00590735,1109,956,-3.85452,2.54066,-14.7282,-1.30225,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.379895,-0.24724,-0.0806097,0.0156054,-0.00229612,0.00221079,0.0158743,-0.00256511,0.121074,0.00645725,1116,956,-3.73666,2.4809,-14.2841,-1.43237,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.365766,-0.242795,-0.0819339,0.0158191,-0.00219661,0.00205433,0.0160503,-0.00242789,0.112113,0.00673475,1123,956,-3.60604,2.4408,-13.8041,-1.5373,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.353431,-0.239463,-0.0772129,0.0159988,-0.00213098,0.00188992,0.0161937,-0.0023259,0.102772,0.00686248,1130,956,-3.47502,2.40566,-13.3202,-1.63678,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.34443,-0.238503,-0.0675402,0.0162066,-0.00210768,0.00172246,0.0163672,-0.00226827,0.0929636,0.00654892,1137,956,-3.3605,2.38455,-12.8385,-1.72177,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.338287,-0.238,-0.0564277,0.0163976,-0.00213228,0.00155531,0.0165272,-0.00226192,0.0831602,0.00677248,1144,956,-3.26848,2.36433,-12.3698,-1.82313,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.327535,-0.237985,-0.0516485,0.0164569,-0.0022072,0.00139073,0.01656,-0.00231026,0.0739693,0.00696289,1151,956,-3.1511,2.3573,-11.8316,-1.91303,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.312155,-0.238266,-0.0496801,0.016339,-0.00233842,0.00122639,0.0164192,-0.0024186,0.065288,0.00711711,1158,956,-2.99838,2.35634,-11.2193,-1.99262,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.294338,-0.2367,-0.049625,0.0160544,-0.00252949,0.00105408,0.016114,-0.00258909,0.0564787,0.00753849,1165,956,-2.82915,2.34059,-10.5657,-2.0889,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.277827,-0.234308,-0.046367,0.015611,-0.00278405,0.000851314,0.0156503,-0.00282337,0.046148,0.00822061,1172,956,-2.66333,2.30737,-9.90279,-2.19573,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.263485,-0.232753,-0.0418954,0.0150642,-0.00309935,0.000607602,0.0150845,-0.00311965,0.0334019,0.00855536,1179,956,-2.51427,2.28823,-9.26832,-2.30323,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.250624,-0.233355,-0.0349721,0.0145346,-0.00346311,0.000328189,0.0145406,-0.00346909,0.0182269,0.00833217,1186,956,-2.37137,2.29102,-8.67415,-2.39706,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.240326,-0.236715,-0.0265016,0.0141976,-0.00386288,1.61298e-05,0.0141976,-0.0038629,0.000893102,0.00744871,1193,956,-2.24704,2.31399,-8.11738,-2.45513,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.232654,-0.241462,-0.0200032,0.0141309,-0.00427341,-0.000322651,0.0141365,-0.00427907,-0.0175241,0.00638734,1200,956,-2.15257,2.34783,-7.59756,-2.50065,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.225399,-0.245353,-0.0162851,0.0143334,-0.00466201,-0.000682188,0.0143578,-0.00468648,-0.0358518,0.00586511,1207,956,-2.07052,2.37779,-7.08709,-2.54309,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.21737,-0.248548,-0.010004,0.0149112,-0.00499794,-0.00107356,0.014969,-0.00505567,-0.0537151,0.00596326,1214,956,-1.97385,2.40231,-6.52986,-2.59088,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.208571,-0.253032,0.00402171,0.016016,-0.00523968,-0.00151206,0.016123,-0.00534671,-0.0706626,0.00611642,1221,956,-1.84635,2.43252,-5.93359,-2.63938,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.198646,-0.259207,0.0253116,0.01767,-0.00534119,-0.00202159,0.0178463,-0.00551744,-0.0869646,0.00633583,1228,956,-1.68578,2.46987,-5.30172,-2.69954,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.188268,-0.26866,0.0596005,0.0196463,-0.00526527,-0.00262642,0.0199202,-0.00553916,-0.103908,0.00651238,1235,956,-1.48026,2.51439,-4.60424,-2.75067,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.174033,-0.279569,0.0970223,0.021595,-0.00499716,-0.00331767,0.0220027,-0.00540482,-0.122264,0.00712343,1242,956,-1.22833,2.56819,-3.80034,-2.78405,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.150291,-0.29072,0.135509,0.0232744,-0.00454882,-0.00407852,0.0238599,-0.00513436,-0.142591,0.00854633,1249,956,-0.884333,2.62193,-2.83863,-2.80463,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.120907,-0.299633,0.175232,0.0244285,-0.00395141,-0.00489238,0.0252482,-0.00477113,-0.166008,0.00829865,1256,956,-0.484651,2.6562,-1.76056,-2.84487,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.090116,-0.307046,0.22915,0.0244936,-0.00323403,-0.00583399,0.0256711,-0.00441152,-0.199157,0.00831589,1263,956,-0.02866,2.66473,-0.653696,-2.94014,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.0613456,-0.314064,0.294023,0.0228574,-0.00240006,-0.00701878,0.0246768,-0.00421945,-0.253635,0.00836687,1270,956,0.442847,2.65337,0.432629,-2.99309,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.0330965,-0.320897,0.359039,0.019114,-0.00143178,-0.0083966,0.0221089,-0.00442671,-0.342617,0.00827827,1277,956,0.910866,2.63801,1.41057,-3.05825,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.00655881,-0.328296,0.420238,0.0131779,-0.000287628,-0.00965885,0.018219,-0.00532871,-0.481025,0.00808464,1284,956,1.35244,2.63405,2.31658,-3.12528,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.0133797,-0.334936,0.46876,0.00476573,0.000841658,-0.0105474,0.013532,-0.00792461,-0.693439,0.00759131,1291,956,1.6944,2.63108,3.22882,-3.20919,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.0243256,-0.338082,0.51359,-0.00545896,0.00195106,-0.0109563,0.00981184,-0.0133197,-0.948443,0.0075569,1298,956,1.94157,2.59704,4.08422,-3.33034,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.0283031,-0.337475,0.559687,-0.0164627,0.00292996,-0.0108652,0.00779633,-0.021329,-1.1497,0.00767096,1305,956,2.12813,2.5337,4.85101,-3.49135,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.0225429,-0.32397,0.62861,-0.0268713,0.00374558,-0.0100465,0.00674779,-0.0298735,-1.28041,0.0113496,1312,956,2.2937,2.31444,5.43135,-3.83575,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.00278202,-0.317109,0.72598,-0.035868,0.00433839,-0.00851275,0.00606648,-0.0375961,-1.37052,0.0195769,1319,956,2.3734,2.15124,5.73814,-4.17616,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0516921,-0.331306,0.814473,-0.0425074,0.0046508,-0.00629986,0.00547789,-0.0433345,-1.44026,0.028877,1326,956,2.21852,2.20537,5.79278,-4.29938,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.130762,-0.359265,0.75936,-0.0462158,0.00466333,-0.00353833,0.00490822,-0.0464607,-1.5017,0.0305985,1333,956,1.3381,2.57003,5.64739,-4.03261,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.236904,-0.355957,0.626371,-0.0466565,0.00437823,-0.000413267,0.00438157,-0.0466598,-1.5627,0.0301316,1340,956,-0.0484327,2.65764,5.28796,-3.8978,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.345177,-0.353632,0.495972,-0.0437977,0.00383743,0.0028331,0.00400534,-0.0439656,1.5116,0.0267513,1347,956,-1.44628,2.75602,4.93343,-3.7754,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.437545,-0.338628,0.443424,-0.0381222,0.00310177,0.00594164,0.00394105,-0.0389615,1.43047,0.0219274,1354,956,-2.45434,2.61384,4.60976,-3.85836,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.462822,-0.339593,0.400679,-0.0303136,0.00223206,0.0086781,0.00440142,-0.032483,1.32584,0.0139613,1361,956,-2.8132,2.72237,4.92212,-3.9197,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.479048,-0.334466,0.379827,-0.0210118,0.00127246,0.0109314,0.00573936,-0.0254787,1.18287,0.0105008,1368,956,-3.02136,2.68486,5.25508,-4.02627,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.474062,-0.315178,0.344764,-0.0110448,0.000259304,0.0126548,0.0084669,-0.0192524,0.995423,0.00806268,1375,956,-3.08762,2.54007,5.77308,-4.29036,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.456373,-0.29167,0.304416,-0.00136593,-0.000754871,0.0137121,0.0126551,-0.0147759,0.796537,0.00977365,1382,956,-3.05798,2.36709,6.35907,-4.56825,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.434519,-0.268112,0.259526,0.0071297,-0.00171852,0.0138415,0.0172369,-0.0118257,0.630716,0.0110283,1389,956,-3.00649,2.1996,7.01076,-4.7905,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.410427,-0.243972,0.207617,0.0139348,-0.0024242,0.0132717,0.0213451,-0.00983451,0.509235,0.0114251,1396,956,-2.95923,2.03438,7.69669,-4.98861,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.387553,-0.21945,0.155056,0.0183722,-0.00291229,0.0121601,0.0238893,-0.0084294,0.425932,0.00957846,1403,956,-2.92703,1.87611,8.32011,-5.20274,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.367424,-0.198766,0.116264,0.0202977,-0.00315395,0.0108316,0.0245349,-0.00739115,0.372888,0.00749912,1410,956,-2.87461,1.73338,8.92904,-5.4137,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.34974,-0.180921,0.084924,0.0205453,-0.00325993,0.00942615,0.0238258,-0.00654034,0.334903,0.00752885,1417,956,-2.81981,1.60077,9.5806,-5.62563,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.335031,-0.166089,0.0621902,0.0196484,-0.00322066,0.00803849,0.0221912,-0.00576347,0.306369,0.00778936,1424,956,-2.76326,1.48341,10.2691,-5.84271,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.322717,-0.154253,0.0502728,0.0180887,-0.0030643,0.00675756,0.0200632,-0.00503877,0.284274,0.00827122,1431,956,-2.69205,1.37812,10.9723,-6.03349,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.309505,-0.143806,0.0391271,0.0163264,-0.002842,0.00563268,0.017859,-0.00437463,0.265665,0.00844086,1438,956,-2.61021,1.28718,11.669,-6.21432,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.294284,-0.133837,0.0259455,0.0146197,-0.00258699,0.00466489,0.015803,-0.00377031,0.248424,0.00852769,1445,956,-2.5174,1.20171,12.3558,-6.36109,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.279463,-0.124701,0.00982173,0.0130544,-0.00233051,0.00383529,0.0139575,-0.0032336,0.231255,0.00829818,1452,956,-2.4384,1.13341,13.0153,-6.50264,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.268326,-0.116756,-0.00821208,0.0116917,-0.00208444,0.00314636,0.0123763,-0.00276903,0.21424,0.00774799,1459,956,-2.39914,1.08331,13.6785,-6.63522,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.260757,-0.110131,-0.0225711,0.0105203,-0.00185195,0.00259924,0.0110442,-0.00237583,0.198888,0.00641612,1466,956,-2.37971,1.04414,14.3024,-6.76334,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.257014,-0.105445,-0.0302732,0.00953322,-0.00162454,0.00218393,0.00994545,-0.00203678,0.186563,0.00559505,1473,956,-2.37181,1.01211,14.9109,-6.88212,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.253103,-0.100588,-0.0325094,0.00876085,-0.00141243,0.00187816,0.00909652,-0.00174809,0.176853,0.00566841,1480,956,-2.34411,0.967948,15.5321,-6.99879,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.247173,-0.0964435,-0.0318675,0.00818858,-0.00122841,0.00164832,0.00846876,-0.00150859,0.16837,0.00550145,1487,956,-2.28827,0.927357,16.2443,-7.11933,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.239642,-0.0917636,-0.0332409,0.00776914,-0.00107668,0.00147607,0.00800894,-0.00131649,0.161055,0.00545538,1494,956,-2.22527,0.885894,17.0049,-7.25497,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.232723,-0.0875789,-0.0351048,0.00747598,-0.000953464,0.00136397,0.00769119,-0.00116867,0.156492,0.00545884,1501,956,-2.1694,0.850851,17.7697,-7.38563,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.229395,-0.0839145,-0.035526,0.00730461,-0.000850706,0.00129998,0.00750682,-0.00105291,0.15431,0.00583575,1508,956,-2.14074,0.815414,18.4177,-7.47179,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.227239,-0.0801398,-0.0359376,0.00723439,-0.000768992,0.00126994,0.00743106,-0.000965667,0.153649,0.00556101,1515,956,-2.1227,0.781177,19.0043,-7.56845,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.224165,-0.0766154,-0.0343729,0.00719676,-0.000705046,0.00126558,0.00739451,-0.000902798,0.155,0.00534598,1522,956,-2.08963,0.746207,19.5687,-7.68659,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.217443,-0.0731726,-0.0379095,0.00708582,-0.000658387,0.00126747,0.00728799,-0.000860551,0.15817,0.0052975,1529,956,-2.04177,0.718705,20.1455,-7.80587,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.207507,-0.0687766,-0.0438571,0.00682152,-0.000630133,0.00126193,0.00702943,-0.000838038,0.163285,0.0052835,1536,956,-1.97422,0.684429,20.7595,-7.93163,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.197391,-0.0659444,-0.0502095,0.00644707,-0.000617594,0.00123783,0.00665767,-0.000828199,0.168528,0.00553825,1543,956,-1.90617,0.662633,21.3734,-8.02393,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.189737,-0.0633926,-0.0550313,0.00610931,-0.000616697,0.00118728,0.00631274,-0.000820125,0.169691,0.00556689,1550,956,-1.85485,0.641647,21.9753,-8.12474,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.18502,-0.0612331,-0.063259,0.00586788,-0.000621508,0.00111617,0.00605449,-0.000808122,0.165659,0.00580364,1557,956,-1.84168,0.627542,22.5265,-8.21477,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.182947,-0.0605583,-0.069515,0.00566346,-0.000629069,0.00102666,0.00582673,-0.000792339,0.157709,0.00571277,1564,956,-1.84477,0.630691,23.0252,-8.27898,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.181687,-0.0595819,-0.0721272,0.00544283,-0.000636027,0.000925733,0.00558068,-0.000773878,0.147824,0.00592099,1571,956,-1.84242,0.624162,23.5513,-8.35317,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.181134,-0.0580227,-0.0677426,0.00525942,-0.000642056,0.000820396,0.00537134,-0.000753981,0.135591,0.00632035,1578,956,-1.82173,0.604201,24.1771,-8.44677,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.179339,-0.0556106,-0.061659,0.00518112,-0.000640726,0.000718638,0.00526851,-0.000728122,0.121018,0.0063991,1585,956,-1.78415,0.578983,24.9693,-8.56436,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.17741,-0.0528842,-0.0536724,0.00519476,-0.000626677,0.000632929,0.00526278,-0.000694697,0.107057,0.00683828,1592,956,-1.73865,0.54954,25.7592,-8.6782,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.172944,-0.0511764,-0.0427503,0.00527253,-0.000595648,0.000572868,0.00532793,-0.00065105,0.0964099,0.00696008,1599,956,-1.6597,0.526026,26.5927,-8.78072,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.163105,-0.0511764,-0.0329067,0.00537646,-0.000548051,0.000535983,0.00542456,-0.00059615,0.0895004,0.00700667,1606,956,-1.53638,0.511762,27.4396,-8.8644,29.056,-9.41326
34,-0.0569172,1.19676,-0.155092,-0.0516765,-0.0257673,0.00545179,-0.000491475,0.000524337,0.00549769,-0.000537379,0.0873248,0.00770314,1613,956,-1.43866,0.506246,28.2759,-8.94967,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.149621,-0.0507353,-0.0243188,0.00543557,-0.00043196,0.000533225,0.00548363,-0.000480024,0.089896,0.007296,1620,956,-1.3845,0.49916,29.047,-9.05868,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.147503,-0.050092,-0.0206255,0.00529848,-0.0003758,0.000552532,0.00535179,-0.000429102,0.0961711,0.00704321,1627,956,-1.35165,0.487964,29.7555,-9.16278,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.143392,-0.048684,-0.0219845,0.00504362,-0.00032378,0.000575493,0.00510463,-0.000384791,0.10562,0.00680378,1634,956,-1.31994,0.477656,30.4458,-9.25242,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.13827,-0.0469698,-0.023116,0.00468815,-0.000275977,0.000598571,0.0047593,-0.000347132,0.11832,0.00693789,1641,956,-1.27876,0.468465,31.1734,-9.35147,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.134579,-0.0455453,-0.0222109,0.00424577,-0.000235485,0.000625566,0.00433146,-0.000321174,0.13613,0.00683501,1648,956,-1.24264,0.451573,31.8913,-9.45454,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.132004,-0.044275,-0.0221487,0.00371984,-0.000205271,0.000657026,0.0038269,-0.000312331,0.161526,0.00671197,1655,956,-1.21941,0.435576,32.5419,-9.54664,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.129525,-0.0428277,-0.0251329,0.00320398,-0.000183115,0.000676001,0.00333391,-0.000313048,0.189892,0.00669691,1662,956,-1.20839,0.423998,33.0982,-9.63676,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.127536,-0.0419064,-0.0277504,0.00277003,-0.000172373,0.000676064,0.00291794,-0.000320275,0.215376,0.00675201,1669,956,-1.20019,0.418119,33.6683,-9.71008,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.125409,-0.0407159,-0.0305676,0.00239495,-0.000172984,0.000649011,0.00254966,-0.000327692,0.234008,0.00627678,1676,956,-1.19174,0.412796,34.246,-9.77618,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.12369,-0.0400169,-0.0292787,0.00201612,-0.000183604,0.000598411,0.00216837,-0.000335857,0.249143,0.00605223,1683,956,-1.17142,0.40403,34.9873,-9.8486,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.122825,-0.0401467,-0.0261559,0.0016741,-0.000204568,0.000532852,0.00181471,-0.000345178,0.258001,0.00612875,1690,956,-1.15139,0.398284,35.7138,-9.91341,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.122437,-0.0402692,-0.0223457,0.0014322,-0.000230582,0.000460369,0.00155116,-0.000349533,0.252852,0.00639666,1697,956,-1.13292,0.391867,36.4096,-9.99489,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.122305,-0.0403253,-0.0180114,0.00127422,-0.000251135,0.000382734,0.00136486,-0.000341782,0.232555,0.00630016,1704,956,-1.11473,0.390198,37.0809,-10.1094,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.671443,-0.406521,-0.0961235,0.0175403,-0.00182576,0.00283283,0.0179462,-0.00223163,0.142307,0.00636188,913,963,-6.61881,4.10305,-23.1303,2.29204,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.660242,-0.399632,-0.0949522,0.0196436,-0.00186305,0.00304627,0.0200667,-0.00228621,0.138027,0.00604926,920,963,-6.50523,4.02877,-22.9534,2.14761,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.648942,-0.392669,-0.0948761,0.0208158,-0.00186445,0.00313453,0.021241,-0.00228969,0.134838,0.00585708,927,963,-6.3936,3.95705,-22.7687,2.00243,-16.4851,-1.97379
