 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0205,-4.08962,1.31779,-0.340558,-0.147963,-0.0510195,0.0053571,-0.00075173,0.00124306,0.00560036,-0.000994989,0.193251,0.00754102,1046,991,-3.33748,1.49,-17.7525,-1.84967,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.337253,-0.144718,-0.0498041,0.00539929,-0.000736667,0.00127982,0.00565553,-0.000992906,0.197602,0.00702973,1053,991,-3.3013,1.46117,-17.4204,-1.95627,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.333879,-0.140995,-0.0533859,0.00547495,-0.000708462,0.00131732,0.00574389,-0.000977408,0.201394,0.00622134,1060,991,-3.27779,1.42776,-17.1119,-2.04028,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.331016,-0.138016,-0.0573948,0.00556757,-0.000670974,0.00135127,0.00584768,-0.000951083,0.204398,0.0061499,1067,991,-3.26027,1.40429,-16.8252,-2.12771,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.32779,-0.134422,-0.0583824,0.00564877,-0.000626236,0.00137621,0.00593732,-0.00091479,0.20668,0.00585018,1074,991,-3.2313,1.37096,-16.5272,-2.21951,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.32288,-0.13076,-0.055975,0.00572442,-0.000574618,0.0013922,0.0060184,-0.000868598,0.208105,0.00519547,1081,991,-3.17693,1.33488,-16.1337,-2.3214,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.3176,-0.127493,-0.0527689,0.00581369,-0.000517609,0.00139548,0.00610762,-0.000811543,0.207597,0.0048302,1088,991,-3.11671,1.30098,-15.7075,-2.42118,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.312528,-0.124622,-0.049136,0.00591634,-0.000458667,0.00137732,0.00620118,-0.00074351,0.203935,0.00460786,1095,991,-3.0571,1.26191,-15.2631,-2.51026,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.308285,-0.121737,-0.045938,0.00601811,-0.000402567,0.00133841,0.00628593,-0.00067039,0.197497,0.00477389,1102,991,-3.00658,1.2231,-14.8336,-2.59003,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.303942,-0.118694,-0.0453071,0.00609959,-0.000353981,0.00128736,0.00634692,-0.000601305,0.189805,0.00475976,1109,991,-2.96245,1.19421,-14.3984,-2.67048,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.29901,-0.115242,-0.0471194,0.00615462,-0.000314466,0.00123675,0.006383,-0.000542843,0.182602,0.00494666,1116,991,-2.9198,1.16717,-13.9204,-2.75105,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.294142,-0.112421,-0.0468244,0.00619735,-0.000283416,0.00118864,0.00640848,-0.000494546,0.17579,0.00511545,1123,991,-2.87169,1.14062,-13.4255,-2.83928,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.290293,-0.110487,-0.0448691,0.00622195,-0.000258373,0.0011422,0.00641738,-0.000453801,0.169456,0.00531454,1130,991,-2.82823,1.11857,-12.9289,-2.93311,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.286766,-0.109219,-0.0407964,0.00622124,-0.000238443,0.00110439,0.00640483,-0.000422038,0.164735,0.00573483,1137,991,-2.78157,1.1031,-12.4231,-3.0182,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.282518,-0.108208,-0.0409672,0.00618755,-0.000224815,0.00108167,0.00636509,-0.000402361,0.16269,0.00568595,1144,991,-2.74027,1.09868,-11.9382,-3.07896,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.27742,-0.107285,-0.0399164,0.00611422,-0.000217049,0.00107771,0.00629264,-0.000395469,0.164067,0.00583482,1151,991,-2.6875,1.08796,-11.4477,-3.14299,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.271335,-0.105615,-0.0397897,0.00600002,-0.000214072,0.00109348,0.00618682,-0.000400873,0.169199,0.00597807,1158,991,-2.62845,1.06915,-10.9437,-3.22085,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.265685,-0.103276,-0.0378026,0.00583496,-0.000216644,0.00112334,0.00603676,-0.000418437,0.177741,0.00630468,1165,991,-2.56833,1.04087,-10.4088,-3.3122,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.260754,-0.10067,-0.037876,0.00561611,-0.000227946,0.00115869,0.00583746,-0.000449295,0.188759,0.00681016,1172,991,-2.52108,1.01882,-9.84378,-3.40891,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.256494,-0.0982915,-0.0367462,0.00534779,-0.000249196,0.00119027,0.0055904,-0.000491804,0.201073,0.00660953,1179,991,-2.47658,0.993995,-9.27305,-3.49051,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.252246,-0.0960853,-0.0365546,0.00503766,-0.000281195,0.00121567,0.00530234,-0.000545875,0.214378,0.00696537,1186,991,-2.43495,0.972089,-8.68922,-3.56973,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.247817,-0.0942734,-0.0357235,0.00469876,-0.000317765,0.00123714,0.00498726,-0.00060627,0.229107,0.00721101,1193,991,-2.38973,0.95011,-8.13052,-3.64157,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.244681,-0.092902,-0.0351534,0.00435692,-0.000356043,0.0012556,0.00467056,-0.000669679,0.244782,0.00707127,1200,991,-2.35728,0.933151,-7.59971,-3.72316,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.242031,-0.0908175,-0.0366023,0.00404002,-0.000395493,0.00126538,0.00437562,-0.000731092,0.259248,0.00674961,1207,991,-2.33568,0.914749,-7.08276,-3.81684,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.239774,-0.0881247,-0.0383881,0.00379881,-0.000435056,0.00126473,0.00414783,-0.000784083,0.269266,0.00593327,1214,991,-2.31899,0.892448,-6.52746,-3.90034,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.237517,-0.0853226,-0.0414688,0.00368277,-0.00047504,0.00125544,0.00403244,-0.000824712,0.27164,0.00553842,1221,991,-2.30626,0.868905,-5.94465,-3.97191,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.235797,-0.0828577,-0.0426882,0.00369317,-0.000511402,0.00124579,0.00403457,-0.0008528,0.267476,0.00536136,1228,991,-2.29289,0.847395,-5.33247,-4.05323,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.234441,-0.0806766,-0.0433407,0.00379215,-0.000540677,0.00124201,0.00412292,-0.000871447,0.260278,0.00538755,1235,991,-2.28111,0.824972,-4.69061,-4.13639,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.232347,-0.0790341,-0.0414419,0.00392797,-0.000560443,0.00124511,0.00425023,-0.000882704,0.253264,0.00511554,1242,991,-2.25454,0.805076,-3.96104,-4.23875,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.229188,-0.077651,-0.0387119,0.00408462,-0.000568742,0.00125757,0.00440273,-0.000886854,0.24776,0.0051626,1249,991,-2.2154,0.788529,-3.14922,-4.30051,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.225345,-0.0763558,-0.0361454,0.00427488,-0.000567121,0.00127717,0.00459111,-0.000883348,0.242717,0.00507863,1256,991,-2.17042,0.77325,-2.31484,-4.37387,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.221172,-0.0749804,-0.0338191,0.00451184,-0.000560848,0.00129869,0.004825,-0.000874002,0.236613,0.00477084,1263,991,-2.12322,0.760603,-1.50644,-4.44883,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.216874,-0.0742396,-0.0303581,0.00476986,-0.000552909,0.0013219,0.00508007,-0.000863122,0.230501,0.00474567,1270,991,-2.0712,0.751083,-0.70345,-4.53692,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.211658,-0.0733926,-0.0290034,0.00500487,-0.000545413,0.00135135,0.00531641,-0.000856945,0.226575,0.00496576,1277,991,-2.01735,0.743739,0.0409785,-4.59693,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.206191,-0.072032,-0.0298302,0.00522186,-0.000543506,0.00139063,0.00553976,-0.000861403,0.224738,0.00546489,1284,991,-1.96817,0.734007,0.791397,-4.67045,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.201316,-0.0695427,-0.0335942,0.00544671,-0.000550904,0.00143003,0.00577023,-0.00087442,0.222485,0.0058449,1291,991,-1.93413,0.713173,1.47057,-4.74244,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.198153,-0.0670025,-0.03588,0.00566371,-0.000569835,0.00146391,0.00599038,-0.000896505,0.219552,0.00574901,1298,991,-1.91136,0.689969,2.19323,-4.83593,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.19571,-0.0644726,-0.034258,0.00582316,-0.000596214,0.00148887,0.00615167,-0.00092472,0.217163,0.0055718,1305,991,-1.88314,0.659659,2.88585,-4.94358,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.191452,-0.0618858,-0.0331703,0.00591228,-0.000627066,0.00150438,0.00624176,-0.000956548,0.215611,0.00548604,1312,991,-1.83997,0.633647,3.59644,-5.04975,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.184791,-0.0592464,-0.036596,0.0059394,-0.000658446,0.00150904,0.00626816,-0.000987206,0.214509,0.00561166,1319,991,-1.78907,0.613593,4.3391,-5.12557,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.17812,-0.057406,-0.0419383,0.00590454,-0.000685444,0.00149701,0.00622867,-0.00100957,0.213224,0.0063543,1326,991,-1.74407,0.603669,5.07591,-5.18363,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.173544,-0.0557649,-0.0456976,0.00581241,-0.000706519,0.00146638,0.00612707,-0.00102118,0.211379,0.00731478,1333,991,-1.71336,0.591293,5.81573,-5.24928,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.168348,-0.0530192,-0.0446775,0.00567944,-0.000719224,0.00142012,0.00598046,-0.00102024,0.208877,0.00749615,1340,991,-1.6624,0.568768,6.53331,-5.34454,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.162735,-0.0517638,-0.042028,0.0055173,-0.000720648,0.00136171,0.00580159,-0.00100494,0.205823,0.00722973,1347,991,-1.60202,0.551583,7.20098,-5.43706,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.157254,-0.0492104,-0.0403806,0.0053095,-0.000708798,0.00129233,0.00557527,-0.00097457,0.202825,0.00694385,1354,991,-1.54662,0.524662,7.79271,-5.53264,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.155231,-0.0493121,-0.0349162,0.0050404,-0.000682792,0.00121456,0.00528748,-0.000929875,0.200695,0.00681041,1361,991,-1.50969,0.51161,8.23007,-5.57428,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.153414,-0.0483022,-0.032756,0.0047178,-0.000641422,0.0011327,0.00494737,-0.000870991,0.199965,0.00739997,1368,991,-1.48568,0.498532,8.59076,-5.63507,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.150765,-0.0474796,-0.0296291,0.00438588,-0.000589794,0.00105037,0.00459853,-0.000802442,0.19975,0.00792189,1375,991,-1.45087,0.487873,8.99101,-5.70242,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.146798,-0.0466389,-0.0285956,0.00410446,-0.000532221,0.000968096,0.00429847,-0.000726232,0.197785,0.00833917,1382,991,-1.41081,0.479994,9.46113,-5.77536,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.143993,-0.0453804,-0.0280151,0.00389335,-0.000471814,0.000890445,0.004068,-0.000646467,0.193682,0.00760816,1389,991,-1.38299,0.466834,9.88107,-5.84789,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.141383,-0.0442373,-0.0266538,0.00372841,-0.000408812,0.00082508,0.00388688,-0.000567286,0.18976,0.00671802,1396,991,-1.35439,0.457603,10.3157,-5.91652,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.13834,-0.0426029,-0.0273093,0.00359518,-0.000346541,0.000770238,0.00374035,-0.000491704,0.186281,0.00638486,1403,991,-1.3287,0.447033,10.7338,-5.98753,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.135093,-0.0412804,-0.0265061,0.00349036,-0.00028847,0.000724653,0.00362456,-0.000422669,0.183115,0.00622991,1410,991,-1.29624,0.432215,11.2128,-6.06438,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.132078,-0.0404692,-0.0255476,0.00338537,-0.000236105,0.00068186,0.00350949,-0.000360233,0.180071,0.00638772,1417,991,-1.2652,0.420417,11.7243,-6.14989,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.130539,-0.0408564,-0.0210623,0.00325101,-0.000191762,0.000638198,0.00336551,-0.000306259,0.177518,0.00615065,1424,991,-1.2354,0.41377,12.2389,-6.22085,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.129978,-0.0410308,-0.0168049,0.00309311,-0.000157067,0.000601097,0.00320072,-0.000264673,0.17714,0.0061997,1431,991,-1.21522,0.411333,12.7499,-6.28538,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.128439,-0.0409679,-0.0153426,0.00293753,-0.000131687,0.000569045,0.00303964,-0.000233793,0.177545,0.00606281,1438,991,-1.19554,0.409984,13.2587,-6.34326,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.124838,-0.0400836,-0.0177487,0.00279131,-0.00011432,0.000537151,0.00288743,-0.000210441,0.177072,0.00589633,1445,991,-1.17051,0.405142,13.7756,-6.40797,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.120777,-0.0385032,-0.0212893,0.00264097,-0.000103346,0.000503956,0.00273059,-0.000192964,0.175989,0.00595821,1452,991,-1.14554,0.393704,14.2681,-6.47294,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.11815,-0.0373205,-0.0230621,0.0024836,-9.95339e-05,0.000470284,0.00256656,-0.00018249,0.174599,0.00587208,1459,991,-1.12749,0.382796,14.7743,-6.54629,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.117602,-0.0363831,-0.0212439,0.00232634,-0.000101912,0.000439648,0.00240349,-0.000179061,0.173711,0.00586702,1466,991,-1.11597,0.369484,15.3295,-6.62084,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.117603,-0.036667,-0.0180952,0.00218466,-0.000110261,0.000414398,0.0022572,-0.000182797,0.173284,0.00559512,1473,991,-1.10438,0.364914,15.8861,-6.66608,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.11737,-0.0369419,-0.014914,0.00208137,-0.000120025,0.000396004,0.00215044,-0.000189095,0.172679,0.00526542,1480,991,-1.09051,0.363582,16.4758,-6.72478,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.115664,-0.0361938,-0.0141834,0.00201577,-0.000128454,0.00038077,0.00208138,-0.000194063,0.170632,0.00523364,1487,991,-1.07213,0.358509,17.0595,-6.79337,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.113058,-0.0355936,-0.0137756,0.00197036,-0.000134758,0.000361977,0.00203087,-0.000195261,0.165616,0.0051135,1494,991,-1.04674,0.352917,17.6672,-6.85176,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.110512,-0.0351557,-0.0135692,0.00193778,-0.00014137,0.000339579,0.00199184,-0.000195426,0.157862,0.00488167,1501,991,-1.02253,0.348425,18.2946,-6.90832,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.10895,-0.0348345,-0.0132346,0.00192044,-0.000147335,0.000318438,0.00196837,-0.000195264,0.14939,0.00501626,1508,991,-1.00668,0.346133,18.9303,-6.97864,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.107972,-0.0346029,-0.012685,0.00191903,-0.000151261,0.00030073,0.00196182,-0.000194061,0.141368,0.00485316,1515,991,-0.995292,0.344497,19.5737,-7.03811,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.107316,-0.0343124,-0.0128901,0.00191646,-0.000151229,0.000289155,0.00195614,-0.000190904,0.13636,0.00488378,1522,991,-0.989416,0.340183,20.1923,-7.10484,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.106515,-0.0334019,-0.0129539,0.00189109,-0.000147562,0.000282084,0.0019294,-0.000185873,0.134989,0.00506438,1529,991,-0.982049,0.330893,20.7532,-7.19394,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.105016,-0.0326389,-0.0115626,0.00183409,-0.000141374,0.000274784,0.0018716,-0.000178883,0.135668,0.00500057,1536,991,-0.963383,0.321642,21.2649,-7.2711,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.103064,-0.0318077,-0.0108949,0.00175894,-0.000134374,0.000266256,0.00179567,-0.000171105,0.137088,0.00507853,1543,991,-0.943256,0.313469,21.7486,-7.34924,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.100085,-0.0310662,-0.014047,0.00170089,-0.00012736,0.0002571,0.00173636,-0.000162827,0.137085,0.00539004,1550,991,-0.927353,0.306411,22.2508,-7.39787,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0981299,-0.0308352,-0.0154776,0.00167575,-0.000121566,0.000248034,0.00170935,-0.000155167,0.13465,0.00559946,1557,991,-0.914416,0.303739,22.7652,-7.4422,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0972283,-0.0308908,-0.0165207,0.00166918,-0.000116151,0.000239679,0.0017008,-0.000147767,0.131156,0.00541044,1564,991,-0.909415,0.305306,23.2806,-7.48274,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0973922,-0.0310061,-0.0131052,0.00166304,-0.000111767,0.000232886,0.00169309,-0.000141817,0.128324,0.0052703,1571,991,-0.898103,0.303975,23.7957,-7.53931,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0978413,-0.0307769,-0.00910684,0.0016682,-0.000108865,0.00023015,0.00169752,-0.000138188,0.126726,0.00521247,1578,991,-0.88729,0.298835,24.3498,-7.61145,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0980226,-0.030439,-0.00532198,0.00168422,-0.000107499,0.000230835,0.00171348,-0.000136761,0.126092,0.00528565,1585,991,-0.874789,0.290456,24.9453,-7.69612,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0969096,-0.0300399,-0.00521345,0.00169771,-0.000106845,0.000234439,0.00172767,-0.000136805,0.127105,0.00533229,1592,991,-0.863866,0.284997,25.6427,-7.7782,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0942705,-0.0297674,-0.00620714,0.00171292,-0.000106172,0.000244087,0.0017451,-0.000138354,0.131092,0.0054009,1599,991,-0.843376,0.285604,26.3864,-7.83919,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0911729,-0.0292171,-0.00707552,0.00172758,-0.000103076,0.000258878,0.00176349,-0.00013898,0.137813,0.00536748,1606,991,-0.818567,0.283502,27.1409,-7.902,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0890052,-0.0289619,-0.00528099,0.001736,-9.88514e-05,0.000276991,0.0017769,-0.000139754,0.14661,0.00533196,1613,991,-0.792296,0.277946,27.9214,-7.95731,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0878898,-0.0289645,-0.00282502,0.00172128,-9.61123e-05,0.000294271,0.00176774,-0.000142573,0.15659,0.00561633,1620,991,-0.772802,0.27093,28.6706,-8.01952,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0869997,-0.0290586,-0.00204575,0.00166989,-9.66827e-05,0.000306553,0.00172158,-0.000148367,0.167026,0.006501,1627,991,-0.761331,0.270542,29.3796,-8.10271,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0852509,-0.0280843,-0.00300192,0.0015796,-9.9851e-05,0.000315495,0.00163691,-0.000157163,0.179697,0.00659371,1634,991,-0.74906,0.267224,30.1189,-8.18229,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0844482,-0.027646,-0.00210914,0.00145297,-0.000104293,0.000321815,0.00151685,-0.000168177,0.195963,0.00660841,1641,991,-0.738176,0.263959,30.8754,-8.25158,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0836434,-0.0265948,-0.00157015,0.00129982,-0.000109736,0.000326585,0.00137181,-0.000181727,0.216965,0.00629703,1648,991,-0.7288,0.250843,31.621,-8.30371,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0818166,-0.0262411,-0.0041479,0.00113266,-0.000116852,0.000331558,0.00121518,-0.000199381,0.243953,0.00615951,1655,991,-0.721637,0.246576,32.2917,-8.35621,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0807034,-0.0261064,-0.00576543,0.000973516,-0.000124827,0.000336579,0.00106845,-0.000219764,0.27492,0.00626971,1662,991,-0.717236,0.250588,32.9184,-8.40756,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0799276,-0.0259158,-0.00753656,0.000836711,-0.0001291,0.000337205,0.000942792,-0.000235181,0.304787,0.00641652,1669,991,-0.716429,0.25199,33.5219,-8.44262,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0798504,-0.0258643,-0.008477,0.00072886,-0.00013785,0.000333854,0.000842547,-0.000251537,0.328213,0.00648373,1676,991,-0.718619,0.250876,34.1759,-8.49415,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0793646,-0.0259982,-0.010286,0.000632811,-0.000147139,0.00033206,0.000755032,-0.00026936,0.35268,0.00652911,1683,991,-0.720379,0.25091,34.8836,-8.54664,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0789097,-0.0260155,-0.0109118,0.000552379,-0.000156425,0.000340258,0.000689278,-0.000293323,0.38252,0.00640674,1690,991,-0.718134,0.254026,35.5777,-8.63565,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0786562,-0.0260425,-0.00961171,0.000495641,-0.00016292,0.00036589,0.000658602,-0.00032588,0.419006,0.0062767,1697,991,-0.710507,0.257981,36.2504,-8.71043,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0787282,-0.0253441,-0.00697288,0.000474058,-0.000161139,0.000414488,0.000678637,-0.000365718,0.458491,0.00643109,1704,991,-0.700974,0.249666,36.9169,-8.77582,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0783118,-0.023862,-0.00558687,0.000506965,-0.00014285,0.000495058,0.000774212,-0.000410097,0.495002,0.00669459,1711,991,-0.692147,0.230971,37.5803,-8.83889,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.445637,-0.194914,-0.0726254,0.0102022,-0.000741128,0.00161295,0.010435,-0.00097391,0.143331,0.00588049,913,998,-4.43514,1.99776,-21.4177,-0.350704,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.44084,-0.192808,-0.0716706,0.0104836,-0.000733453,0.00159588,0.0107062,-0.000956085,0.13861,0.00567021,920,998,-4.38421,1.97903,-21.2351,-0.44931,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.43398,-0.189223,-0.0684898,0.0105368,-0.000708269,0.00156086,0.0107494,-0.000920902,0.135395,0.005082,927,998,-4.30833,1.94098,-21.0675,-0.543794,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.424779,-0.185573,-0.0667824,0.0103994,-0.000669904,0.00151433,0.0106029,-0.000873333,0.133536,0.00493739,934,998,-4.2137,1.90264,-20.9036,-0.627461,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.415569,-0.182321,-0.0653774,0.0100962,-0.000626766,0.00146011,0.0102915,-0.000822029,0.132943,0.00458737,941,998,-4.11973,1.86555,-20.7342,-0.704747,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.407861,-0.178871,-0.0675363,0.00965828,-0.000586618,0.0014024,0.00984678,-0.00077512,0.133613,0.004243,948,998,-4.0495,1.83106,-20.592,-0.783255,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.401706,-0.176039,-0.0678348,0.00912613,-0.000555886,0.00134524,0.00930957,-0.000739323,0.135523,0.00442108,955,998,-3.98955,1.8009,-20.5063,-0.87219,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.394483,-0.173884,-0.0679539,0.00856286,-0.000537575,0.00129319,0.00874306,-0.00071777,0.138451,0.00484562,962,998,-3.91877,1.78145,-20.3916,-0.943915,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.386925,-0.172576,-0.0666182,0.00808993,-0.000530099,0.00125483,0.00826888,-0.000709052,0.141656,0.00510927,969,998,-3.84079,1.77178,-20.2163,-1.01088,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.380425,-0.171351,-0.0645821,0.00764545,-0.000529447,0.00122581,0.0078253,-0.000709297,0.14568,0.0053599,976,998,-3.77108,1.7565,-19.9992,-1.07621,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.375994,-0.169797,-0.0611897,0.00721115,-0.000536124,0.00120008,0.00739279,-0.000717763,0.150215,0.00549715,983,998,-3.71779,1.73292,-19.7906,-1.15972,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.373224,-0.16818,-0.0587988,0.00678154,-0.000554176,0.00117928,0.00696646,-0.000739093,0.155539,0.00609719,990,998,-3.6831,1.70889,-19.6257,-1.24375,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.370553,-0.165927,-0.0591703,0.00640379,-0.000582957,0.00117286,0.00659542,-0.00077459,0.161957,0.00620279,997,998,-3.65686,1.6879,-19.4765,-1.3237,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.367267,-0.163965,-0.0597276,0.00611233,-0.000618167,0.00117629,0.00631199,-0.000817823,0.168132,0.0060204,1004,998,-3.62516,1.6728,-19.3035,-1.39104,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.36382,-0.162195,-0.0583173,0.00589858,-0.000654062,0.00118197,0.00610527,-0.000860746,0.173114,0.00672396,1011,998,-3.58669,1.65244,-19.1174,-1.44839,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.357916,-0.160141,-0.0574472,0.00572836,-0.000687842,0.00118684,0.00594086,-0.00090034,0.177168,0.00751719,1018,998,-3.52622,1.62575,-18.8718,-1.50445,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.351354,-0.157073,-0.0603007,0.0055875,-0.000716623,0.00119663,0.005807,-0.000936122,0.181414,0.00778561,1025,998,-3.46982,1.59584,-18.6192,-1.56936,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.345531,-0.153865,-0.0619781,0.00548577,-0.000737117,0.00121337,0.00571399,-0.000965338,0.185916,0.0076847,1032,998,-3.41749,1.56494,-18.3608,-1.65182,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.342329,-0.150564,-0.0578268,0.00542817,-0.00074452,0.00123604,0.00566648,-0.000982829,0.190463,0.00715191,1039,998,-3.37448,1.52609,-18.0808,-1.76794,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.339731,-0.147541,-0.0512718,0.0054113,-0.000738679,0.00126251,0.00566039,-0.000987769,0.194795,0.00695966,1046,998,-3.33051,1.48927,-17.7626,-1.88883,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.336486,-0.144322,-0.0493172,0.00542306,-0.00072006,0.00129163,0.00568359,-0.000980584,0.199032,0.00686804,1053,998,-3.29285,1.45921,-17.4127,-1.99041,-14.1391,-3.47448
