 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.0385,-0.813423,1.11217,-0.216524,-0.0921257,-0.0725475,0.0057522,-0.000562829,0.000836501,0.00586113,-0.000671755,0.129487,0.00556282,1578,963,-2.13919,0.930435,23.6046,-7.87845,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.215953,-0.0901681,-0.0634174,0.00567115,-0.000555049,0.000738332,0.00575751,-0.000641406,0.116433,0.00560144,1585,963,-2.10112,0.904526,24.363,-7.97775,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.214287,-0.0878146,-0.0522623,0.00568169,-0.000540017,0.000654313,0.00574975,-0.000608084,0.103655,0.00580027,1592,963,-2.04612,0.874225,25.1456,-8.09261,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.209622,-0.0850009,-0.0409143,0.00575647,-0.000511786,0.000597371,0.00581289,-0.000568208,0.0941715,0.00594809,1599,963,-1.96394,0.8402,25.9623,-8.20618,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.198175,-0.0843292,-0.0356565,0.00585725,-0.000472381,0.000564324,0.00590717,-0.0005223,0.0882287,0.00605147,1606,963,-1.84271,0.820596,26.8307,-8.28321,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.18845,-0.0843602,-0.031566,0.00592911,-0.000429258,0.000555168,0.00597722,-0.000477367,0.0864414,0.0066316,1613,963,-1.74069,0.81414,27.7035,-8.36349,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.181578,-0.0840852,-0.0300983,0.00590875,-0.000386731,0.00056857,0.00595969,-0.000437668,0.0893505,0.00653003,1620,963,-1.67355,0.813945,28.5197,-8.44985,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.179936,-0.0832711,-0.0254888,0.0057581,-0.000346812,0.000596867,0.0058159,-0.00040462,0.0965501,0.0063495,1627,963,-1.6414,0.803685,29.2098,-8.55117,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.176182,-0.0819959,-0.0247587,0.00547295,-0.000307706,0.000631918,0.00554122,-0.000375978,0.107622,0.00635051,1634,963,-1.60493,0.793525,29.895,-8.63859,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.171204,-0.0807662,-0.0251257,0.00507076,-0.000269375,0.000665855,0.00515253,-0.000351147,0.122196,0.00662651,1641,963,-1.5617,0.78407,30.6224,-8.73066,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.166757,-0.0792037,-0.0240278,0.00457792,-0.000233568,0.000700827,0.00467793,-0.00033357,0.141734,0.00673011,1648,963,-1.51797,0.763084,31.3612,-8.82544,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.163556,-0.0773801,-0.0239071,0.00401347,-0.000203848,0.000737718,0.00413879,-0.00032917,0.168271,0.00679161,1655,963,-1.48895,0.742096,32.0384,-8.9178,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.161464,-0.0752959,-0.0258438,0.0034727,-0.000174476,0.000766293,0.00362716,-0.000328937,0.198904,0.0068016,1662,963,-1.47745,0.722186,32.5936,-9.01198,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.159176,-0.0733826,-0.0298516,0.00302838,-0.000147886,0.000780287,0.00320971,-0.00032922,0.228341,0.00665118,1669,963,-1.47193,0.713523,33.1349,-9.09865,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.156953,-0.0717794,-0.033431,0.00267537,-0.000125128,0.000767535,0.00287193,-0.000321691,0.250708,0.00653702,1676,963,-1.46535,0.706118,33.7226,-9.1759,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.154902,-0.070927,-0.0320602,0.00234714,-0.00010673,0.000728593,0.00254717,-0.000306755,0.267936,0.00659091,1683,963,-1.44159,0.695309,34.4694,-9.24997,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.154107,-0.0708313,-0.0282109,0.00206192,-9.07941e-05,0.000667503,0.00225209,-0.00028097,0.277552,0.0064804,1690,963,-1.41929,0.687574,35.1955,-9.32945,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.153545,-0.0707868,-0.025253,0.00189132,-7.35426e-05,0.000593102,0.00205647,-0.000238692,0.271571,0.00641284,1697,963,-1.40224,0.680777,35.9153,-9.41407,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.15307,-0.0705855,-0.021412,0.00185035,-4.7497e-05,0.000517059,0.00198207,-0.000179224,0.249456,0.00650504,1704,963,-1.38273,0.675965,36.605,-9.5072,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.833939,-0.534859,-0.114405,0.0202032,-0.002342,0.0033728,0.0206969,-0.00283577,0.145363,0.00617078,913,970,-8.20189,5.38885,-24.8883,3.45777,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.820809,-0.526839,-0.112291,0.0225317,-0.00232973,0.00358869,0.0230393,-0.00283738,0.140527,0.00626525,920,970,-8.06635,5.30391,-24.6637,3.30917,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.806828,-0.518276,-0.114563,0.0238337,-0.0022783,0.00368421,0.0243436,-0.00278816,0.137517,0.00704526,927,970,-7.93391,5.22226,-24.4313,3.15409,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.791839,-0.509322,-0.113301,0.0242532,-0.00219458,0.00368925,0.0247582,-0.00269956,0.136033,0.00746945,934,970,-7.78332,5.13119,-24.2037,2.99056,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.773775,-0.497487,-0.1162,0.0239601,-0.00209409,0.00362417,0.0244548,-0.00258882,0.13567,0.00795732,941,970,-7.61462,5.01739,-23.9495,2.80846,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.752631,-0.489102,-0.115768,0.0230956,-0.00199164,0.00350699,0.0235767,-0.00247267,0.136311,0.00765516,948,970,-7.40736,4.93291,-23.6845,2.67201,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.729668,-0.482962,-0.112633,0.0218131,-0.00189847,0.00335866,0.0222797,-0.00236503,0.13803,0.00644961,955,970,-7.1754,4.87088,-23.3938,2.55356,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.708933,-0.478404,-0.106884,0.0203076,-0.00182178,0.00320666,0.0207629,-0.00227707,0.141041,0.00561716,962,970,-6.9579,4.81721,-23.0997,2.43199,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.693848,-0.474594,-0.098843,0.0189645,-0.0017636,0.00308566,0.0194141,-0.00221319,0.144685,0.00538768,969,970,-6.78864,4.76865,-22.8321,2.29946,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.682903,-0.469708,-0.0920135,0.0175183,-0.00173257,0.00295977,0.017963,-0.00217735,0.149159,0.00569108,976,970,-6.66256,4.71087,-22.5968,2.16486,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.674049,-0.465271,-0.0915637,0.0159577,-0.0017261,0.00282977,0.0163995,-0.00216788,0.154869,0.00621623,983,970,-6.57306,4.6642,-22.3876,2.04928,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.664423,-0.460844,-0.0981958,0.0143679,-0.00175477,0.00270529,0.0148097,-0.00219659,0.161889,0.00621836,990,970,-6.49483,4.62571,-22.1794,1.94907,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.656033,-0.456314,-0.105633,0.0129362,-0.00182139,0.00261774,0.0133868,-0.00227198,0.170457,0.0067416,997,970,-6.43095,4.59345,-21.9868,1.84752,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.64785,-0.451882,-0.112975,0.0117857,-0.00192693,0.00256839,0.012251,-0.0023922,0.17921,0.00724826,1004,970,-6.36906,4.5618,-21.7877,1.74899,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.640866,-0.445983,-0.115281,0.0109678,-0.00206607,0.00255549,0.011451,-0.00254921,0.186852,0.00721371,1011,970,-6.30591,4.50445,-21.5749,1.62711,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.633175,-0.439461,-0.115306,0.0105,-0.0022285,0.00257746,0.0110021,-0.00273062,0.192401,0.00684805,1018,970,-6.23018,4.43703,-21.3245,1.49928,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.624901,-0.432541,-0.114005,0.0103738,-0.00240043,0.00263479,0.0108959,-0.00292254,0.195625,0.00579539,1025,970,-6.14546,4.35923,-21.0324,1.35821,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.618915,-0.426192,-0.107728,0.0105221,-0.00256809,0.00272585,0.011067,-0.00311303,0.197314,0.00518217,1032,970,-6.06905,4.28523,-20.7219,1.22137,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.613292,-0.419113,-0.105381,0.0108679,-0.00271418,0.00284306,0.011439,-0.00328529,0.198239,0.00504211,1039,970,-6.00691,4.21207,-20.4215,1.07577,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.607484,-0.410877,-0.105994,0.0113784,-0.00282963,0.00296898,0.0119739,-0.00342508,0.197933,0.00490558,1046,970,-5.95146,4.13351,-20.1255,0.92766,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.601897,-0.400807,-0.109377,0.0120341,-0.0029059,0.00309806,0.0126511,-0.00352286,0.196572,0.00496095,1053,970,-5.90631,4.04036,-19.8317,0.76294,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.595768,-0.390826,-0.112486,0.0127804,-0.00294197,0.00321638,0.013413,-0.00357451,0.194183,0.00570151,1060,970,-5.85541,3.94501,-19.5277,0.6005,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.58729,-0.381803,-0.114488,0.0135515,-0.0029387,0.00330963,0.014191,-0.00357815,0.190858,0.006605,1067,970,-5.77901,3.85401,-19.1781,0.43388,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.574508,-0.373488,-0.114751,0.0142855,-0.00289655,0.00337615,0.0149251,-0.00353613,0.187223,0.00675257,1074,970,-5.65689,3.76894,-18.757,0.279121,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.561187,-0.365302,-0.113667,0.0149456,-0.00281737,0.00341055,0.0155779,-0.0034497,0.183322,0.00677219,1081,970,-5.52603,3.68506,-18.2838,0.133798,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.548096,-0.357005,-0.111094,0.0154963,-0.00270865,0.00339622,0.0161092,-0.0033216,0.178556,0.00633732,1088,970,-5.39331,3.60233,-17.7617,-0.0218823,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.53501,-0.35003,-0.105596,0.0159511,-0.00257723,0.00331288,0.0165256,-0.00315176,0.171716,0.00617091,1095,970,-5.25221,3.52877,-17.2106,-0.179195,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.521143,-0.343491,-0.102104,0.0163714,-0.0024379,0.00316906,0.0168909,-0.00295749,0.162509,0.00580522,1102,970,-5.10941,3.45772,-16.6771,-0.326658,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.50762,-0.336751,-0.0999918,0.016761,-0.00230162,0.00299473,0.0172204,-0.00276101,0.152216,0.00569361,1109,970,-4.97398,3.38503,-16.1497,-0.470637,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.497302,-0.330932,-0.0920463,0.0170709,-0.00217939,0.00281983,0.0174755,-0.00258394,0.142495,0.00530171,1116,970,-4.85231,3.31691,-15.6733,-0.598566,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.484175,-0.326159,-0.0896292,0.0172842,-0.00208339,0.00264972,0.0176402,-0.00243936,0.133543,0.00586515,1123,970,-4.71951,3.26914,-15.1569,-0.70882,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.470422,-0.321576,-0.0895433,0.0174576,-0.00201806,0.00248451,0.0177695,-0.00233001,0.124905,0.00649614,1130,970,-4.58757,3.22764,-14.6208,-0.813543,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.45803,-0.318613,-0.0873438,0.0176396,-0.00198837,0.00232602,0.0179115,-0.00226025,0.116358,0.00701313,1137,970,-4.46218,3.19848,-14.1095,-0.908023,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.450029,-0.317775,-0.079739,0.0177848,-0.00200318,0.00217859,0.0180219,-0.0022402,0.108367,0.00755263,1144,970,-4.36207,3.18242,-13.6439,-0.995135,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.439378,-0.317363,-0.0706202,0.0178118,-0.00206604,0.00205245,0.0180215,-0.00227575,0.101822,0.00764088,1151,970,-4.23247,3.16417,-13.1296,-1.07983,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.422906,-0.316114,-0.0656611,0.0176868,-0.00218429,0.00195015,0.0178764,-0.00237387,0.096908,0.00679595,1158,970,-4.06044,3.14021,-12.526,-1.16366,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.404963,-0.313769,-0.0634899,0.0174206,-0.00236229,0.00186044,0.017594,-0.00253573,0.0929571,0.00636779,1165,970,-3.8832,3.11097,-11.8886,-1.26153,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.388038,-0.310128,-0.0601442,0.0170046,-0.00260708,0.001761,0.0171615,-0.00276395,0.0888463,0.00664713,1172,970,-3.71268,3.06983,-11.2213,-1.37921,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.372969,-0.306903,-0.0543991,0.0164537,-0.00292335,0.00163155,0.0165901,-0.00305977,0.0834172,0.00740143,1179,970,-3.55257,3.03473,-10.5332,-1.5034,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.357334,-0.305258,-0.0475077,0.0158875,-0.00330624,0.00146904,0.0159993,-0.00341802,0.0759479,0.00744348,1186,970,-3.38351,3.01212,-9.87153,-1.60958,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.343292,-0.305695,-0.0370648,0.0155035,-0.00374838,0.00127317,0.0155873,-0.00383222,0.0657508,0.00662097,1193,970,-3.21829,3.00021,-9.21952,-1.68627,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.33462,-0.30858,-0.0267457,0.0154144,-0.0042254,0.0010533,0.0154707,-0.00428173,0.0534267,0.00587234,1200,970,-3.10285,3.01295,-8.66052,-1.73381,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.327971,-0.310855,-0.0162278,0.0156635,-0.00470227,0.000818824,0.0156964,-0.00473514,0.0401196,0.00552926,1207,970,-3.00582,3.02132,-8.12435,-1.79555,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.321476,-0.312704,-0.00495904,0.0164104,-0.00514389,0.000554113,0.0164246,-0.00515812,0.0256852,0.00565606,1214,970,-2.90799,3.02644,-7.58403,-1.86572,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.310998,-0.314942,0.0133423,0.0178813,-0.00551302,0.000219437,0.0178833,-0.00551508,0.00937883,0.00586518,1221,970,-2.75175,3.02746,-6.9988,-1.94545,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.299226,-0.319663,0.040013,0.0201422,-0.0057533,-0.000221557,0.0201441,-0.0057552,-0.00855495,0.00602192,1228,970,-2.55712,3.04077,-6.31135,-1.99735,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.287262,-0.326059,0.0741185,0.0229332,-0.00582629,-0.000786162,0.0229546,-0.00584776,-0.0273086,0.00637316,1235,970,-2.33724,3.05579,-5.58352,-2.055,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.269589,-0.336611,0.115966,0.0258302,-0.00570169,-0.00145283,0.025897,-0.00576849,-0.0459453,0.00747281,1242,970,-2.03884,3.09255,-4.68995,-2.07138,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.239407,-0.348531,0.163841,0.0285495,-0.00536753,-0.00219102,0.0286905,-0.00550848,-0.0642436,0.00894398,1249,970,-1.60509,3.1423,-3.64558,-2.0929,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.201024,-0.359331,0.210381,0.0308997,-0.00483985,-0.00298059,0.0311466,-0.00508672,-0.0826367,0.00969753,1256,970,-1.09934,3.188,-2.47121,-2.13019,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.164775,-0.366876,0.271949,0.0323093,-0.00411216,-0.00401484,0.0327466,-0.00454947,-0.108497,0.0102191,1263,970,-0.568096,3.19049,-1.31614,-2.22692,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.129931,-0.375881,0.343661,0.0317341,-0.00329207,-0.00534199,0.0325307,-0.00408868,-0.148032,0.00954813,1270,970,-0.0174481,3.19276,-0.258842,-2.29406,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.0944331,-0.384131,0.410489,0.0285695,-0.00231566,-0.00690193,0.0300417,-0.00378786,-0.210154,0.0091447,1277,970,0.524888,3.19404,0.733084,-2.37768,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0547163,-0.393659,0.463415,0.0224082,-0.00119952,-0.00836274,0.0250704,-0.00386171,-0.308196,0.0091111,1284,970,1.06435,3.22227,1.77238,-2.39661,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.0204247,-0.401988,0.506525,0.0130595,1.52271e-05,-0.0094873,0.0180503,-0.00497554,-0.484268,0.00955873,1291,970,1.52329,3.24867,2.85312,-2.43242,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.00714662,-0.403294,0.562589,0.000911724,0.00120289,-0.0101254,0.0111837,-0.00906912,-0.792587,0.00875675,1298,970,1.82719,3.18738,3.77064,-2.56023,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.00230572,-0.397239,0.618868,-0.0124784,0.00232623,-0.0104416,0.0077232,-0.0178753,-1.09374,0.00781901,1305,970,2.05272,3.06013,4.51658,-2.79584,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.00221683,-0.387253,0.67971,-0.0248193,0.00315744,-0.00986041,0.00628345,-0.0279454,-1.26379,0.00927694,1312,970,2.24883,2.8798,5.17239,-3.04636,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.0124045,-0.377886,0.771807,-0.0356262,0.00371521,-0.00856383,0.00549855,-0.0374095,-1.36549,0.0144,1319,970,2.45095,2.67403,5.64995,-3.33156,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0483215,-0.39465,0.865973,-0.043684,0.00396042,-0.00658318,0.0048533,-0.0445769,-1.43599,0.0344248,1326,970,2.43488,2.72504,5.85096,-3.36535,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.139971,-0.409941,0.870275,-0.0482644,0.00387699,-0.00406406,0.00419185,-0.0485792,-1.49348,0.0386109,1333,970,1.62426,2.87668,5.62187,-3.29223,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.280798,-0.418405,0.738682,-0.0489894,0.0034827,-0.00120988,0.00351058,-0.0490173,-1.54776,0.0362198,1340,970,-0.0704558,3.10754,4.98281,-3.14561,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.438657,-0.41647,0.561083,-0.0458523,0.00283271,0.00175549,0.00289593,-0.0459155,1.5348,0.0363632,1347,970,-2.07122,3.30727,4.12054,-3.02952,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.531459,-0.393232,0.508648,-0.0394319,0.00199047,0.00460821,0.00249694,-0.0399384,1.46133,0.0227429,1354,970,-3.08438,3.07728,3.75409,-3.17246,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.577254,-0.393401,0.464134,-0.0306316,0.00103001,0.00715194,0.00257057,-0.0321722,1.35863,0.013254,1361,970,-3.63489,3.15423,3.80476,-3.20624,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.581113,-0.383528,0.428654,-0.020186,-1.3599e-05,0.0093922,0.00368225,-0.0238819,1.1959,0.0124018,1368,970,-3.7776,3.11127,4.22711,-3.33135,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.560178,-0.356488,0.37539,-0.00850883,-0.000989441,0.0111239,0.00699296,-0.0164912,0.948363,0.0117895,1375,970,-3.75884,2.91878,4.84375,-3.61593,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.531909,-0.328306,0.329196,0.00265698,-0.00192483,0.0121546,0.0127347,-0.0120026,0.692251,0.0129673,1382,970,-3.65237,2.70226,5.53366,-3.90551,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.500597,-0.301901,0.284072,0.0122519,-0.00273592,0.0122914,0.0191538,-0.00963778,0.511643,0.0127443,1389,970,-3.51563,2.4964,6.27962,-4.17724,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.463646,-0.275669,0.230218,0.0195808,-0.0033533,0.0117067,0.024501,-0.00827346,0.39787,0.0123126,1396,970,-3.35771,2.31051,7.10906,-4.44085,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.432964,-0.255417,0.181699,0.0242391,-0.00369048,0.0106495,0.0278363,-0.00728776,0.325756,0.0109236,1403,970,-3.23911,2.18214,7.80043,-4.65292,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.411023,-0.235964,0.14236,0.024931,-0.00371906,0.00936294,0.0277194,-0.00650751,0.289454,0.00741853,1410,970,-3.17079,2.04664,8.4646,-4.85199,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.393452,-0.217887,0.104469,0.0241935,-0.00360428,0.00805657,0.0263597,-0.00577049,0.262663,0.00743406,1417,970,-3.13807,1.92511,9.09166,-5.04055,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.379561,-0.203373,0.0821997,0.0224898,-0.00337363,0.00681641,0.0241763,-0.00506014,0.242549,0.00674545,1424,970,-3.0867,1.81456,9.7319,-5.21004,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.366103,-0.191673,0.0625745,0.0202757,-0.0030703,0.00570671,0.021596,-0.00439059,0.227357,0.00693389,1431,970,-3.03014,1.72541,10.3974,-5.37525,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.349188,-0.180978,0.0432123,0.0180062,-0.00274114,0.00476468,0.0190481,-0.00378304,0.215283,0.00724456,1438,970,-2.94187,1.64442,11.061,-5.53686,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.331539,-0.169439,0.0231711,0.0159406,-0.00241317,0.00397919,0.0167662,-0.00323874,0.20457,0.00734978,1445,970,-2.85028,1.55711,11.7396,-5.68626,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.317107,-0.158828,0.00376077,0.0141401,-0.0021137,0.00331587,0.0147905,-0.00276413,0.193697,0.00699984,1452,970,-2.78599,1.48248,12.423,-5.82397,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.307077,-0.150643,-0.0142879,0.0126184,-0.00184831,0.00276235,0.0131279,-0.00235783,0.182399,0.00665076,1459,970,-2.7565,1.4262,13.0755,-5.94311,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.300008,-0.145098,-0.027345,0.0113304,-0.00161404,0.00231154,0.0117308,-0.00201443,0.171514,0.00616687,1466,970,-2.73635,1.38559,13.728,-6.05256,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.295841,-0.140814,-0.0333001,0.0102428,-0.00139765,0.00196023,0.0105641,-0.00171888,0.162431,0.0059038,1473,970,-2.71821,1.34957,14.3343,-6.15051,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.291978,-0.136477,-0.0334868,0.00938282,-0.00120437,0.00169934,0.00964889,-0.00147045,0.155313,0.00598567,1480,970,-2.68349,1.31039,14.9276,-6.26466,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.285653,-0.132883,-0.0312776,0.00873402,-0.00103897,0.00150502,0.00896054,-0.00126549,0.149388,0.00595704,1487,970,-2.61823,1.27438,15.6079,-6.37684,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.278544,-0.129162,-0.029435,0.00824679,-0.000905875,0.00135198,0.00844232,-0.0011014,0.143628,0.00613743,1494,970,-2.54729,1.23744,16.3218,-6.49153,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.270745,-0.124556,-0.0301622,0.00790699,-0.000801778,0.00123797,0.00807955,-0.000974337,0.138497,0.00582133,1501,970,-2.47933,1.19385,17.092,-6.61865,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.266274,-0.119947,-0.0329925,0.00771066,-0.000717696,0.00116204,0.00786794,-0.000874976,0.13453,0.00570626,1508,970,-2.44861,1.15234,17.7793,-6.71872,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.263212,-0.115478,-0.0360748,0.00761791,-0.000654869,0.00111735,0.00776616,-0.000803125,0.131915,0.00563644,1515,970,-2.43152,1.11149,18.4036,-6.81333,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.260644,-0.111531,-0.036811,0.00755001,-0.000608543,0.00109877,0.0076954,-0.000753932,0.131555,0.00558603,1522,970,-2.41069,1.06984,18.9818,-6.91793,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.254911,-0.107468,-0.040104,0.00740921,-0.000574518,0.00109055,0.0075555,-0.000720802,0.133343,0.00595861,1529,970,-2.37073,1.04029,19.5501,-7.047,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.247705,-0.103659,-0.0447122,0.0071272,-0.000552692,0.00108022,0.00727624,-0.00070174,0.137113,0.00589681,1536,970,-2.3223,1.01239,20.121,-7.15776,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.237215,-0.0999067,-0.0505769,0.00675216,-0.000540773,0.00105817,0.0069026,-0.000691205,0.141216,0.00562612,1543,970,-2.24928,0.991176,20.7177,-7.25927,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.227961,-0.0978424,-0.0571467,0.00642322,-0.000534675,0.00101617,0.00656859,-0.000680044,0.142092,0.00541559,1550,970,-2.18931,0.978455,21.3221,-7.33413,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.220966,-0.0958507,-0.0658753,0.00620286,-0.000531541,0.000960522,0.00633718,-0.000665861,0.138939,0.00527296,1557,970,-2.15726,0.968161,21.8974,-7.41265,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.217115,-0.0941301,-0.0731098,0.00604037,-0.000530202,0.000893184,0.00615962,-0.000649454,0.132729,0.00514714,1564,970,-2.1481,0.958389,22.4208,-7.48837,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.215658,-0.0924548,-0.0757153,0.00587417,-0.000528838,0.000821197,0.00597782,-0.00063248,0.125545,0.00516086,1571,970,-2.14401,0.945444,22.9091,-7.57692,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.214635,-0.0907879,-0.0744303,0.00573961,-0.000526384,0.000746111,0.00582722,-0.000614001,0.116896,0.00513566,1578,970,-2.12998,0.928543,23.4722,-7.67937,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.213973,-0.088774,-0.066857,0.0056907,-0.000520373,0.000669308,0.00576201,-0.000591679,0.106137,0.00529567,1585,970,-2.09676,0.902705,24.1676,-7.77188,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.212491,-0.0868914,-0.0554486,0.00570919,-0.000508728,0.000602969,0.00576713,-0.00056666,0.0957835,0.00545415,1592,970,-2.04235,0.87354,24.9372,-7.87135,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.208537,-0.0849762,-0.0420782,0.00577103,-0.000485565,0.000559355,0.00582065,-0.000535179,0.0884676,0.005759,1599,970,-1.95887,0.840013,25.7372,-7.96818,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.198646,-0.0842572,-0.0352299,0.00584829,-0.000451843,0.000538418,0.00589397,-0.000497526,0.0846434,0.00589246,1606,970,-1.84568,0.819053,26.603,-8.03952,28.5693,-8.92243
