 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5601,3.03293,1.38209,-0.615473,-0.508446,-0.0641466,0.00982496,-0.00184022,0.00227416,0.0102526,-0.00226789,0.185887,0.00391291,1039,921,-5.88343,5.01235,-18.253,2.14796,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.612487,-0.503753,-0.064009,0.0107496,-0.00206187,0.00257598,0.0112482,-0.00256041,0.191173,0.00424123,1046,921,-5.85134,4.96444,-18.0415,2.02643,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.607623,-0.498276,-0.0634172,0.0117365,-0.00229,0.00289719,0.0123113,-0.00286486,0.195876,0.00489383,1053,921,-5.80034,4.9054,-17.779,1.88537,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.599886,-0.490628,-0.0636595,0.0127399,-0.00250886,0.00319933,0.013384,-0.00315291,0.198651,0.0060859,1060,921,-5.725,4.82288,-17.4778,1.7152,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.587199,-0.480209,-0.0651931,0.0137317,-0.00270315,0.00345822,0.0144297,-0.00340118,0.199172,0.00693908,1067,921,-5.60718,4.71938,-17.1096,1.51026,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.571827,-0.468194,-0.0674076,0.0146638,-0.00285914,0.00365789,0.0153967,-0.00359206,0.197749,0.00716355,1074,921,-5.46652,4.6023,-16.7112,1.30243,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.555647,-0.456749,-0.0667845,0.0154815,-0.00296839,0.0037806,0.0162261,-0.00371302,0.194473,0.00680138,1081,921,-5.3104,4.48725,-16.2536,1.10534,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.542435,-0.447223,-0.0631538,0.016145,-0.00302933,0.00381077,0.0168746,-0.00375893,0.189169,0.00640038,1088,921,-5.17362,4.39133,-15.7754,0.920007,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.53234,-0.437856,-0.0645982,0.0167122,-0.0030378,0.00374442,0.0173983,-0.00372388,0.181216,0.00588849,1095,921,-5.0806,4.30711,-15.3309,0.724717,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.523191,-0.428846,-0.0652734,0.0173041,-0.00299679,0.00360183,0.0179242,-0.0036169,0.170492,0.00530195,1102,921,-4.9945,4.2216,-14.9062,0.538822,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.512833,-0.421092,-0.0662206,0.0179018,-0.0029093,0.00341784,0.0184487,-0.00345624,0.158681,0.00567932,1109,921,-4.89764,4.14768,-14.489,0.375167,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.497082,-0.413739,-0.0672121,0.0183427,-0.00279009,0.00320737,0.0188187,-0.00326615,0.147353,0.00614178,1116,921,-4.75008,4.07766,-13.9905,0.212739,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.479425,-0.406258,-0.0660411,0.0185685,-0.00266098,0.00298067,0.018979,-0.00307153,0.136877,0.00663905,1123,921,-4.57872,4.00196,-13.4493,0.0431627,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.465866,-0.401591,-0.0604148,0.0187009,-0.00254532,0.00274353,0.0190494,-0.00289387,0.126369,0.00679711,1130,921,-4.43266,3.9483,-12.9358,-0.117482,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.455226,-0.397702,-0.0532854,0.018844,-0.00246303,0.00251422,0.0191366,-0.00275569,0.11588,0.00654289,1137,921,-4.30966,3.90197,-12.4504,-0.264569,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.44588,-0.395407,-0.0468777,0.0189351,-0.00241478,0.00230031,0.0191801,-0.00265981,0.106121,0.00689034,1144,921,-4.20044,3.87168,-11.9872,-0.387527,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.430042,-0.394068,-0.0377589,0.0188249,-0.00240279,0.00209502,0.0190297,-0.00260757,0.09744,0.0083106,1151,921,-4.02225,3.85162,-11.4684,-0.501117,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.407064,-0.39096,-0.0319549,0.0184511,-0.00243503,0.00189071,0.0186208,-0.00260481,0.0895549,0.0090072,1158,921,-3.78735,3.81577,-10.9087,-0.635233,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.38477,-0.386995,-0.0274777,0.0178073,-0.00250999,0.00167329,0.0179442,-0.00264688,0.0816247,0.00977475,1165,921,-3.5633,3.77114,-10.401,-0.781564,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.371001,-0.385153,-0.0308087,0.0169257,-0.00262469,0.00142744,0.0170293,-0.00272837,0.072501,0.00841922,1172,921,-3.44132,3.75368,-9.92891,-0.898052,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.36261,-0.383805,-0.039157,0.0159377,-0.00276249,0.00115797,0.0160091,-0.00283393,0.0616095,0.00725132,1179,921,-3.38423,3.7403,-9.39575,-0.991732,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.353476,-0.383009,-0.0475491,0.014995,-0.00290604,0.000866979,0.0150369,-0.00294793,0.048281,0.00643794,1186,921,-3.32039,3.73845,-8.78168,-1.07646,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.341758,-0.383255,-0.0574064,0.0141972,-0.00303348,0.000552045,0.0142149,-0.00305115,0.0319947,0.00627682,1193,921,-3.23674,3.75118,-8.11035,-1.1694,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.332634,-0.385116,-0.0649463,0.013587,-0.0031314,0.000210126,0.0135897,-0.00313404,0.0125659,0.00602078,1200,921,-3.17047,3.77719,-7.52888,-1.24203,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.326272,-0.388346,-0.0709402,0.0131982,-0.00318437,-0.000150573,0.0131995,-0.00318575,-0.00919001,0.00561902,1207,921,-3.12535,3.81605,-7.03634,-1.28925,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.319679,-0.391646,-0.0723397,0.0131319,-0.00318491,-0.000526455,0.0131489,-0.00320188,-0.0322198,0.00542685,1214,921,-3.06459,3.85131,-6.54256,-1.3513,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.311999,-0.394699,-0.0683188,0.0134398,-0.00311914,-0.00090004,0.0134886,-0.00316792,-0.054141,0.00493807,1221,921,-2.97758,3.87792,-5.94888,-1.42497,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.303896,-0.397578,-0.0614943,0.0140167,-0.00297225,-0.0012637,0.0141102,-0.00306574,-0.0738419,0.00496018,1228,921,-2.87821,3.89797,-5.29518,-1.51495,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.294318,-0.400831,-0.0503492,0.014658,-0.002727,-0.00161943,0.0148076,-0.00287656,-0.0920954,0.00561198,1235,921,-2.7519,3.91571,-4.56262,-1.60667,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.283933,-0.405109,-0.0384087,0.015165,-0.00238861,-0.00197209,0.0153838,-0.00260744,-0.110511,0.0063238,1242,921,-2.61527,3.94032,-3.81692,-1.68519,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.270449,-0.408414,-0.0209998,0.0154242,-0.00198625,-0.0023124,0.0157261,-0.00228815,-0.129819,0.00708708,1249,921,-2.4336,3.94519,-3.06806,-1.77619,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.250648,-0.409394,0.00575925,0.0152508,-0.00154172,-0.00260922,0.0156469,-0.0019378,-0.150649,0.00791315,1256,921,-2.16564,3.91469,-2.30442,-1.89519,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.229861,-0.411747,0.0357647,0.0143199,-0.00107742,-0.00287805,0.0148403,-0.0015978,-0.178876,0.00766357,1263,921,-1.87783,3.89072,-1.45877,-2.01693,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.212488,-0.413402,0.066509,0.0124281,-0.000597378,-0.00316503,0.0131564,-0.00132572,-0.226183,0.00696268,1270,921,-1.61922,3.85683,-0.632871,-2.13383,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.201253,-0.413268,0.0992175,0.00960042,-8.39592e-05,-0.00344268,0.0106995,-0.00118305,-0.309027,0.00635738,1277,921,-1.41146,3.81178,0.128883,-2.2895,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.1932,-0.409748,0.131847,0.00592553,0.000435028,-0.00362766,0.0077296,-0.00136904,-0.461493,0.00656133,1284,921,-1.23388,3.73225,0.888265,-2.48131,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.185393,-0.405432,0.165129,0.00134811,0.000920204,-0.00365383,0.00479424,-0.00252593,-0.756154,0.00694515,1291,921,-1.05624,3.64348,1.6715,-2.67445,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.179935,-0.399561,0.198515,-0.00413688,0.00135783,-0.00344418,0.0030162,-0.00579524,-1.12206,0.00708364,1298,921,-0.899904,3.54459,2.38893,-2.85218,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.178072,-0.392401,0.231943,-0.0101139,0.001732,-0.00294335,0.00242302,-0.0108049,-1.3402,0.00707751,1305,921,-0.77633,3.43478,3.035,-3.04408,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.185025,-0.380155,0.267092,-0.0159494,0.00207209,-0.00212463,0.00231919,-0.0161965,-1.45502,0.00923682,1312,921,-0.729344,3.26975,3.56268,-3.3002,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.204207,-0.372115,0.300649,-0.0210384,0.00235631,-0.00094512,0.00239443,-0.0210765,-1.53049,0.0110052,1319,921,-0.797256,3.15161,3.99141,-3.52775,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.228931,-0.368336,0.314819,-0.0248708,0.00256243,0.000574192,0.00257444,-0.0248828,1.54988,0.0117713,1326,921,-0.974684,3.09108,4.35303,-3.68739,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.25494,-0.372378,0.288853,-0.0271926,0.00266515,0.00238571,0.00285458,-0.027382,1.49156,0.0116408,1333,921,-1.28772,3.15458,4.69645,-3.69591,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.284024,-0.379445,0.224767,-0.0278845,0.00264041,0.00442085,0.00326777,-0.0285119,1.42983,0.0114949,1340,921,-1.74919,3.30918,5.05445,-3.63236,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.327094,-0.385795,0.165873,-0.0269376,0.00248174,0.00655796,0.00387739,-0.0283332,1.36111,0.0110026,1347,921,-2.32278,3.44649,5.32794,-3.59526,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.375002,-0.389533,0.1281,-0.024522,0.00220449,0.00863664,0.00475249,-0.02707,1.28391,0.0111491,1354,921,-2.87419,3.52369,5.53073,-3.61506,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.42,-0.389247,0.109828,-0.020833,0.00182094,0.0104808,0.00592597,-0.0249381,1.19749,0.0102436,1361,921,-3.33773,3.52851,5.75232,-3.69473,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.450711,-0.37995,0.101906,-0.0161013,0.00135311,0.0120032,0.00746646,-0.0222146,1.09973,0.00971203,1368,921,-3.64068,3.43802,6.07688,-3.87456,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.460749,-0.37134,0.10091,-0.0107264,0.000800132,0.0131745,0.00941682,-0.0193431,0.991585,0.0111223,1375,921,-3.7326,3.35324,6.60689,-4.04882,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.451182,-0.356626,0.0882265,-0.00524437,0.000172851,0.0139207,0.011646,-0.0167176,0.881485,0.0102882,1382,921,-3.68632,3.22815,7.29166,-4.26789,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.432676,-0.337721,0.0726314,-0.000120013,-0.00046701,0.0141776,0.0138852,-0.0144722,0.77928,0.00897809,1389,921,-3.57045,3.07783,8.03227,-4.52875,12.2917,-7.74868
10.274,3.56426,0.173706,-0.411571,-0.315932,0.0581926,0.00443652,-0.00105823,0.0139606,0.0159175,-0.0125392,0.688242,0.00926465,1396,921,-3.42909,2.89478,8.73215,-4.82352,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.399145,-0.293988,0.0408198,0.00826738,-0.00158166,0.0133283,0.0175518,-0.0108661,0.608438,0.00948968,1403,921,-3.37678,2.70702,9.33693,-5.11063,13.2622,-7.94233
11.798,3.57066,0.234081,-0.394343,-0.275871,0.0223535,0.0110564,-0.00201279,0.0123926,0.0185317,-0.00948807,0.542774,0.00930037,1410,921,-3.39629,2.55309,9.89198,-5.35283,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.38936,-0.262992,0.00633754,0.0126989,-0.00236201,0.0112728,0.0187252,-0.00838826,0.490929,0.00902324,1417,921,-3.40474,2.44372,10.4333,-5.53475,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.379737,-0.252085,-0.00980494,0.0133763,-0.00259441,0.0100673,0.0182407,-0.00745885,0.450109,0.00799886,1424,921,-3.37142,2.3594,11.0493,-5.71647,14.78,-8.22098
14.0904,3.57965,0.32056,-0.36617,-0.240288,-0.0139368,0.0133319,-0.0027041,0.00887468,0.0172742,-0.00664638,0.418034,0.00762182,1431,921,-3.26352,2.25673,11.7225,-5.91144,15.32,-8.30216
14.8603,3.5831,0.337512,-0.352424,-0.226228,-0.0157791,0.0128493,-0.0027023,0.00774157,0.016046,-0.00589896,0.391596,0.00705855,1438,921,-3.14755,2.13347,12.4335,-6.11892,15.896,-8.36677
15.6271,3.58543,0.36465,-0.337884,-0.212089,-0.0255044,0.0121215,-0.00261502,0.00669137,0.0147064,-0.00519993,0.368645,0.0065115,1445,921,-3.0511,2.01375,13.1222,-6.31585,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.324421,-0.201185,-0.0399882,0.0113205,-0.00246919,0.00576215,0.0134112,-0.00455996,0.348073,0.00600612,1452,921,-2.97965,1.93321,13.7719,-6.49012,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.312986,-0.192986,-0.055632,0.0105876,-0.00228396,0.00499459,0.0122983,-0.00399467,0.329989,0.00539747,1459,921,-2.9299,1.87784,14.4042,-6.66227,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.308127,-0.187221,-0.0598176,0.00995939,-0.00207684,0.00440909,0.0114017,-0.00351914,0.316147,0.00512053,1466,921,-2.90016,1.83173,15.0414,-6.84155,18.0718,-8.75727
18.7,3.60195,0.477032,-0.304343,-0.181761,-0.0566185,0.00945232,-0.0018589,0.0039763,0.0107102,-0.00311682,0.306393,0.00579548,1473,921,-2.85507,1.77065,15.6993,-7.00076,18.693,-8.86312
19.4764,3.60818,0.48819,-0.299941,-0.175788,-0.0509939,0.0090668,-0.00164382,0.00364536,0.0101898,-0.00276679,0.298828,0.00613969,1480,921,-2.79636,1.69813,16.3869,-7.15957,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.295644,-0.170506,-0.0446035,0.00882358,-0.00144565,0.00338729,0.00984022,-0.00246229,0.291581,0.00661849,1487,921,-2.73575,1.63463,17.0678,-7.31307,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.293287,-0.166596,-0.0391403,0.00874229,-0.001268,0.00319214,0.00967358,-0.00219929,0.283865,0.00606392,1494,921,-2.69511,1.5852,17.7177,-7.46503,20.6028,-9.17201
21.8,3.6243,0.548414,-0.291561,-0.16297,-0.0369365,0.00880043,-0.00111018,0.00307154,0.00967517,-0.00198492,0.277443,0.00619021,1501,921,-2.67117,1.54763,18.3508,-7.61786,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.288358,-0.158511,-0.0372313,0.00893487,-0.000972312,0.00300874,0.00977702,-0.00181446,0.272916,0.00688017,1508,921,-2.64308,1.50641,18.8966,-7.75914,21.7342,-9.38338
23.33,3.62568,0.646148,-0.281642,-0.153766,-0.0379331,0.0090571,-0.000855417,0.00296654,0.00987707,-0.00167539,0.269674,0.00839174,1515,921,-2.58514,1.46222,19.5265,-7.89708,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.271109,-0.148198,-0.0386915,0.0090502,-0.000766234,0.00291224,0.00984915,-0.00156518,0.267754,0.00909683,1522,921,-2.49386,1.41239,20.1741,-8.04721,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.253995,-0.142408,-0.0469788,0.00882372,-0.000705279,0.00281532,0.00959334,-0.0014749,0.266849,0.00828673,1529,921,-2.37035,1.37053,20.8901,-8.17959,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.23815,-0.13718,-0.0535223,0.00837467,-0.000670246,0.00267738,0.00910778,-0.00140336,0.267265,0.00710813,1536,921,-2.2524,1.33935,21.585,-8.3074,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.227623,-0.133595,-0.0583236,0.00779166,-0.000653178,0.00251274,0.00848276,-0.00134428,0.268403,0.00616829,1543,921,-2.17542,1.31615,22.219,-8.4051,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.223317,-0.132644,-0.0607805,0.00719922,-0.000646085,0.00233201,0.00784006,-0.00128693,0.268182,0.00599277,1550,921,-2.14468,1.30826,22.8232,-8.50757,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.221803,-0.130903,-0.0650002,0.00660903,-0.00064107,0.00212587,0.0071864,-0.00121844,0.265194,0.00572835,1557,921,-2.14532,1.2933,23.4185,-8.63564,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.221877,-0.129246,-0.0691483,0.00601186,-0.00064231,0.00189847,0.0065154,-0.00114585,0.259265,0.00577344,1564,921,-2.15983,1.28094,24.0427,-8.76632,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.220526,-0.126151,-0.0711378,0.00545891,-0.000644193,0.00167406,0.00588793,-0.00107322,0.250881,0.00619143,1571,921,-2.15469,1.2569,24.7623,-8.89756,26.9467,-10.2402
30.269,3.6408,1.03328,-0.218791,-0.123373,-0.0682716,0.00506207,-0.000641259,0.0014896,0.00542769,-0.00100688,0.240689,0.00631308,1578,921,-2.12879,1.22536,25.5695,-9.03326,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.216575,-0.121582,-0.0592472,0.00491268,-0.000619403,0.00136312,0.00523032,-0.000937043,0.228938,0.00641541,1585,921,-2.0763,1.19342,26.4201,-9.16081,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.213997,-0.120156,-0.045885,0.0049777,-0.000577019,0.00128566,0.00526083,-0.000860157,0.216768,0.00626486,1592,921,-2.00488,1.15887,27.2833,-9.27073,29.398,-10.5268
32.6498,3.66381,1.02766,-0.208356,-0.119251,-0.0353199,0.00517086,-0.000523438,0.00124164,0.00542982,-0.0007824,0.205617,0.00598039,1599,921,-1.91604,1.13337,28.1343,-9.37668,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.19845,-0.116606,-0.0335217,0.00539524,-0.000463846,0.00120721,0.00563422,-0.000702833,0.195439,0.00594669,1606,921,-1.82175,1.11339,28.9802,-9.4928,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.193369,-0.115594,-0.031894,0.00557825,-0.000399519,0.0011804,0.0058029,-0.000624163,0.188063,0.00590954,1613,921,-1.77004,1.10449,29.7383,-9.6087,31.6465,-10.7941
34.993,3.67151,1.1308,-0.190964,-0.114587,-0.0275532,0.00566918,-0.000335776,0.00116639,0.00588779,-0.000554377,0.185267,0.00578516,1620,921,-1.73219,1.09214,30.4274,-9.70999,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.188733,-0.112817,-0.0234459,0.00563985,-0.000277015,0.00116291,0.0058602,-0.000497367,0.187264,0.0058895,1627,921,-1.69699,1.07114,31.0964,-9.82088,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.183177,-0.110161,-0.0246723,0.00547678,-0.000225894,0.00116195,0.00570445,-0.000453559,0.193482,0.0060417,1634,921,-1.65228,1.04777,31.7576,-9.94553,33.5639,-11.064
37.3052,3.66851,1.32347,-0.176323,-0.107647,-0.0274357,0.00518297,-0.000182578,0.00115898,0.00542261,-0.00042222,0.203896,0.00610392,1641,921,-1.60183,1.02637,32.4289,-10.0758,34.1693,-11.175
38.0709,3.66583,1.40266,-0.171345,-0.10605,-0.0289714,0.00476457,-0.000144725,0.00115941,0.00502461,-0.000404766,0.220635,0.00584543,1648,921,-1.5632,1.01415,33.0564,-10.197,34.749,-11.2818
38.8351,3.66161,1.48675,-0.169054,-0.105837,-0.0270647,0.00423849,-0.000116625,0.00115585,0.00452624,-0.000404378,0.243992,0.00558408,1655,921,-1.53505,1.01092,33.6484,-10.2938,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.167894,-0.105632,-0.0241952,0.00369429,-0.000101224,0.00114766,0.00401433,-0.000421258,0.27195,0.00555606,1662,921,-1.51326,1.00491,34.2187,-10.3869,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.164157,-0.104123,-0.0247727,0.0031605,-0.000101128,0.00112237,0.0035094,-0.000450027,0.30139,0.00566093,1669,921,-1.4821,0.992915,34.8594,-10.4986,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.15972,-0.101876,-0.0262422,0.00257485,-0.000118174,0.0010688,0.00294748,-0.0004908,0.335461,0.00575273,1676,921,-1.44848,0.973173,35.5297,-10.6222,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.157307,-0.100352,-0.026871,0.00193196,-0.000152838,0.000987037,0.00232512,-0.000546001,0.379063,0.00604036,1683,921,-1.42923,0.957775,36.1395,-10.7443,37.6948,-11.7705
42.661,3.64287,1.91759,-0.156587,-0.0999076,-0.0263282,0.00136132,-0.000201448,0.000893048,0.00176657,-0.000606696,0.425994,0.00635994,1690,921,-1.42001,0.948476,36.6939,-10.8698,38.2423,-11.8951
43.421,3.63659,2.01987,-0.156384,-0.0998352,-0.0253264,0.000920628,-0.000257118,0.000790565,0.00131754,-0.000654026,0.465291,0.00662288,1697,921,-1.41344,0.943926,37.2442,-10.9685,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.823451,-0.636891,-0.0733881,0.0217304,-0.00464328,0.00686702,0.0234113,-0.00632414,0.240054,0.00639338,913,928,-7.96517,6.33407,-23.1014,5.02118,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.806579,-0.626291,-0.0691346,0.0237785,-0.00450627,0.00656404,0.0252276,-0.00595534,0.217275,0.00642745,920,928,-7.78838,6.21773,-22.8462,4.8172,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.792183,-0.616866,-0.0653186,0.0246988,-0.0043094,0.0062124,0.0259732,-0.00558386,0.20234,0.00645936,927,928,-7.63656,6.1152,-22.6375,4.62973,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.769486,-0.606302,-0.0618564,0.0246886,-0.00405861,0.00582262,0.0258232,-0.00519318,0.192444,0.00745852,934,928,-7.40622,6.01225,-22.361,4.43279,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.743933,-0.596771,-0.057508,0.0238879,-0.00376705,0.00539922,0.0249047,-0.00478378,0.186132,0.00774465,941,928,-7.1461,5.9065,-22.0569,4.2308,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.716657,-0.586218,-0.0564941,0.022462,-0.00344905,0.00494681,0.0233743,-0.00436134,0.182373,0.00899604,948,928,-6.87848,5.79859,-21.737,4.02753,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.696754,-0.577728,-0.055429,0.0206326,-0.00311688,0.00448226,0.0214504,-0.00393466,0.180463,0.00751689,955,928,-6.68134,5.69764,-21.4785,3.8378,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.682969,-0.57069,-0.0499407,0.018652,-0.00278399,0.0040292,0.0193843,-0.00351632,0.179792,0.00711602,962,928,-6.53139,5.61587,-21.23,3.66623,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.670351,-0.564717,-0.0445034,0.0169024,-0.00247266,0.00360181,0.0175503,-0.00312057,0.177981,0.00740409,969,928,-6.39253,5.54854,-20.9683,3.51385,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.657871,-0.55886,-0.0440129,0.015123,-0.0021815,0.00318797,0.0156916,-0.00275013,0.176511,0.00720662,976,928,-6.26774,5.49366,-20.6709,3.37897,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.648451,-0.552694,-0.0473664,0.0133061,-0.00192192,0.00280382,0.013806,-0.00242176,0.176417,0.00658917,983,928,-6.18264,5.44088,-20.425,3.24777,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.642527,-0.546608,-0.0537357,0.0115126,-0.0016978,0.00246477,0.0119575,-0.00214269,0.178577,0.00566744,990,928,-6.13917,5.38813,-20.2407,3.11259,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.639673,-0.541608,-0.0601154,0.00995239,-0.00152716,0.00218472,0.0103541,-0.00192888,0.181848,0.00487959,997,928,-6.12507,5.34574,-20.0863,2.98368,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.638429,-0.536457,-0.0646606,0.00881726,-0.00142684,0.00197814,0.00918597,-0.00179555,0.184278,0.00510423,1004,928,-6.12168,5.29595,-19.9272,2.84345,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.633824,-0.530912,-0.071007,0.00820119,-0.00140802,0.00186766,0.00855142,-0.00175826,0.185373,0.00555746,1011,928,-6.09131,5.24151,-19.7654,2.68318,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.626926,-0.524481,-0.0766089,0.0080667,-0.00146702,0.00186386,0.00841813,-0.00181845,0.186364,0.00562802,1018,928,-6.03746,5.18108,-19.5432,2.52189,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.619966,-0.518825,-0.0774934,0.00833319,-0.00159532,0.00195873,0.00870564,-0.00196778,0.187907,0.00518888,1025,928,-5.97027,5.12694,-19.2509,2.37208,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.615483,-0.513421,-0.0747931,0.00889818,-0.00177352,0.00213518,0.00930953,-0.00218487,0.190321,0.00456075,1032,928,-5.91709,5.07387,-18.9614,2.24225,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.612654,-0.508799,-0.0710897,0.00965662,-0.00198686,0.00237564,0.0101227,-0.00245291,0.193719,0.00400487,1039,928,-5.87667,5.02738,-18.6597,2.11659,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.609706,-0.503695,-0.0698379,0.0105403,-0.00221469,0.00266328,0.0110741,-0.00274845,0.197796,0.00426241,1046,928,-5.84228,4.97631,-18.482,1.99722,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.604803,-0.497566,-0.0687683,0.0115022,-0.00243931,0.00296973,0.0121084,-0.00304554,0.20137,0.00501761,1053,928,-5.78994,4.91162,-18.2344,1.85567,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.59778,-0.489692,-0.068259,0.0124956,-0.00264521,0.00325721,0.0131665,-0.00331619,0.203158,0.00600162,1060,928,-5.71944,4.82553,-17.934,1.69466,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.585817,-0.47874,-0.0710318,0.0134822,-0.00281747,0.00350214,0.0142028,-0.00353808,0.202931,0.00672858,1067,928,-5.61196,4.71469,-17.539,1.4954,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.570254,-0.466288,-0.0753887,0.0144026,-0.00294314,0.00369041,0.0151551,-0.00369565,0.201152,0.0068202,1074,928,-5.47548,4.59622,-17.1086,1.2832,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.553071,-0.454385,-0.0768902,0.0152021,-0.00301781,0.00380568,0.0159651,-0.00378077,0.197856,0.00640328,1081,928,-5.31592,4.48132,-16.6295,1.07827,-11.2299,-3.49238
