 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6916,-4.46174,0.657723,-0.0476426,-0.00900713,-0.0036674,0.000646577,6.82117e-05,0.000120097,0.000670523,4.4265e-05,0.196813,0.00570305,1557,998,-0.432776,0.0930743,23.2137,-7.45187,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.047362,-0.00904811,-0.00316607,0.00065466,6.70346e-05,0.000112605,0.000675499,4.61956e-05,0.182993,0.005548,1564,998,-0.428145,0.0911223,23.709,-7.49706,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0470987,-0.00925581,-0.00111073,0.000662096,6.51051e-05,0.000110585,0.000681922,4.52791e-05,0.177399,0.00552085,1571,998,-0.418107,0.092666,24.2132,-7.55264,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0465889,-0.0090831,0.000406381,0.000668712,6.2537e-05,0.000114157,0.000689498,4.17514e-05,0.180106,0.00559047,1578,998,-0.407901,0.0924958,24.7566,-7.61122,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0462618,-0.00880328,0.00199351,0.000672742,5.83669e-05,0.000122501,0.000696267,3.4842e-05,0.189728,0.00560061,1585,998,-0.399064,0.0899346,25.358,-7.68567,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0449064,-0.00780589,-0.000790987,0.000656785,5.38937e-05,0.000132523,0.000684629,2.60495e-05,0.207096,0.00585102,1592,998,-0.396976,0.0823803,26.0485,-7.76287,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0446569,-0.00737811,-0.00228497,0.000624604,5.04467e-05,0.000142816,0.000658166,1.68846e-05,0.230815,0.00585596,1599,998,-0.399881,0.0769575,26.7674,-7.81601,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0440715,-0.00686834,-0.00287492,0.000592529,4.79766e-05,0.000155488,0.000633799,6.70718e-06,0.259437,0.00594923,1606,998,-0.39664,0.0689743,27.4875,-7.87045,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0431941,-0.0067105,-0.00225438,0.000569837,4.59283e-05,0.000170405,0.000620385,-4.62017e-06,0.288368,0.00573705,1613,998,-0.386345,0.0650387,28.2569,-7.93115,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0429421,-0.0069068,0.00193083,0.000546963,4.31081e-05,0.000186255,0.000608337,-1.82666e-05,0.318315,0.00590384,1620,998,-0.368571,0.0675713,29.007,-8.00541,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0430368,-0.00743334,0.00518588,0.00051352,4.01243e-05,0.000197012,0.000584782,-3.11386e-05,0.347075,0.00652535,1627,998,-0.357014,0.0745762,29.7144,-8.08753,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0421329,-0.00719702,0.00498917,0.000469349,3.5277e-05,0.000200418,0.000547732,-4.31052e-05,0.372805,0.00643146,1634,998,-0.349443,0.0739941,30.427,-8.14492,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0416594,-0.00702881,0.00354154,0.000412899,2.70307e-05,0.000196007,0.000494996,-5.50665e-05,0.396649,0.00641186,1641,998,-0.350196,0.0743316,31.1647,-8.20304,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0415938,-0.00691436,0.0020192,0.000356688,1.56217e-05,0.000186115,0.000438583,-6.6274e-05,0.41453,0.00599359,1648,998,-0.35481,0.0733776,31.9059,-8.24261,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.041862,-0.00690565,0.00109564,0.000317414,3.12854e-06,0.000175304,0.000395697,-7.51544e-05,0.419986,0.00575588,1655,998,-0.360168,0.0746264,32.5698,-8.29429,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0420246,-0.00696654,0.00112852,0.000291414,-9.69054e-06,0.000163153,0.000362864,-8.11403e-05,0.412772,0.00570535,1662,998,-0.361077,0.0765575,33.2273,-8.34656,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0418903,-0.00669391,0.0016884,0.000268893,-2.51585e-05,0.000149676,0.000331675,-8.79408e-05,0.397165,0.00585374,1669,998,-0.357573,0.0706768,33.8451,-8.39656,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0415613,-0.00627027,0.0020283,0.000260697,-4.43897e-05,0.000133185,0.000310657,-9.435e-05,0.358875,0.00598324,1676,998,-0.35323,0.0647673,34.5111,-8.45288,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0408974,-0.00597986,0.000544851,0.000266677,-6.57229e-05,0.000116066,0.000303193,-0.000102239,0.30481,0.00611376,1683,998,-0.352664,0.0634256,35.2161,-8.51034,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.039753,-0.00548667,-0.00210975,0.00029043,-8.89427e-05,0.000102828,0.000316508,-0.000115021,0.248377,0.00614977,1690,998,-0.352419,0.0687882,35.9051,-8.59671,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0396222,-0.00598041,-0.0014682,0.000331637,-0.000113736,9.80656e-05,0.000352273,-0.000134373,0.207411,0.00606828,1697,998,-0.348382,0.0765512,36.5576,-8.63895,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.040424,-0.00666195,0.00187361,0.000381022,-0.000137906,0.000107047,0.000402237,-0.000159121,0.195648,0.00642065,1704,998,-0.342271,0.080505,37.2046,-8.67645,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0402179,-0.00662461,0.00399546,0.000444512,-0.000156162,0.000140183,0.000475616,-0.000187267,0.218348,0.00654473,1711,998,-0.332172,0.0769187,37.864,-8.72539,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.156182,-0.0935151,-0.0247738,0.00327076,-0.00021657,0.000816095,0.00345229,-0.000398101,0.218875,0.00563685,913,1005,-1.54599,0.959972,-18.6021,-1.52827,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.154792,-0.0926853,-0.0199352,0.00333545,-0.000206076,0.000791827,0.00350442,-0.000375053,0.210248,0.00587112,920,1005,-1.51967,0.946872,-18.4571,-1.61143,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.152705,-0.0914244,-0.0151282,0.00332772,-0.000200138,0.000753201,0.0034818,-0.000354218,0.201783,0.00601668,927,1005,-1.48677,0.929442,-18.3435,-1.67236,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.149542,-0.0896102,-0.0167994,0.00326673,-0.000193674,0.000705856,0.00340517,-0.000332116,0.193676,0.00616957,934,1005,-1.45992,0.912163,-18.2377,-1.73103,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.146367,-0.0876235,-0.0204875,0.00316472,-0.000186275,0.000661345,0.00329052,-0.000312074,0.187971,0.00619222,941,1005,-1.43822,0.89379,-18.1246,-1.78744,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.143573,-0.0855864,-0.0266279,0.0030276,-0.000179732,0.000625024,0.0031451,-0.000297228,0.185818,0.00598361,948,1005,-1.42658,0.877964,-18.0262,-1.84357,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.141128,-0.0839877,-0.0305396,0.00286834,-0.000175614,0.000595305,0.00298062,-0.000287896,0.186423,0.00594132,955,1005,-1.41273,0.868585,-17.966,-1.90523,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.13833,-0.0825334,-0.0320876,0.00270751,-0.000174555,0.000572224,0.00281696,-0.000284011,0.188999,0.00616208,962,1005,-1.38949,0.860753,-17.9104,-1.96559,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.136122,-0.0819148,-0.0297718,0.00257316,-0.000174576,0.000557392,0.00268192,-0.00028334,0.192709,0.00609784,969,1005,-1.36175,0.854447,-17.8001,-2.02734,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.134366,-0.0819052,-0.0251088,0.00244373,-0.000176075,0.000550316,0.00255464,-0.000286979,0.198865,0.00579886,976,1005,-1.332,0.845913,-17.6316,-2.08443,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.132898,-0.0818089,-0.0205649,0.00231255,-0.000179839,0.000547306,0.00242743,-0.000294727,0.206911,0.00565166,983,1005,-1.30522,0.83203,-17.4453,-2.15281,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.131513,-0.0807983,-0.0197766,0.00218141,-0.000186519,0.000548584,0.00230233,-0.000307436,0.216948,0.00589012,990,1005,-1.28928,0.8178,-17.2799,-2.22542,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.130577,-0.0790689,-0.0203234,0.00206629,-0.000195238,0.000554881,0.0021951,-0.000324045,0.228095,0.00558414,997,1005,-1.28141,0.804839,-17.1393,-2.29518,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.129786,-0.0774086,-0.0203646,0.00197086,-0.00020274,0.000563507,0.00210826,-0.000340143,0.239169,0.00505585,1004,1005,-1.27358,0.792195,-16.9817,-2.3599,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.1286,-0.0761844,-0.0201491,0.00188468,-0.000208785,0.000570886,0.00203024,-0.000354344,0.249652,0.00528483,1011,1005,-1.26117,0.776891,-16.816,-2.40595,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.126668,-0.0755487,-0.017893,0.00179672,-0.000214155,0.000577111,0.00195057,-0.000368012,0.260538,0.00587111,1018,1005,-1.23601,0.761724,-16.6183,-2.44522,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.12444,-0.0747758,-0.016164,0.00171417,-0.000218969,0.000585244,0.00187754,-0.000382341,0.272222,0.00621888,1025,1005,-1.20947,0.747396,-16.4226,-2.49649,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.122802,-0.0739146,-0.0150762,0.00165358,-0.000222537,0.000595742,0.00182676,-0.000395723,0.282908,0.00608486,1032,1005,-1.1903,0.739776,-16.2073,-2.56435,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.121996,-0.0727714,-0.0125671,0.0016202,-0.000222455,0.000606705,0.00180202,-0.000404275,0.291168,0.00551616,1039,1005,-1.17528,0.730153,-15.945,-2.65059,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.121531,-0.0718199,-0.00921727,0.00161119,-0.000218223,0.000617844,0.00180031,-0.000407336,0.297031,0.00536853,1046,1005,-1.16109,0.721456,-15.6395,-2.73251,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.120576,-0.0703808,-0.00901012,0.00162079,-0.000209081,0.000631331,0.00181747,-0.00040576,0.302001,0.00551306,1053,1005,-1.15086,0.709367,-15.2985,-2.80161,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.119457,-0.0682801,-0.013219,0.00164233,-0.000195554,0.000648791,0.00184828,-0.000401505,0.307377,0.00546045,1060,1005,-1.15137,0.688932,-14.9843,-2.86164,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.11858,-0.0661034,-0.0176419,0.00167284,-0.000179133,0.000666745,0.00188791,-0.000394199,0.312024,0.00572849,1067,1005,-1.15493,0.668992,-14.6741,-2.92673,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.11881,-0.0648644,-0.0158578,0.00170739,-0.000162586,0.000680416,0.00192876,-0.000383958,0.314547,0.00555939,1074,1005,-1.15168,0.653188,-14.348,-2.99503,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.117931,-0.0637651,-0.0128722,0.00174212,-0.000145949,0.00068966,0.00196721,-0.00037103,0.315466,0.0053078,1081,1005,-1.13451,0.640721,-14.0087,-3.05925,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.115442,-0.0627362,-0.0105111,0.00177702,-0.00012936,0.000692272,0.00200189,-0.000354224,0.314069,0.00530392,1088,1005,-1.10375,0.62998,-13.6258,-3.12426,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.112687,-0.061082,-0.0106251,0.00180691,-0.000113444,0.00068568,0.0020266,-0.000333139,0.31007,0.00513035,1095,1005,-1.07756,0.612687,-13.2436,-3.18607,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.110931,-0.0591587,-0.011816,0.00182743,-9.97899e-05,0.000669719,0.00203731,-0.000309665,0.303684,0.00520485,1102,1005,-1.06395,0.591988,-12.8333,-3.26231,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.10994,-0.0575691,-0.0121773,0.00183024,-8.98267e-05,0.000649125,0.0020291,-0.000288684,0.297269,0.00490802,1109,1005,-1.05519,0.57643,-12.414,-3.32493,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.108729,-0.0557942,-0.0133591,0.00181129,-8.15935e-05,0.000629569,0.00200155,-0.000271862,0.293492,0.00486863,1116,1005,-1.04672,0.561533,-11.9156,-3.38624,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.107511,-0.0544469,-0.014274,0.00177974,-7.42683e-05,0.000609672,0.00196226,-0.000256785,0.290877,0.00470056,1123,1005,-1.03734,0.550399,-11.3816,-3.44609,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.106545,-0.0533958,-0.0142729,0.00173247,-6.77139e-05,0.000588496,0.00190778,-0.000243026,0.289527,0.0044331,1130,1005,-1.02769,0.540593,-10.8929,-3.51399,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.105399,-0.0525339,-0.0137788,0.00166575,-6.1504e-05,0.000570765,0.00183731,-0.00023307,0.291998,0.00414085,1137,1005,-1.0149,0.53088,-10.4149,-3.58923,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.104233,-0.051579,-0.0129065,0.00159016,-5.61493e-05,0.000558784,0.0017619,-0.000227893,0.298189,0.00419256,1144,1005,-1.0009,0.521016,-9.95997,-3.6611,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.102751,-0.0506822,-0.0128595,0.00151913,-5.14848e-05,0.000553309,0.00169448,-0.000226832,0.306895,0.00431442,1151,1005,-0.986293,0.513771,-9.47673,-3.72387,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.101264,-0.0494877,-0.0135846,0.00146137,-4.72464e-05,0.000556807,0.00164462,-0.000230496,0.317943,0.00449806,1158,1005,-0.974001,0.504958,-8.99987,-3.77992,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.100114,-0.0477504,-0.0135212,0.00141655,-4.39813e-05,0.00056929,0.00161224,-0.000239663,0.331077,0.00462812,1165,1005,-0.962761,0.485131,-8.51233,-3.84485,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.0990912,-0.0460193,-0.0126256,0.00137238,-4.17212e-05,0.00058608,0.00158371,-0.000253044,0.34606,0.0048057,1172,1005,-0.950305,0.461527,-8.02628,-3.92656,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.0984755,-0.0449347,-0.00945427,0.00132043,-4.03295e-05,0.000601484,0.00154818,-0.00026808,0.361964,0.00496299,1179,1005,-0.934764,0.439994,-7.51967,-3.99726,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.0978324,-0.0439964,-0.00727305,0.00126002,-4.06182e-05,0.000614162,0.00150419,-0.000284787,0.378405,0.00507015,1186,1005,-0.921775,0.42599,-6.97195,-4.05711,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.0971521,-0.0430114,-0.00765704,0.00119563,-4.1291e-05,0.000621382,0.00145388,-0.000299534,0.393877,0.00476135,1193,1005,-0.916005,0.420235,-6.39738,-4.11643,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.0962119,-0.041976,-0.00906273,0.00114342,-4.19761e-05,0.000621659,0.00140964,-0.000308203,0.404622,0.00471044,1200,1005,-0.910873,0.413392,-5.81526,-4.17975,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.0951599,-0.0411744,-0.00932816,0.00110911,-4.41236e-05,0.000614476,0.00137515,-0.000310162,0.408587,0.00504726,1207,1005,-0.901302,0.406193,-5.28053,-4.24955,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.0944296,-0.0397572,-0.00926046,0.00109159,-4.82741e-05,0.000602691,0.00135115,-0.000307835,0.406664,0.00492921,1214,1005,-0.893952,0.393821,-4.72658,-4.31368,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.0932979,-0.0381888,-0.00966064,0.00109906,-5.36222e-05,0.000589245,0.00134696,-0.000301525,0.398234,0.00491093,1221,1005,-0.884338,0.380483,-4.16903,-4.37163,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.091993,-0.0365771,-0.0122955,0.00113409,-5.77077e-05,0.000576765,0.0013675,-0.000291117,0.384541,0.00486729,1228,1005,-0.879866,0.366515,-3.5839,-4.4408,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.0911115,-0.0353114,-0.0135294,0.0011922,-5.99897e-05,0.000565942,0.00141008,-0.000277864,0.367489,0.0050059,1235,1005,-0.875043,0.356309,-2.93486,-4.52405,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.0906523,-0.034299,-0.0130368,0.00125397,-5.98793e-05,0.000554666,0.00145682,-0.000262724,0.350598,0.00509453,1242,1005,-0.868845,0.348035,-2.23343,-4.60213,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.0900299,-0.033657,-0.0111608,0.00131157,-5.66796e-05,0.000547985,0.00150398,-0.00024909,0.337676,0.00521678,1249,1005,-0.856777,0.342607,-1.45757,-4.66865,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.0884595,-0.0330022,-0.0118815,0.00138172,-5.07681e-05,0.00055005,0.00156856,-0.000237608,0.32745,0.0051536,1256,1005,-0.843835,0.334991,-0.688718,-4.73311,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,-0.0867936,-0.0324171,-0.0127616,0.00146779,-4.46447e-05,0.000557572,0.00165112,-0.000227976,0.317667,0.00538622,1263,1005,-0.830544,0.329804,0.0504932,-4.78605,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,-0.0855961,-0.0316075,-0.0111292,0.00155878,-3.93654e-05,0.000569104,0.00174073,-0.00022131,0.309435,0.00533094,1270,1005,-0.813952,0.313736,0.815259,-4.83917,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,-0.0841943,-0.0307917,-0.00908412,0.00164157,-3.58069e-05,0.00058706,0.00182662,-0.000220856,0.305355,0.00578729,1277,1005,-0.794228,0.303515,1.56234,-4.8734,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,-0.0827756,-0.0299734,-0.00699506,0.00172005,-3.46751e-05,0.0006164,0.00191494,-0.00022956,0.306221,0.00599714,1284,1005,-0.774198,0.294433,2.32387,-4.93282,3.13603,-5.2361
-1.32564,-5.183,-0.48019,-0.081142,-0.0290559,-0.00779466,0.00180632,-3.83758e-05,0.00065319,0.00201419,-0.000246242,0.308098,0.00571661,1291,1005,-0.761217,0.290787,3.02578,-5.01594,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,-0.0800979,-0.028439,-0.00723739,0.00188964,-4.90743e-05,0.000692611,0.00211166,-0.000271087,0.310197,0.00558788,1298,1005,-0.749363,0.282455,3.71144,-5.10782,4.49731,-5.39357
0.23105,-5.16151,-0.577771,-0.0789394,-0.0275127,-0.00686291,0.00194075,-6.38538e-05,0.000726783,0.00217652,-0.000299624,0.313692,0.00588794,1305,1005,-0.737143,0.268498,4.38263,-5.19117,5.15729,-5.47184
1.0042,-5.15506,-0.60812,-0.0775616,-0.0260477,-0.00757491,0.00195893,-8.11814e-05,0.000749743,0.00220482,-0.000327076,0.316917,0.00648845,1312,1005,-0.726555,0.254882,5.0072,-5.24768,5.7681,-5.51511
1.77702,-5.14952,-0.63528,-0.0753159,-0.0248833,-0.0105778,0.00196052,-9.87545e-05,0.000759732,0.00221047,-0.000348705,0.317844,0.0066958,1319,1005,-0.715177,0.249424,5.63647,-5.29122,6.37465,-5.54854
2.55205,-5.14291,-0.666424,-0.073106,-0.0235636,-0.0126197,0.00194056,-0.000116465,0.000757186,0.00218922,-0.000365124,0.317303,0.00735068,1326,1005,-0.701241,0.2396,6.28759,-5.34646,7.00368,-5.59282
3.33341,-5.1342,-0.713226,-0.0714151,-0.022727,-0.01095,0.00189448,-0.000134407,0.000744478,0.00213835,-0.000378273,0.316552,0.00743179,1333,1005,-0.680188,0.231869,6.99792,-5.40669,7.69795,-5.6405
4.11403,-5.12598,-0.75551,-0.0697015,-0.0211222,-0.00900389,0.0018255,-0.000150527,0.000722544,0.00206151,-0.00038654,0.315716,0.00689294,1340,1005,-0.658313,0.214618,7.69969,-5.47414,8.38332,-5.68937
4.88571,-5.12002,-0.770014,-0.0674785,-0.019335,-0.0112886,0.001749,-0.000162915,0.000693056,0.0019738,-0.000387712,0.31365,0.00645187,1347,1005,-0.645366,0.195463,8.31329,-5.55542,8.97474,-5.76048
5.64621,-5.12032,-0.751217,-0.0656924,-0.017928,-0.0136035,0.00166798,-0.00016986,0.000655737,0.00187796,-0.000379835,0.309896,0.00607024,1354,1005,-0.636506,0.181193,8.80692,-5.59254,9.45064,-5.78999
6.3927,-5.12451,-0.691195,-0.0652819,-0.0177594,-0.0155585,0.0015708,-0.000169449,0.000612089,0.00176452,-0.000363171,0.306519,0.00631324,1361,1005,-0.638734,0.179961,9.14349,-5.64216,9.78302,-5.84216
7.13935,-5.12813,-0.630027,-0.0653275,-0.017839,-0.0144484,0.00146419,-0.000160497,0.000566887,0.00164244,-0.000338741,0.304638,0.00701536,1368,1005,-0.635208,0.182381,9.47848,-5.71136,10.1189,-5.90785
7.89228,-5.1303,-0.584837,-0.0651954,-0.0178232,-0.0123241,0.00136179,-0.000145746,0.000522529,0.0015252,-0.000309149,0.303081,0.0077409,1375,1005,-0.626771,0.183495,9.88119,-5.77349,10.521,-5.96352
8.64775,-5.13263,-0.545105,-0.0642579,-0.017136,-0.0139837,0.00128064,-0.000126453,0.000480942,0.00142932,-0.000275128,0.299816,0.00776922,1382,1005,-0.623475,0.179008,10.3198,-5.81823,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.0630879,-0.0166638,-0.0152788,0.00122618,-0.000103634,0.000441082,0.00135918,-0.000236634,0.292861,0.00729792,1389,1005,-0.616845,0.173123,10.7639,-5.86499,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.062891,-0.0167806,-0.0113737,0.00119257,-7.60873e-05,0.000406173,0.00131147,-0.000194984,0.284769,0.0068384,1396,1005,-0.60187,0.163477,11.2003,-5.91291,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.0618749,-0.0166224,-0.00755415,0.00117732,-4.42432e-05,0.000379983,0.00128587,-0.000152796,0.278266,0.00682312,1403,1005,-0.57979,0.156772,11.6233,-5.97557,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.0607651,-0.0162902,-0.00321776,0.00117215,-1.2365e-05,0.000363382,0.00127475,-0.000114956,0.275162,0.006551,1410,1005,-0.555149,0.150334,12.0909,-6.04686,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.0588886,-0.0154229,-0.00415889,0.00115983,1.79375e-05,0.000349401,0.00125826,-8.04897e-05,0.274587,0.00641679,1417,1005,-0.541132,0.148579,12.5569,-6.10283,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.0579291,-0.0150324,-0.00528695,0.00112816,4.37375e-05,0.000329327,0.00122034,-4.84401e-05,0.272913,0.00644886,1424,1005,-0.535879,0.147882,13.0709,-6.14391,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.0584361,-0.0150174,-0.00258962,0.00108595,6.49433e-05,0.000305728,0.0011705,-1.96022e-05,0.269796,0.00599341,1431,1005,-0.531066,0.147235,13.5739,-6.1936,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.0589203,-0.0150672,0.0012593,0.00104276,8.27029e-05,0.000283171,0.00112005,5.40435e-06,0.266483,0.00560396,1438,1005,-0.522112,0.145852,14.0863,-6.25824,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.058616,-0.0150265,0.00369692,0.000996388,9.62839e-05,0.000264632,0.00106843,2.42468e-05,0.265776,0.00550202,1445,1005,-0.510714,0.144741,14.5981,-6.345,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.0565997,-0.014631,0.00180434,0.000943639,0.00010462,0.000249492,0.00101222,3.60366e-05,0.268265,0.00574895,1452,1005,-0.498512,0.141339,15.0819,-6.41302,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.0544991,-0.0137474,-0.000943448,0.000881672,0.000106485,0.00023664,0.000948201,3.99566e-05,0.274065,0.00590962,1459,1005,-0.488699,0.135889,15.5399,-6.46576,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.0539856,-0.0131282,-0.00185243,0.000816164,0.00010307,0.000226553,0.000882053,3.71813e-05,0.283025,0.00599349,1466,1005,-0.486925,0.127732,16.0243,-6.52486,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.0541777,-0.0130996,-0.00111295,0.000754431,9.55243e-05,0.00022005,0.000821161,2.87942e-05,0.294436,0.0059705,1473,1005,-0.485702,0.121543,16.5221,-6.56234,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.0546687,-0.0134571,0.00140013,0.000705008,8.85386e-05,0.000216039,0.00077318,2.03671e-05,0.305662,0.00590785,1480,1005,-0.480953,0.117374,17.0798,-6.6008,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.0539694,-0.0130731,0.00168445,0.000676518,8.20897e-05,0.000213082,0.000745009,1.35989e-05,0.310999,0.005761,1487,1005,-0.47338,0.11711,17.6294,-6.64448,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.0527955,-0.0124908,0.00104298,0.000661245,7.54806e-05,0.000211986,0.000729912,6.813e-06,0.313259,0.00583373,1494,1005,-0.464808,0.117775,18.1991,-6.6982,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.0517266,-0.0118977,-0.000878786,0.000644411,6.89685e-05,0.000210304,0.000713077,3.03233e-07,0.315592,0.00572298,1501,1005,-0.461595,0.115857,18.7801,-6.7565,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.0509219,-0.011475,-0.00257162,0.000627345,6.46006e-05,0.00020503,0.000694121,-2.17592e-06,0.314857,0.00593983,1508,1005,-0.45993,0.112607,19.4136,-6.81294,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0508773,-0.0110104,-0.00277691,0.000628154,6.30895e-05,0.000193694,0.000688173,3.06964e-06,0.300486,0.0058473,1515,1005,-0.459985,0.108513,20.0542,-6.88466,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.0508351,-0.0108253,-0.00169029,0.000648305,6.38669e-05,0.000180806,0.000699718,1.24541e-05,0.277041,0.00620227,1522,1005,-0.455494,0.106204,20.6752,-6.95567,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0512342,-0.0107804,0.000631186,0.000672445,6.57389e-05,0.00016949,0.000716583,2.1601e-05,0.254757,0.00637798,1529,1005,-0.450578,0.103643,21.2651,-7.01207,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0509954,-0.0107451,-0.000455434,0.000686824,6.83332e-05,0.000158371,0.000725018,3.01393e-05,0.236649,0.00646868,1536,1005,-0.451834,0.10556,21.7387,-7.05826,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0500346,-0.0103844,-0.00167529,0.000680442,7.05485e-05,0.000145301,0.000713289,3.77012e-05,0.222327,0.00621105,1543,1005,-0.447286,0.105266,22.2084,-7.11498,22.7019,-7.21355
