 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2922,-3.99564,0.94934,-0.292561,-0.212729,-0.07056,0.0135934,-0.00192396,0.00136652,0.0137128,-0.00204339,0.0871698,0.00523619,1137,991,-2.88952,2.15059,-12.4668,-1.97069,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.283415,-0.212836,-0.0686784,0.0137609,-0.00201044,0.0012636,0.0138615,-0.00211104,0.0794448,0.00550036,1144,991,-2.79607,2.15035,-11.9354,-2.01925,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.270538,-0.212854,-0.0656208,0.0138262,-0.00213399,0.00117652,0.0139125,-0.00222026,0.0731888,0.00589263,1151,991,-2.6643,2.14265,-11.3699,-2.07321,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.255403,-0.212226,-0.0623817,0.0138014,-0.00229616,0.00111941,0.0138789,-0.00237363,0.0690956,0.00605837,1158,991,-2.51117,2.12794,-10.779,-2.14281,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.240829,-0.211718,-0.0561214,0.0137303,-0.00250095,0.00109042,0.0138032,-0.00257387,0.0667804,0.00609212,1165,991,-2.35463,2.11122,-10.159,-2.22081,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.22899,-0.211407,-0.0493297,0.0136181,-0.00275358,0.00107812,0.0136888,-0.00282427,0.0654761,0.0060001,1172,991,-2.22219,2.09947,-9.52999,-2.30028,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.219384,-0.211154,-0.0403334,0.0134613,-0.00306348,0.00105581,0.0135285,-0.00313067,0.0635481,0.00513923,1179,991,-2.10422,2.08667,-8.91101,-2.37213,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.20933,-0.211006,-0.0311785,0.0133086,-0.00343506,0.00100731,0.013369,-0.00349544,0.059873,0.00535301,1186,991,-1.98152,2.07301,-8.27474,-2.44185,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.19826,-0.211799,-0.0202004,0.0132786,-0.00386455,0.000926195,0.0133285,-0.00391444,0.0538183,0.00590712,1193,991,-1.84366,2.06806,-7.65576,-2.50513,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.188686,-0.216204,-0.000565118,0.0134986,-0.00433888,0.000827423,0.0135369,-0.00437718,0.0462544,0.00636883,1200,991,-1.69289,2.08514,-7.07091,-2.55507,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.181071,-0.22038,0.0228591,0.0140858,-0.00483465,0.000723942,0.0141135,-0.00486231,0.0381879,0.00665587,1207,991,-1.5489,2.09541,-6.51665,-2.61652,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.173155,-0.223905,0.052114,0.0153012,-0.00532579,0.000609863,0.0153192,-0.0053438,0.0295319,0.00643968,1214,991,-1.38448,2.09584,-5.91938,-2.67779,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.161692,-0.22601,0.0752409,0.0174589,-0.00579336,0.000427389,0.0174667,-0.00580121,0.0183723,0.00632763,1221,991,-1.20533,2.08712,-5.25652,-2.73297,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.150751,-0.230375,0.106274,0.0205904,-0.00618134,0.00013223,0.020591,-0.00618199,0.00493901,0.00646299,1228,991,-1.00617,2.0928,-4.56609,-2.7876,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.139686,-0.236713,0.14369,0.0243537,-0.0064521,-0.000272059,0.0243561,-0.0064545,-0.00883052,0.00707304,1235,991,-0.785392,2.10555,-3.84274,-2.83339,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.123261,-0.24461,0.200181,0.0282435,-0.00655847,-0.000737927,0.0282591,-0.00657411,-0.0211909,0.00765776,1242,991,-0.455829,2.10821,-2.99184,-2.9062,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.0965115,-0.257944,0.262648,0.0319776,-0.00646288,-0.00118822,0.0320143,-0.00649958,-0.0308715,0.00788426,1249,991,-0.00963792,2.16397,-1.96809,-2.89984,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.0657466,-0.274176,0.330241,0.0354644,-0.00614387,-0.00157582,0.035524,-0.00620347,-0.0378005,0.00942753,1256,991,0.491251,2.24391,-0.889193,-2.88621,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.0274679,-0.291788,0.393794,0.0380902,-0.00559757,-0.00200812,0.0381823,-0.00568968,-0.0458364,0.0100368,1263,991,1.05067,2.34135,0.237838,-2.85138,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.0180686,-0.315137,0.468122,0.0387458,-0.00497139,-0.0029314,0.0389415,-0.00516708,-0.0666561,0.0116269,1270,991,1.71304,2.47005,1.42819,-2.7821,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.0741765,-0.335284,0.538832,0.0368707,-0.00410936,-0.00412156,0.0372811,-0.00451978,-0.0992502,0.013416,1277,991,2.46163,2.58872,2.65781,-2.7287,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.13479,-0.348385,0.605477,0.0314717,-0.00297727,-0.005252,0.0322547,-0.00376019,-0.14798,0.0137789,1284,991,3.23745,2.63212,3.9383,-2.73853,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.193892,-0.352427,0.650404,0.0205819,-0.00145423,-0.00604809,0.0221328,-0.00300506,-0.251008,0.0136972,1291,991,3.92912,2.61522,5.14643,-2.80606,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.248029,-0.350141,0.689734,0.00605064,-1.28791e-05,-0.0066193,0.0102995,-0.00426169,-0.570647,0.0116973,1298,991,4.55522,2.54449,6.36963,-2.94858,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.281197,-0.342131,0.733223,-0.0105111,0.00147438,-0.00712811,0.00479414,-0.0138309,-1.13494,0.0121828,1305,991,4.99953,2.42058,7.36463,-3.17133,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.289734,-0.335465,0.79549,-0.0242587,0.00244506,-0.00673666,0.00404829,-0.025862,-1.33716,0.0137887,1312,991,5.27764,2.27871,8.11346,-3.39061,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.252483,-0.345266,0.926845,-0.0353637,0.00302335,-0.00595115,0.00392479,-0.0362651,-1.42047,0.0185387,1319,991,5.36093,2.24376,8.40326,-3.53887,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.160059,-0.385484,1.12048,-0.0430209,0.00326174,-0.00480376,0.00375507,-0.0435143,-1.46846,0.0294383,1326,991,5.15029,2.38621,8.13238,-3.41898,6.81804,-5.79104
3.3184,-3.70332,-0.514151,0.00266852,-0.419976,1.15882,-0.0471305,0.00318797,-0.00339453,0.00341593,-0.0473585,-1.50374,0.0427965,1333,991,3.85294,2.67356,7.28414,-3.18908,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.222989,-0.426816,1.02649,-0.0479028,0.00284021,-0.0018281,0.00290599,-0.0479686,-1.53483,0.0411208,1340,991,1.3796,2.8486,5.77257,-2.97869,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.422651,-0.432604,0.886682,-0.0454014,0.00225585,-0.000178511,0.00225652,-0.045402,-1.56705,0.0383551,1347,991,-0.878533,3.05169,4.46178,-2.81474,8.79338,-5.98684
6.39248,-3.6846,-0.533511,-0.578089,-0.388456,0.597734,-0.0315292,0.000461045,0.00314017,0.00076637,-0.0318345,1.47387,0.0102959,1361,991,-3.21501,2.97266,3.96327,-3.00888,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.555681,-0.352464,0.525578,-0.0207444,-0.000654969,0.00479062,0.00042894,-0.0218283,1.34829,0.0132431,1368,991,-3.24437,2.71514,4.54701,-3.32335,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.522747,-0.317889,0.455672,-0.00703472,-0.0016744,0.00671782,0.00287817,-0.0115873,0.975204,0.0138184,1375,991,-3.17204,2.46307,5.26354,-3.62643,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.471834,-0.285936,0.386428,0.00584923,-0.00266616,0.00795287,0.0106124,-0.00742934,0.539629,0.0138681,1382,991,-2.93508,2.23321,6.21172,-3.90965,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.430943,-0.25893,0.328432,0.0163934,-0.00343572,0.00791426,0.0191648,-0.00620714,0.336836,0.0121946,1389,991,-2.75344,2.0436,7.01895,-4.16217,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.396307,-0.236157,0.275676,0.0243642,-0.00406451,0.00749552,0.0262194,-0.00591972,0.242632,0.00925306,1396,991,-2.61203,1.8932,7.77913,-4.37708,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.364141,-0.213683,0.222296,0.0286261,-0.0041597,0.00680243,0.0299814,-0.00551505,0.196669,0.00805388,1403,991,-2.49685,1.75371,8.49234,-4.59443,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.341359,-0.194117,0.178228,0.0271632,-0.00381889,0.00583891,0.028227,-0.00488277,0.180227,0.00711505,1410,991,-2.43672,1.62297,9.17014,-4.79959,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.320812,-0.175165,0.133773,0.0251363,-0.00344773,0.00487345,0.0259444,-0.00425578,0.164313,0.00720589,1417,991,-2.39922,1.49226,9.85946,-5.00713,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.305373,-0.161206,0.101548,0.0225669,-0.00302161,0.0040236,0.0231846,-0.00363938,0.152346,0.00672208,1424,991,-2.36695,1.38713,10.5146,-5.16833,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.295258,-0.151553,0.0800738,0.0196955,-0.00259819,0.00328451,0.0201694,-0.00307202,0.143274,0.00668713,1431,991,-2.34654,1.31908,11.1219,-5.29512,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.282995,-0.142263,0.0583309,0.0169366,-0.00220903,0.00267872,0.0173044,-0.00257675,0.136424,0.00650166,1438,991,-2.30818,1.25638,11.7378,-5.41391,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.266308,-0.131862,0.0351265,0.0145822,-0.00186206,0.0022012,0.0148718,-0.00215161,0.130791,0.00627442,1445,991,-2.23595,1.18953,12.3844,-5.55011,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.251259,-0.122399,0.014486,0.012673,-0.0015717,0.00181851,0.0129015,-0.00180019,0.124992,0.00651147,1452,991,-2.17038,1.12635,12.9853,-5.67419,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.241573,-0.115703,-0.0012759,0.011129,-0.00133268,0.00149777,0.0113064,-0.00151017,0.117953,0.00610631,1459,991,-2.13633,1.07599,13.561,-5.78089,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.236838,-0.110399,-0.0119365,0.00984575,-0.00113555,0.00123383,0.00998267,-0.00127247,0.110521,0.00568583,1466,991,-2.1295,1.03135,14.1571,-5.87853,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.233928,-0.106552,-0.0189476,0.00876063,-0.000972293,0.00103673,0.00886984,-0.0010815,0.104949,0.00527715,1473,991,-2.1265,0.998832,14.7418,-5.9512,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.230144,-0.102643,-0.0257058,0.00789449,-0.000840457,0.000911259,0.00798855,-0.00093451,0.102848,0.00500335,1480,991,-2.11503,0.971955,15.3656,-6.04118,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.224088,-0.0979086,-0.0321454,0.00723402,-0.000736775,0.000835616,0.00732068,-0.000823434,0.103338,0.00505048,1487,991,-2.08265,0.936745,15.9913,-6.1394,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.217289,-0.0934813,-0.0355686,0.00673016,-0.000655725,0.000774876,0.00681058,-0.000736144,0.103413,0.00504912,1494,991,-2.03339,0.896535,16.6396,-6.22798,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.211372,-0.0895159,-0.0367939,0.00635762,-0.000591698,0.000717777,0.00643098,-0.000665061,0.101855,0.00487831,1501,991,-1.9845,0.857055,17.2997,-6.31442,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.207539,-0.0859866,-0.0360204,0.00609456,-0.000539567,0.00066891,0.00616134,-0.00060634,0.0994942,0.00499276,1508,991,-1.94735,0.824341,17.9574,-6.41746,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.203652,-0.0822114,-0.0382276,0.00591326,-0.000500491,0.000632437,0.00597503,-0.000562259,0.097357,0.00481011,1515,991,-1.92017,0.798144,18.6286,-6.51405,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.199872,-0.0784738,-0.0436992,0.00577199,-0.000471295,0.000607665,0.00583058,-0.00052989,0.0961289,0.00487058,1522,991,-1.90536,0.771301,19.2766,-6.61201,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.196976,-0.0745759,-0.0465205,0.00560608,-0.000448004,0.000588971,0.00566285,-0.00050477,0.0960843,0.00513004,1529,991,-1.88953,0.73538,19.8571,-6.72556,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.192347,-0.0705984,-0.0511868,0.00537399,-0.000430848,0.000569533,0.00542934,-0.000486199,0.0968826,0.00519581,1536,991,-1.86489,0.702225,20.3979,-6.82619,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.18587,-0.0669072,-0.0584979,0.00511037,-0.000419009,0.000541268,0.00516285,-0.000471496,0.0966669,0.0053991,1543,991,-1.83317,0.675817,20.9238,-6.92194,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.178475,-0.0637416,-0.0688761,0.00490704,-0.000412684,0.00050271,0.00495413,-0.000459773,0.0933974,0.00587675,1550,991,-1.80407,0.652957,21.4671,-6.98404,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.173284,-0.0612768,-0.0753965,0.00480849,-0.000411319,0.000466569,0.00484987,-0.000452696,0.08845,0.00615629,1557,991,-1.78108,0.637232,22.0112,-7.04602,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.171512,-0.0597057,-0.0772217,0.00476846,-0.000413317,0.000437645,0.00480516,-0.000450021,0.0836687,0.0059507,1564,991,-1.77175,0.624329,22.5341,-7.10162,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.170571,-0.0588394,-0.0750721,0.00473748,-0.000418279,0.00041643,0.0047709,-0.000451697,0.0800781,0.00574408,1571,991,-1.75554,0.618098,23.0587,-7.1691,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.169265,-0.0577846,-0.0712969,0.00474472,-0.000424546,0.000398874,0.00477532,-0.000455143,0.0765587,0.00562841,1578,991,-1.73032,0.605548,23.6291,-7.24925,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.167685,-0.0565927,-0.066484,0.00480254,-0.000429942,0.000384221,0.00483061,-0.000458005,0.0729088,0.00567643,1585,991,-1.69894,0.587281,24.2413,-7.34304,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.165416,-0.0551532,-0.0579157,0.00486298,-0.00043075,0.000375372,0.00488946,-0.000457234,0.0704391,0.00592353,1592,991,-1.648,0.563014,24.9519,-7.44691,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.159597,-0.0540177,-0.0520323,0.00490563,-0.000423986,0.000377383,0.00493222,-0.000450575,0.070341,0.00621415,1599,991,-1.57503,0.548669,25.7284,-7.52623,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.151319,-0.05214,-0.0490916,0.0049349,-0.000411764,0.000392766,0.0049636,-0.000440462,0.0729382,0.00626335,1606,991,-1.49122,0.531562,26.5346,-7.60875,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.14325,-0.0513771,-0.0454038,0.00493491,-0.000395882,0.000420415,0.00496786,-0.000428835,0.0782211,0.00616619,1613,991,-1.40615,0.520102,27.3734,-7.67247,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.139187,-0.0511031,-0.0396517,0.00485339,-0.000378186,0.000453731,0.00489245,-0.000417246,0.0858749,0.00619533,1620,991,-1.34882,0.510362,28.1522,-7.74517,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.137415,-0.0508599,-0.0370754,0.00464715,-0.000359814,0.000483588,0.00469343,-0.000406092,0.0954081,0.00705176,1627,991,-1.32313,0.506363,28.8701,-7.8356,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.134552,-0.049525,-0.0384225,0.00433307,-0.000341547,0.000508673,0.00438778,-0.000396258,0.107145,0.00696472,1634,991,-1.30248,0.493086,29.6198,-7.91153,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.131741,-0.0483324,-0.0392555,0.00395017,-0.00032414,0.000529678,0.00401483,-0.000388801,0.121474,0.00686364,1641,991,-1.28043,0.480779,30.3948,-7.98232,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.129389,-0.0472857,-0.0375034,0.00352143,-0.000308057,0.000548106,0.00359834,-0.000384962,0.1394,0.00648813,1648,991,-1.25298,0.466773,31.1558,-8.03645,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.127393,-0.046654,-0.0345441,0.00306898,-0.000293713,0.000563438,0.00316088,-0.000385608,0.161675,0.00628761,1655,991,-1.22415,0.460369,31.83,-8.10536,33.099,-8.62244
39.326,-3.75541,1.39471,-0.125323,-0.0458672,-0.0336163,0.00264592,-0.000280635,0.000568491,0.00275248,-0.000387187,0.185279,0.00623126,1662,991,-1.2022,0.453216,32.4668,-8.16435,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.123032,-0.0449105,-0.0347165,0.00231208,-0.000265704,0.000567719,0.00243158,-0.000385197,0.20745,0.00630394,1669,991,-1.18587,0.444658,33.0851,-8.2059,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.12165,-0.044399,-0.035028,0.00208048,-0.000252771,0.000555587,0.00220602,-0.000378311,0.222228,0.00642162,1676,991,-1.17442,0.44029,33.7519,-8.26451,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.120715,-0.0443536,-0.0350358,0.00190257,-0.000242563,0.000540195,0.00203092,-0.000370917,0.233281,0.00657274,1683,991,-1.16558,0.443971,34.4645,-8.32821,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.119583,-0.0442172,-0.0360043,0.00177375,-0.00023398,0.00053025,0.00190518,-0.000365417,0.24298,0.006541,1690,991,-1.15866,0.450105,35.1647,-8.42225,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.118473,-0.0438404,-0.0356291,0.0017278,-0.000224661,0.000533408,0.00186402,-0.000360883,0.250036,0.00635689,1697,991,-1.14706,0.4475,35.845,-8.49618,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.117726,-0.0432556,-0.0323193,0.00177166,-0.000209044,0.000557749,0.00191792,-0.000355301,0.256454,0.00632529,1704,991,-1.12774,0.435493,36.5196,-8.55751,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.11617,-0.0424372,-0.0293033,0.00193177,-0.000183553,0.000624242,0.00210225,-0.00035403,0.266595,0.0064341,1711,991,-1.10254,0.421936,37.1949,-8.61689,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.566709,-0.35128,-0.125007,0.015566,-0.00210435,0.00299515,0.0160598,-0.00259823,0.163423,0.00714594,913,998,-5.69445,3.61811,-22.561,1.22835,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.559425,-0.346217,-0.12183,0.0164469,-0.00205843,0.00288781,0.0168871,-0.00249861,0.151263,0.00735326,920,998,-5.61419,3.55681,-22.3568,1.10842,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.548495,-0.339267,-0.117054,0.0168662,-0.00198928,0.00275178,0.0172596,-0.00238266,0.141996,0.00669167,927,998,-5.49541,3.47595,-22.1515,0.986428,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.533376,-0.332358,-0.113856,0.0168828,-0.00189943,0.00260882,0.0172384,-0.00225506,0.135482,0.00645084,934,998,-5.34037,3.40293,-21.9316,0.869406,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.517809,-0.325922,-0.113085,0.0165591,-0.00180303,0.00246842,0.0168851,-0.00212907,0.131325,0.00578118,941,998,-5.18719,3.33674,-21.6998,0.759843,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.504967,-0.319472,-0.117576,0.0159559,-0.00171527,0.0023383,0.0162601,-0.00201944,0.129357,0.00513826,948,998,-5.07389,3.27839,-21.5054,0.651498,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.493692,-0.314278,-0.121027,0.0151449,-0.00164676,0.00222562,0.0154349,-0.00193674,0.129563,0.00531285,955,998,-4.9731,3.22968,-21.3669,0.542086,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.480766,-0.310931,-0.121552,0.0142264,-0.00160195,0.00213689,0.0145099,-0.00188536,0.13186,0.00559141,962,998,-4.84866,3.19952,-21.1967,0.458374,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.468486,-0.309352,-0.116245,0.0134178,-0.00157987,0.00207425,0.0136994,-0.00186146,0.134931,0.00559225,969,998,-4.71497,3.18166,-20.9797,0.384336,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.459131,-0.308115,-0.109235,0.0126102,-0.00158026,0.00203782,0.0128971,-0.0018671,0.139841,0.0056321,976,998,-4.60475,3.15775,-20.74,0.31495,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.451884,-0.305843,-0.103691,0.0118007,-0.00160312,0.00201459,0.0120969,-0.00189937,0.146003,0.00545985,983,998,-4.51878,3.12007,-20.5063,0.225844,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.446638,-0.302748,-0.103131,0.0110003,-0.00165354,0.00200102,0.0113092,-0.00196243,0.153158,0.00583014,990,998,-4.4653,3.08043,-20.3158,0.132499,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.441426,-0.29867,-0.107691,0.0102921,-0.00172695,0.0020116,0.0106199,-0.00205469,0.161506,0.00570313,997,998,-4.42602,3.04469,-20.1383,0.0412568,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.436513,-0.29517,-0.108524,0.0097373,-0.00181422,0.00204215,0.0100877,-0.00216462,0.169927,0.00519271,1004,998,-4.37978,3.01546,-19.9496,-0.0418442,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.430798,-0.29178,-0.107008,0.00933388,-0.00190499,0.00207731,0.00970554,-0.00227665,0.177043,0.00536924,1011,998,-4.3197,2.98417,-19.7419,-0.120743,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.421969,-0.288003,-0.105507,0.00906332,-0.00199224,0.00210069,0.00944902,-0.00237794,0.181584,0.00548343,1018,998,-4.22998,2.94324,-19.4685,-0.198308,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.412651,-0.283235,-0.10672,0.00891355,-0.00206902,0.00211648,0.0093073,-0.00246277,0.18394,0.00537811,1025,998,-4.14325,2.89489,-19.1908,-0.282525,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.404564,-0.277915,-0.107241,0.00888611,-0.00212989,0.00213174,0.00928424,-0.00252802,0.184636,0.00504503,1032,998,-4.06673,2.84152,-18.9115,-0.387097,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.399629,-0.272338,-0.104811,0.0089903,-0.00216461,0.00215151,0.00939089,-0.0025652,0.184082,0.00475885,1039,998,-4.01239,2.78265,-18.6135,-0.52412,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.395432,-0.266767,-0.101559,0.00922154,-0.00217271,0.00217369,0.00962213,-0.0025733,0.182246,0.00531016,1046,998,-3.96279,2.7239,-18.2772,-0.665519,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.390079,-0.260818,-0.101001,0.00954325,-0.00215703,0.00219366,0.00994102,-0.0025548,0.179375,0.00601445,1053,998,-3.90962,2.66734,-17.906,-0.79123,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.384175,-0.254028,-0.107396,0.009913,-0.0021219,0.00220839,0.0103054,-0.00251434,0.175868,0.00620774,1060,998,-3.87061,2.60741,-17.5492,-0.894512,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.378213,-0.247455,-0.112983,0.010289,-0.00207542,0.00221011,0.0106722,-0.0024586,0.171668,0.00625571,1067,998,-3.82904,2.54723,-17.1961,-1.00032,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.372796,-0.241705,-0.112725,0.0106233,-0.00202109,0.00219783,0.0109944,-0.00239223,0.167284,0.00614014,1074,998,-3.77652,2.48806,-16.8473,-1.11303,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.364615,-0.23707,-0.106464,0.0109065,-0.00195953,0.00217302,0.0112636,-0.00231663,0.16288,0.00659695,1081,998,-3.68088,2.43634,-16.4383,-1.22583,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.354646,-0.23294,-0.101712,0.0111827,-0.00189752,0.00212903,0.0115205,-0.00223533,0.157357,0.00725177,1088,998,-3.57232,2.39211,-15.979,-1.33198,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.343457,-0.228388,-0.101592,0.0115001,-0.00184264,0.0020548,0.0118094,-0.00215191,0.149391,0.00741005,1095,998,-3.46532,2.34607,-15.4998,-1.4328,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.332831,-0.223901,-0.10217,0.0118738,-0.00180278,0.00195086,0.0121466,-0.00207561,0.138951,0.00763463,1102,998,-3.36575,2.29967,-15.0146,-1.52769,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.323197,-0.220287,-0.0985807,0.0122615,-0.00178229,0.00182863,0.0124957,-0.00201649,0.12738,0.00633848,1109,998,-3.26375,2.25703,-14.5301,-1.61246,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.313605,-0.21686,-0.0927911,0.0126062,-0.00178301,0.00170638,0.0128058,-0.0019826,0.116436,0.0054369,1116,998,-3.15587,2.21285,-13.9928,-1.70114,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.305064,-0.214281,-0.0870384,0.0128986,-0.00180693,0.00158966,0.0130685,-0.00197681,0.106461,0.00485242,1123,998,-3.05775,2.18094,-13.4299,-1.78947,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.298944,-0.212234,-0.081577,0.0131564,-0.00185075,0.00147272,0.0132995,-0.00199391,0.0969029,0.00468237,1130,998,-2.98313,2.15499,-12.8896,-1.88037,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.292625,-0.211016,-0.0741887,0.0133865,-0.00191458,0.00136486,0.0135073,-0.00203537,0.0882718,0.00483149,1137,998,-2.90089,2.13546,-12.3563,-1.96686,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.28362,-0.2111,-0.071374,0.0135515,-0.00200503,0.00126821,0.0136542,-0.00210774,0.0808117,0.00509411,1144,998,-2.80614,2.13207,-11.8303,-2.01672,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.270714,-0.211108,-0.066978,0.0136107,-0.00212806,0.00119158,0.0137004,-0.00221776,0.0751388,0.00589996,1151,998,-2.6703,2.12307,-11.2727,-2.07212,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.255725,-0.210564,-0.0646574,0.0135845,-0.00228561,0.00115073,0.0136675,-0.00236861,0.0720074,0.00653646,1158,998,-2.5212,2.11237,-10.6811,-2.13057,-8.19481,-4.28229
