 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.296,1.40886,0.853638,-0.132573,-0.0764392,-0.0148924,0.00199839,-0.000126744,0.000545361,0.00213017,-0.000258525,0.237095,0.00542545,1543,942,-1.20168,0.736447,22.3594,-8.42456,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.130586,-0.0762387,-0.01395,0.0019097,-0.000127451,0.000537348,0.00204275,-0.0002605,0.242721,0.00531619,1550,942,-1.17978,0.736268,22.9351,-8.51521,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.129918,-0.0755351,-0.0171316,0.0018558,-0.000127657,0.000520414,0.00198405,-0.000255909,0.241627,0.00536821,1557,942,-1.18431,0.733121,23.4539,-8.59774,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.128805,-0.0752059,-0.0215071,0.00180787,-0.000127792,0.000496843,0.00192795,-0.000247872,0.237139,0.00557195,1564,942,-1.18901,0.735105,24.0013,-8.65755,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.127601,-0.0751572,-0.0235178,0.00175242,-0.000126415,0.000467949,0.00186251,-0.000236513,0.231074,0.00582292,1571,942,-1.18449,0.730518,24.5805,-8.73414,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.127741,-0.0748239,-0.0200563,0.00171849,-0.000124255,0.000436137,0.0018165,-0.000222266,0.221053,0.00590604,1578,942,-1.1726,0.720707,25.2564,-8.82543,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.127813,-0.0738378,-0.0165623,0.00173345,-0.000119725,0.00040519,0.00181817,-0.000204445,0.206118,0.00596705,1585,942,-1.16012,0.708689,26.075,-8.92233,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.127218,-0.0728677,-0.0152211,0.00179051,-0.000111791,0.000382423,0.00186451,-0.000185791,0.191142,0.00607117,1592,942,-1.14934,0.699152,26.9083,-9.01822,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.125509,-0.0722016,-0.0144125,0.00187433,-0.000101658,0.000374033,0.00194276,-0.000170088,0.180952,0.00573991,1599,942,-1.13051,0.694576,27.7513,-9.10804,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.122237,-0.0725344,-0.0110365,0.00196554,-8.93841e-05,0.000372945,0.00203113,-0.000154976,0.174094,0.00561892,1606,942,-1.08835,0.696662,28.5495,-9.20132,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.119576,-0.0721016,-0.00936379,0.00203862,-7.5393e-05,0.000372661,0.00210239,-0.000139163,0.169478,0.00586848,1613,942,-1.05801,0.691353,29.2934,-9.30409,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.118213,-0.0711914,-0.00802365,0.0020682,-6.12564e-05,0.000372314,0.00213142,-0.000124475,0.168195,0.00591892,1620,942,-1.04051,0.679166,29.9735,-9.40624,31.137,-10.1093
35.6286,1.43106,1.27076,-0.118065,-0.070608,-0.00645257,0.00204954,-4.88979e-05,0.000374086,0.00211423,-0.000113591,0.171243,0.00581972,1627,942,-1.03273,0.669281,30.6312,-9.50085,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.116107,-0.0702556,-0.00801113,0.00198641,-3.83897e-05,0.000379268,0.00205511,-0.000107099,0.17922,0.00588184,1634,942,-1.02031,0.665996,31.2726,-9.57896,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.113548,-0.0696422,-0.00905212,0.00188024,-2.7715e-05,0.000384625,0.00195485,-0.000102334,0.191623,0.00601,1641,942,-1.00092,0.663317,31.9328,-9.67665,33.0508,-10.368
37.942,1.42543,1.46086,-0.111692,-0.0689763,-0.00820114,0.0017319,-1.6521e-05,0.000392009,0.00181577,-0.000100389,0.210768,0.00614516,1648,942,-0.980873,0.656839,32.5824,-9.77259,33.682,-10.4554
38.7097,1.42295,1.53547,-0.109998,-0.0673721,-0.00919977,0.00154254,-4.14076e-06,0.000396807,0.0016384,-0.000100002,0.23704,0.00626902,1655,942,-0.969431,0.644685,33.2024,-9.89157,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.108158,-0.0669021,-0.0118626,0.00134914,5.89334e-06,0.000399303,0.00145887,-0.000103842,0.268195,0.00650848,1662,942,-0.962453,0.647312,33.7888,-9.99423,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.107542,-0.0673059,-0.0115287,0.00116711,1.56951e-05,0.000391134,0.00128741,-0.000104604,0.298383,0.00627812,1669,942,-0.954849,0.65383,34.3895,-10.0753,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.10722,-0.0674309,-0.0107286,0.000975117,2.77321e-05,0.000371653,0.00110351,-0.000100664,0.332636,0.00574302,1676,942,-0.948197,0.657357,35.0152,-10.1514,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.107068,-0.0668453,-0.00958311,0.000758133,4.45617e-05,0.000343207,0.00089641,-9.37155e-05,0.383001,0.00547252,1683,942,-0.941965,0.649471,35.7146,-10.2355,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.105768,-0.0657626,-0.0123483,0.000549517,6.76316e-05,0.000309924,0.000701138,-8.39892e-05,0.454986,0.00593743,1690,942,-0.940441,0.637712,36.3754,-10.3419,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.105664,-0.0656216,-0.0119567,0.000382287,9.96623e-05,0.000281406,0.000555869,-7.39197e-05,0.552709,0.00638458,1697,942,-0.937252,0.62909,37.0292,-10.4236,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.523087,-0.295009,-0.0532853,0.0112571,-0.0010627,0.00222784,0.0116476,-0.00145319,0.173516,0.0050353,913,949,-5.10668,2.95791,-21.2232,1.35468,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.51583,-0.290832,-0.0532417,0.0123416,-0.00105243,0.00229815,0.012725,-0.00143578,0.165284,0.00463537,920,949,-5.03405,2.91147,-21.0978,1.21611,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.509739,-0.288047,-0.0505983,0.012887,-0.00102427,0.00229913,0.0132571,-0.00139441,0.159618,0.00483561,927,949,-4.96597,2.88206,-20.9877,1.09943,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.4996,-0.282947,-0.0448917,0.0129755,-0.000976294,0.00225867,0.013332,-0.00133284,0.156565,0.00561391,934,949,-4.85177,2.82673,-20.8298,0.96632,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.486172,-0.277596,-0.0441702,0.0126802,-0.00091353,0.00218722,0.0130235,-0.00125678,0.155666,0.00657225,941,949,-4.71853,2.771,-20.6084,0.839606,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.47253,-0.273066,-0.0458974,0.0120761,-0.000843414,0.00208747,0.012405,-0.00117233,0.15628,0.00737173,948,949,-4.58947,2.72972,-20.3878,0.721836,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.461558,-0.270158,-0.0470795,0.0112553,-0.000770931,0.00196652,0.0115687,-0.00108433,0.158037,0.00724022,955,949,-4.48448,2.70186,-20.1845,0.608571,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.45313,-0.267453,-0.0470317,0.0103323,-0.000701091,0.00183935,0.0106309,-0.000999646,0.160912,0.00683276,962,949,-4.40085,2.67471,-19.9778,0.501937,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.446876,-0.264498,-0.0440797,0.00950582,-0.00063933,0.00172804,0.00979209,-0.000925593,0.164166,0.00700831,969,949,-4.33074,2.63941,-19.769,0.393619,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.441076,-0.261423,-0.0440886,0.00864572,-0.000588566,0.00161276,0.00891928,-0.000862128,0.168024,0.00705324,976,949,-4.27275,2.60439,-19.5811,0.29001,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.436216,-0.25886,-0.0450707,0.00774674,-0.000550038,0.00149355,0.00800741,-0.00081071,0.172792,0.00666767,983,949,-4.22633,2.57555,-19.4265,0.187612,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.432192,-0.256745,-0.0469768,0.00684172,-0.000526572,0.00137986,0.00709165,-0.000776499,0.179183,0.00584098,990,949,-4.1903,2.55223,-19.2721,0.087353,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.427838,-0.254405,-0.0501804,0.00602824,-0.000520267,0.00128771,0.00627236,-0.000764383,0.187351,0.00542967,997,949,-4.1547,2.5322,-19.1109,-0.0134599,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.42513,-0.252272,-0.0520697,0.00538911,-0.00053696,0.00122319,0.00563166,-0.000779509,0.195753,0.0054974,1004,949,-4.13138,2.51542,-18.9118,-0.104968,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.422804,-0.249632,-0.0531157,0.0049633,-0.000577386,0.00119386,0.0052096,-0.000823681,0.203447,0.00560402,1011,949,-4.10971,2.4926,-18.7249,-0.205044,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.419446,-0.245723,-0.0537558,0.00474849,-0.000637812,0.00119743,0.0050027,-0.000892016,0.209186,0.00533047,1018,949,-4.07751,2.45598,-18.5151,-0.323484,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.415345,-0.242029,-0.0524242,0.00471771,-0.000713624,0.00122827,0.00498256,-0.000978477,0.212379,0.0051959,1025,949,-4.0329,2.41389,-18.2747,-0.440911,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.412083,-0.238525,-0.0502249,0.0048264,-0.000796009,0.00128628,0.00510669,-0.00107631,0.21456,0.00475281,1032,949,-3.99392,2.37531,-18.0233,-0.553889,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.409886,-0.235894,-0.0481457,0.00504048,-0.00087825,0.00136747,0.00534115,-0.00117892,0.216428,0.00458836,1039,949,-3.96516,2.34375,-17.7832,-0.6607,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.40803,-0.232862,-0.044203,0.00534215,-0.000951556,0.00146512,0.0056665,-0.00127591,0.217868,0.00448469,1046,949,-3.93482,2.31061,-17.5812,-0.779751,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.405632,-0.228792,-0.0419268,0.00571743,-0.0010116,0.00156917,0.00606536,-0.00135953,0.218199,0.00446386,1053,949,-3.90405,2.26565,-17.3589,-0.90506,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.402084,-0.224313,-0.0396782,0.00613815,-0.00105718,0.00166724,0.0065057,-0.00142472,0.216981,0.00453889,1060,949,-3.86243,2.21445,-17.0739,-1.03874,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.397081,-0.219821,-0.0401278,0.00657362,-0.00108467,0.00175038,0.00695472,-0.00146577,0.21438,0.00481932,1067,949,-3.81446,2.17033,-16.7791,-1.16308,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.390614,-0.215112,-0.0418907,0.00698504,-0.00109254,0.00181785,0.00737529,-0.00148279,0.211468,0.00514995,1074,949,-3.75636,2.12999,-16.4385,-1.28864,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.383351,-0.210356,-0.0426147,0.00734681,-0.00107915,0.00186648,0.00774175,-0.00147409,0.208521,0.00549861,1081,949,-3.68794,2.08715,-16.0529,-1.40415,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.376654,-0.205191,-0.0410931,0.00762617,-0.00104584,0.00188834,0.00801952,-0.00143919,0.205366,0.00573426,1088,949,-3.61871,2.03721,-15.5739,-1.54335,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.370163,-0.200849,-0.0378775,0.00782025,-0.000992584,0.00187784,0.0082037,-0.00137603,0.201427,0.00615059,1095,949,-3.54653,1.99184,-15.0835,-1.68441,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.363897,-0.196926,-0.0359256,0.00796595,-0.000922216,0.00184306,0.00833297,-0.00128924,0.196566,0.00650493,1102,949,-3.48002,1.9525,-14.6349,-1.81975,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.357631,-0.193708,-0.0339091,0.00806317,-0.000836336,0.00180283,0.00841451,-0.00118768,0.19247,0.00665882,1109,949,-3.41325,1.9136,-14.234,-1.94701,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.351165,-0.190458,-0.0336659,0.0080786,-0.000741791,0.00177062,0.00842077,-0.00108395,0.190892,0.00665491,1116,949,-3.34971,1.87322,-13.8407,-2.05603,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.344268,-0.186938,-0.0355579,0.00799755,-0.000647016,0.00174952,0.0083382,-0.000987668,0.192305,0.00625385,1123,949,-3.28835,1.83901,-13.4259,-2.15141,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.338758,-0.183253,-0.0348093,0.00785872,-0.000556491,0.00173658,0.00820299,-0.000900769,0.195713,0.00587054,1130,949,-3.23276,1.80303,-13.019,-2.2541,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.334585,-0.180242,-0.0343449,0.00769836,-0.000475043,0.00172647,0.00804808,-0.00082476,0.199858,0.00573959,1137,949,-3.19037,1.77438,-12.5867,-2.35696,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.332232,-0.178229,-0.0311736,0.00750359,-0.000405664,0.00171906,0.00786107,-0.000763142,0.205027,0.00590938,1144,949,-3.15705,1.74872,-12.156,-2.46933,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.327162,-0.176363,-0.031908,0.00725061,-0.000353582,0.00171886,0.00762109,-0.000724065,0.212292,0.00592639,1151,949,-3.10935,1.73193,-11.6589,-2.57228,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.320066,-0.174176,-0.0321022,0.00693455,-0.000322559,0.0017292,0.00732551,-0.000713527,0.222358,0.00593877,1158,949,-3.04123,1.71099,-11.1121,-2.67347,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.311751,-0.170925,-0.0320486,0.00655884,-0.000312605,0.00174221,0.00697532,-0.000729086,0.23465,0.00601324,1165,949,-2.96145,1.67926,-10.5559,-2.78786,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.304895,-0.166719,-0.0318206,0.00612664,-0.000326278,0.001746,0.00656877,-0.00076841,0.248012,0.00600483,1172,949,-2.89524,1.63173,-10.0094,-2.90749,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.299349,-0.162613,-0.0322982,0.0056722,-0.000360483,0.00173879,0.00613748,-0.000825767,0.261464,0.00623626,1179,949,-2.84351,1.59032,-9.48915,-3.03531,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.294523,-0.159406,-0.0342708,0.00523777,-0.000411669,0.00173042,0.00572567,-0.000899562,0.274816,0.00633947,1186,949,-2.80275,1.56355,-8.97655,-3.15185,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.291586,-0.15735,-0.0371449,0.00485355,-0.000474458,0.00172939,0.00536566,-0.000986572,0.287896,0.00634985,1193,949,-2.78209,1.54841,-8.48698,-3.25035,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.290541,-0.156307,-0.0403362,0.00453499,-0.000543757,0.00173063,0.00506864,-0.00107741,0.299107,0.0060975,1200,949,-2.77981,1.54088,-8.02156,-3.34656,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.28852,-0.154354,-0.0450055,0.00428587,-0.000610734,0.00172696,0.00483366,-0.00115853,0.307161,0.00621867,1207,949,-2.77325,1.5266,-7.57145,-3.43968,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.28631,-0.15193,-0.0467792,0.00413944,-0.000670067,0.00171756,0.00468983,-0.00122046,0.310109,0.00623518,1214,949,-2.75656,1.50592,-7.09345,-3.54446,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.283462,-0.149496,-0.0472282,0.00414277,-0.000716308,0.00171027,0.00468437,-0.00125791,0.306685,0.00616807,1221,949,-2.73001,1.48587,-6.56784,-3.64167,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.281488,-0.147344,-0.0448122,0.00430163,-0.000749885,0.00170803,0.00482494,-0.0012732,0.297303,0.00597269,1228,949,-2.70286,1.45907,-6.01115,-3.74318,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.279532,-0.144695,-0.042695,0.00455729,-0.000773962,0.00171195,0.00505968,-0.00127635,0.285447,0.0059288,1235,949,-2.67682,1.42768,-5.37644,-3.87124,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.276787,-0.141355,-0.0391861,0.00484479,-0.000789423,0.00172159,0.00532919,-0.00127383,0.274278,0.00612885,1242,949,-2.63941,1.38799,-4.69189,-4.00751,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.273263,-0.13893,-0.0335679,0.00513436,-0.000800518,0.00173306,0.00560337,-0.00126953,0.264295,0.0065448,1249,949,-2.588,1.35523,-3.95632,-4.12939,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.26776,-0.137071,-0.0302409,0.00542129,-0.000812276,0.0017341,0.00587122,-0.0012622,0.253862,0.0065973,1256,949,-2.52492,1.33295,-3.1093,-4.23267,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.261219,-0.134851,-0.0289464,0.00571236,-0.000829928,0.00172001,0.006137,-0.00125457,0.242042,0.00639603,1263,949,-2.45864,1.31301,-2.23765,-4.35455,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.253837,-0.132408,-0.0291484,0.00598733,-0.000856558,0.00169759,0.00638526,-0.0012545,0.230257,0.00645427,1270,949,-2.38937,1.2925,-1.35827,-4.41996,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.247451,-0.129864,-0.0313497,0.00620638,-0.000891639,0.00167848,0.00658328,-0.00126854,0.220884,0.00635701,1277,949,-2.33578,1.27125,-0.596203,-4.51274,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.242505,-0.127553,-0.0342367,0.00635103,-0.000935097,0.0016624,0.0067124,-0.00129647,0.214049,0.00608132,1284,949,-2.29773,1.25219,0.112419,-4.60514,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.238941,-0.12479,-0.0376126,0.00643706,-0.000984368,0.00164237,0.00678428,-0.00133158,0.208342,0.00591363,1291,949,-2.27414,1.22637,0.883897,-4.71879,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.236099,-0.12145,-0.040329,0.00647255,-0.00103328,0.00161993,0.00680724,-0.00136797,0.203744,0.00595591,1298,949,-2.25548,1.19577,1.65497,-4.84059,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.233551,-0.117953,-0.0402019,0.00643037,-0.00107647,0.00160112,0.0067576,-0.00140371,0.201603,0.00595544,1305,949,-2.23082,1.1619,2.42467,-4.944,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.22863,-0.115254,-0.0376779,0.00630986,-0.00111136,0.00158375,0.00663371,-0.00143521,0.201704,0.00634743,1312,949,-2.17679,1.13596,3.11744,-5.08992,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.22179,-0.113329,-0.0394575,0.00614312,-0.00113427,0.00156074,0.00646372,-0.00145487,0.202597,0.00559357,1319,949,-2.11857,1.11801,3.74477,-5.21761,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.214906,-0.11201,-0.0423603,0.00595185,-0.00114062,0.00152787,0.00626699,-0.00145575,0.203405,0.00522071,1326,949,-2.06344,1.10687,4.36873,-5.34399,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.209214,-0.110816,-0.0435866,0.0057336,-0.00112473,0.00148992,0.00604329,-0.00143442,0.204939,0.00472326,1333,949,-2.01405,1.10044,5.03133,-5.41123,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.204868,-0.108876,-0.0435723,0.00550082,-0.00108763,0.00144958,0.00580565,-0.00139246,0.207269,0.00429528,1340,949,-1.97339,1.08753,5.7069,-5.48666,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.200427,-0.106753,-0.0417585,0.00527169,-0.00103588,0.00140737,0.00557146,-0.00133565,0.209864,0.0042166,1347,949,-1.92621,1.06878,6.4282,-5.57136,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.196353,-0.104433,-0.0416336,0.00504505,-0.000974186,0.00136424,0.00533982,-0.00126895,0.212795,0.00458527,1354,949,-1.88796,1.04398,7.06983,-5.65787,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.193292,-0.101876,-0.0399186,0.00479711,-0.000904479,0.00132219,0.0050888,-0.00119617,0.217135,0.00483838,1361,949,-1.85401,1.01379,7.67808,-5.77089,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.190807,-0.099706,-0.037263,0.0045192,-0.000829697,0.00127894,0.00480927,-0.00111977,0.223032,0.0049047,1368,949,-1.82222,0.98436,8.22443,-5.90179,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.188449,-0.0986425,-0.0324362,0.00425111,-0.000753874,0.00123194,0.00453791,-0.00104067,0.228729,0.00506947,1375,949,-1.78419,0.96334,8.73406,-6.0362,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.185696,-0.0974898,-0.0288481,0.00405093,-0.000680309,0.00118475,0.00433103,-0.0009604,0.232151,0.00578441,1382,949,-1.74665,0.949875,9.20788,-6.1483,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.182557,-0.0964502,-0.0275732,0.00393913,-0.000610642,0.00114809,0.00421243,-0.000883936,0.233693,0.00654832,1389,949,-1.71308,0.940919,9.65888,-6.2168,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.179001,-0.095425,-0.0287662,0.00386989,-0.000546488,0.00112221,0.00413869,-0.000815285,0.235095,0.00690333,1396,949,-1.68382,0.935898,10.1179,-6.27043,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.175716,-0.0940475,-0.0305084,0.00380183,-0.000489891,0.00109587,0.00406546,-0.000753522,0.236082,0.00641468,1403,949,-1.65906,0.929662,10.5499,-6.31647,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.173044,-0.0928524,-0.0295223,0.00372425,-0.000441175,0.00106049,0.0039787,-0.000695625,0.235485,0.00579593,1410,949,-1.63089,0.919801,10.9876,-6.40097,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.171294,-0.0916055,-0.0258253,0.00362821,-0.000399225,0.00101435,0.00386925,-0.000640271,0.233309,0.00625939,1417,949,-1.6021,0.901648,11.4669,-6.52117,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.169746,-0.0904571,-0.0226797,0.00350963,-0.000361485,0.000964777,0.00373675,-0.000588606,0.231203,0.00713718,1424,949,-1.5768,0.88222,12.0085,-6.63815,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.168044,-0.0896701,-0.0183593,0.00337502,-0.000326838,0.000915257,0.00358895,-0.000540765,0.229613,0.00763804,1431,949,-1.54597,0.863815,12.6282,-6.73132,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.165511,-0.0887323,-0.0156977,0.0032379,-0.000297702,0.000860809,0.00343634,-0.000496144,0.226572,0.00733994,1438,949,-1.51318,0.849713,13.2518,-6.84209,14.8794,-7.738
15.5181,0.653297,0.334647,-0.161896,-0.0873455,-0.0153549,0.00309429,-0.000273841,0.000799997,0.00327465,-0.000454198,0.22174,0.00715964,1445,949,-1.47858,0.83405,13.853,-6.93281,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.1581,-0.0859286,-0.0174875,0.00293285,-0.000252293,0.000733153,0.0030935,-0.000412946,0.215717,0.00695504,1452,949,-1.45078,0.824345,14.3998,-7.0253,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.154767,-0.0840242,-0.0221682,0.00275966,-0.000230727,0.000665379,0.00290103,-0.000372094,0.209349,0.00693973,1459,949,-1.43602,0.812392,14.9465,-7.12274,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.152703,-0.0827036,-0.0239521,0.00259906,-0.00021171,0.000604223,0.00272344,-0.000336093,0.203021,0.00665136,1466,949,-1.42283,0.802946,15.5002,-7.22525,17.0032,-8.07229
18.576,0.659241,0.480209,-0.151787,-0.0822141,-0.023994,0.00247064,-0.000193488,0.000555485,0.00258182,-0.00030467,0.197542,0.00630774,1473,949,-1.41379,0.801148,16.0753,-7.32538,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.150735,-0.0820894,-0.021695,0.00238424,-0.000177543,0.000524039,0.0024873,-0.000280595,0.194172,0.0062638,1480,949,-1.39544,0.799204,16.6824,-7.413,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.148654,-0.0813836,-0.0190992,0.00232741,-0.000162279,0.000501397,0.0024246,-0.000259462,0.19145,0.00613981,1487,949,-1.36697,0.790384,17.3897,-7.50328,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.146442,-0.0806564,-0.0173525,0.00227789,-0.000148314,0.00047994,0.00236938,-0.000239803,0.188367,0.00621563,1494,949,-1.34021,0.782553,18.1159,-7.60625,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.14484,-0.0804967,-0.0150421,0.00223776,-0.000135417,0.000466837,0.00232629,-0.000223948,0.187414,0.00643813,1501,949,-1.31677,0.776085,18.8229,-7.69458,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.144441,-0.0805324,-0.0136228,0.0022188,-0.000124477,0.000465745,0.00230797,-0.000213654,0.189182,0.00689376,1508,949,-1.30713,0.774611,19.4221,-7.75367,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.143624,-0.0794883,-0.0150164,0.00222227,-0.00011482,0.000474431,0.00231491,-0.000207458,0.192835,0.00697239,1515,949,-1.30391,0.769526,19.9692,-7.82411,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.141727,-0.0784685,-0.014599,0.00222112,-0.000106387,0.000487847,0.00231923,-0.000204504,0.198475,0.0063813,1522,949,-1.28481,0.757946,20.5176,-7.91362,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.139489,-0.0774027,-0.0150798,0.0021846,-0.000101272,0.000499198,0.00228886,-0.000205534,0.205898,0.00606953,1529,949,-1.26584,0.748921,21.0542,-8.01324,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.136281,-0.0766069,-0.0159106,0.00209877,-0.000100741,0.000505238,0.00220928,-0.000211245,0.215325,0.00577063,1536,949,-1.23938,0.739816,21.6113,-8.11195,22.954,-8.88186
26.2736,0.673355,0.828922,-0.13376,-0.076373,-0.0144258,0.00198711,-0.000103147,0.000506705,0.00210347,-0.000219502,0.225717,0.00529441,1543,949,-1.21083,0.737178,22.1591,-8.20477,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.131763,-0.0762094,-0.0122406,0.00190429,-0.000106659,0.000501407,0.00202238,-0.000224745,0.231294,0.00526327,1550,949,-1.18446,0.734433,22.7243,-8.30175,24.022,-9.05984
27.7985,0.669314,0.956015,-0.130334,-0.0757077,-0.0152574,0.00186148,-0.000110461,0.000487319,0.00197533,-0.000224316,0.22952,0.00544371,1557,949,-1.18153,0.732145,23.2544,-8.38583,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.129415,-0.0756714,-0.0195457,0.00182831,-0.000114266,0.000466434,0.0019345,-0.000220457,0.223851,0.00565147,1564,949,-1.18751,0.734805,23.7721,-8.43419,25.049,-9.20006
29.3226,0.662083,1.09086,-0.128792,-0.0755531,-0.0209234,0.00178614,-0.000115859,0.000440101,0.00188304,-0.000212757,0.216714,0.00571259,1571,949,-1.18593,0.730483,24.3312,-8.5069,25.6026,-9.27806
30.097,0.662626,1.13021,-0.128945,-0.0751299,-0.0179914,0.00176044,-0.00011641,0.00040988,0.00184605,-0.000202018,0.205901,0.00584627,1578,949,-1.17606,0.721466,24.9782,-8.58764,26.2505,-9.35177
