 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9099,4.4071,0.978729,-0.151374,-0.0437692,-0.044985,0.0046125,-0.000796308,0.000974669,0.00478277,-0.000966584,0.172955,0.00684886,1592,914,-1.47853,0.414399,28.3338,-10.2634,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.14542,-0.0423455,-0.0362053,0.00473077,-0.000714477,0.000958157,0.00489445,-0.000878156,0.169194,0.00682155,1599,914,-1.39421,0.38668,29.1962,-10.3806,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.138088,-0.0406706,-0.0345568,0.00487308,-0.000630261,0.000953823,0.00503371,-0.000790887,0.166836,0.00711504,1606,914,-1.32342,0.372239,30.0276,-10.4963,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.135336,-0.0397328,-0.0324498,0.00498085,-0.000551157,0.00095144,0.00513991,-0.00071022,0.165649,0.00676099,1613,914,-1.29111,0.362957,30.7578,-10.5957,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.133471,-0.0388602,-0.0298531,0.00501188,-0.000485369,0.000949753,0.00517134,-0.000644831,0.166347,0.00609281,1620,914,-1.26485,0.354048,31.4582,-10.6872,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.13072,-0.0372196,-0.028161,0.00494729,-0.000433332,0.000949583,0.00510995,-0.000595998,0.169657,0.00590528,1627,914,-1.23441,0.341152,32.1223,-10.802,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.124581,-0.0351204,-0.0289511,0.00477541,-0.000392933,0.000949009,0.00494415,-0.00056168,0.175975,0.00585908,1634,914,-1.18346,0.325827,32.783,-10.926,34.019,-11.3414
37.3568,4.41881,1.28334,-0.118895,-0.0338358,-0.0285109,0.00449483,-0.000358153,0.000947501,0.00467326,-0.000536583,0.186137,0.00588978,1641,914,-1.13176,0.310497,33.4217,-11.044,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.11504,-0.0332389,-0.0266869,0.00410636,-0.000335651,0.000945065,0.00429907,-0.000528358,0.201152,0.00574928,1648,914,-1.09088,0.299728,34.015,-11.1446,35.157,-11.5442
38.8829,4.41052,1.45671,-0.11251,-0.0326064,-0.0267153,0.00362975,-0.000323408,0.000934202,0.0038394,-0.000533058,0.220759,0.00569227,1655,914,-1.06842,0.293085,34.5957,-11.251,35.7133,-11.6452
39.645,4.40549,1.54773,-0.11024,-0.0316698,-0.0277471,0.00313842,-0.000320727,0.000909879,0.00336315,-0.000545457,0.242143,0.00587127,1662,914,-1.0521,0.287643,35.1681,-11.3533,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.107077,-0.0302619,-0.0285029,0.00264487,-0.000325795,0.000863994,0.00287788,-0.000558804,0.263422,0.00584448,1669,914,-1.0272,0.275981,35.794,-11.466,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.104368,-0.0288242,-0.0284248,0.0020964,-0.000331775,0.000790174,0.00233089,-0.000566268,0.288483,0.00572016,1676,914,-1.00324,0.260873,36.4096,-11.5755,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.103063,-0.0284272,-0.0270801,0.00151859,-0.000327471,0.000691646,0.00174897,-0.000557852,0.321533,0.0055511,1683,914,-0.986453,0.250789,36.9863,-11.688,38.013,-12.0456
42.6999,4.38919,1.91045,-0.102143,-0.0283903,-0.0275974,0.00105604,-0.000305506,0.000584269,0.00127239,-0.000521851,0.35463,0.00605424,1690,914,-0.979781,0.246826,37.535,-11.8121,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.511616,-0.303792,-0.0641479,0.0159852,-0.0035564,0.00501593,0.0171975,-0.00476869,0.237139,0.00565923,913,921,-5.01622,3.04791,-19.591,1.85487,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.498829,-0.298114,-0.0614188,0.0175983,-0.00351536,0.00466207,0.0185819,-0.00449896,0.20793,0.00561921,920,921,-4.88419,2.98472,-19.3967,1.70101,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.487686,-0.292306,-0.0580897,0.0182269,-0.00340232,0.00427162,0.0190399,-0.00421537,0.188089,0.00560407,927,921,-4.76669,2.91665,-19.2247,1.55286,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.469637,-0.287794,-0.0569616,0.0180759,-0.00322765,0.00387304,0.0187582,-0.00390993,0.174371,0.00669581,934,921,-4.58809,2.87327,-18.9959,1.41684,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.450342,-0.283117,-0.0564488,0.0173123,-0.00300555,0.00347909,0.0178916,-0.00358477,0.164974,0.00658071,941,921,-4.39936,2.82934,-18.7552,1.25652,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.429403,-0.278463,-0.0603572,0.0160902,-0.00275077,0.00309378,0.0165853,-0.00324578,0.158656,0.00691099,948,921,-4.2063,2.78596,-18.495,1.11532,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.416166,-0.273375,-0.0553955,0.0145917,-0.00247599,0.00272466,0.0150161,-0.00290039,0.154524,0.00582953,955,921,-4.06499,2.72288,-18.2798,0.942957,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.406771,-0.269123,-0.0500822,0.0130309,-0.00219323,0.00238164,0.0133947,-0.00255711,0.151615,0.00569578,962,921,-3.95945,2.66962,-18.0545,0.796932,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.398517,-0.266707,-0.0450838,0.0117166,-0.00192893,0.00206254,0.0120215,-0.00223387,0.146785,0.00588407,969,921,-3.86518,2.63546,-17.8339,0.676073,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.390928,-0.264764,-0.0432507,0.0104419,-0.00167363,0.00176231,0.0106931,-0.00192477,0.141551,0.00605535,976,921,-3.78535,2.61694,-17.595,0.569276,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.385038,-0.261809,-0.046611,0.00918445,-0.00144336,0.00149139,0.00938977,-0.00164868,0.13681,0.00596562,983,921,-3.7357,2.59484,-17.3874,0.46768,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.381875,-0.258126,-0.0511932,0.00797736,-0.00124288,0.0012587,0.00814611,-0.00141162,0.133267,0.00574693,990,921,-3.71573,2.56697,-17.2129,0.359298,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.380898,-0.254839,-0.0553458,0.00698023,-0.00108505,0.00106592,0.00711873,-0.00122355,0.129206,0.00556932,997,921,-3.7156,2.54124,-17.0691,0.244162,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.380338,-0.25209,-0.0585635,0.0063402,-0.000985687,0.000922907,0.00645467,-0.00110016,0.12341,0.00629551,1004,921,-3.71692,2.51404,-16.9251,0.120357,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.377219,-0.24938,-0.0646634,0.00612982,-0.000958307,0.000843412,0.0062288,-0.00105728,0.116816,0.00723489,1011,921,-3.70157,2.48753,-16.7847,-0.0165445,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.37098,-0.246511,-0.0689595,0.00629807,-0.00100186,0.000830039,0.00639126,-0.00109505,0.111804,0.00765249,1018,921,-3.65185,2.457,-16.5789,-0.153463,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.364029,-0.244247,-0.0691214,0.00674281,-0.00110475,0.00087416,0.006839,-0.00120094,0.109603,0.00741747,1025,921,-3.58421,2.43212,-16.2869,-0.267417,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.359732,-0.24182,-0.0661253,0.00735003,-0.00125062,0.000961022,0.00745611,-0.00135669,0.109932,0.00656268,1032,921,-3.53353,2.40967,-15.9938,-0.366957,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.357295,-0.239951,-0.0626732,0.00803468,-0.00142638,0.00107904,0.00815619,-0.00154788,0.112132,0.00597758,1039,921,-3.49912,2.39026,-15.7038,-0.467418,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.35517,-0.238078,-0.0620947,0.00877319,-0.00161989,0.00122201,0.00891494,-0.00176164,0.115481,0.00625339,1046,921,-3.47559,2.37302,-15.5013,-0.564893,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.351375,-0.235224,-0.0608666,0.00956019,-0.00181704,0.00137401,0.00972377,-0.00198062,0.118499,0.00682566,1053,921,-3.43465,2.34288,-15.2499,-0.684475,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.344867,-0.230895,-0.0610458,0.0103907,-0.00200622,0.00151673,0.0105736,-0.00218909,0.11999,0.00708579,1060,921,-3.37226,2.29827,-14.961,-0.827042,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.334192,-0.225452,-0.0625817,0.0112375,-0.00217705,0.00163581,0.0114341,-0.00237364,0.119608,0.00654917,1067,921,-3.27449,2.24614,-14.6128,-0.9853,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.321524,-0.219389,-0.0657058,0.0120387,-0.00231844,0.00171743,0.0122412,-0.00252102,0.117415,0.00570647,1074,921,-3.16263,2.1912,-14.2407,-1.13577,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.307811,-0.213909,-0.0677265,0.0127519,-0.00242587,0.0017478,0.0129506,-0.00262453,0.113182,0.00490796,1081,921,-3.03787,2.14172,-13.8058,-1.27393,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.296865,-0.208962,-0.0670297,0.0133539,-0.0024956,0.00171363,0.0135371,-0.00267875,0.106479,0.00494675,1088,921,-2.93178,2.09462,-13.3481,-1.40979,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.289063,-0.204416,-0.0654872,0.013898,-0.00252968,0.00160876,0.014054,-0.00268574,0.0967061,0.00521732,1095,921,-2.85312,2.0501,-12.9286,-1.55778,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.282051,-0.200291,-0.0632673,0.014473,-0.00253521,0.00144536,0.014595,-0.00265717,0.0841755,0.00551626,1102,921,-2.78003,2.01105,-12.5274,-1.70175,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.273198,-0.197337,-0.0621657,0.0150384,-0.00251542,0.00124641,0.0151265,-0.00260349,0.0705335,0.00641813,1109,921,-2.69246,1.98043,-12.1266,-1.81973,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.258832,-0.194112,-0.0632826,0.0154515,-0.00247929,0.00102047,0.0155094,-0.00253718,0.0566676,0.00687745,1116,921,-2.55938,1.95245,-11.6418,-1.94247,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.242488,-0.190658,-0.0639676,0.0156788,-0.00244141,0.000771858,0.0157117,-0.00247423,0.0424938,0.00686125,1123,921,-2.40675,1.91875,-11.1126,-2.06959,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.230024,-0.188782,-0.0611174,0.0158417,-0.00242412,0.000504579,0.0158557,-0.00243805,0.0275961,0.00625652,1130,921,-2.28035,1.89525,-10.6083,-2.1976,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.221035,-0.187701,-0.055509,0.0160284,-0.00244129,0.000234181,0.0160314,-0.00244426,0.0126764,0.0053245,1137,921,-2.17865,1.87657,-10.1383,-2.31265,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.213862,-0.188725,-0.0482037,0.0161676,-0.00249125,-3.53302e-05,0.0161676,-0.00249131,-0.00189348,0.00554189,1144,921,-2.08852,1.87743,-9.69726,-2.40377,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.20204,-0.191624,-0.0357548,0.0161329,-0.00257109,-0.000313191,0.0161382,-0.00257633,-0.0167383,0.00709207,1151,921,-1.93937,1.89553,-9.22017,-2.48134,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.183882,-0.193326,-0.0289824,0.0158893,-0.00268876,-0.000607705,0.0159092,-0.00270862,-0.0326643,0.00825066,1158,921,-1.74752,1.90325,-8.70858,-2.56745,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.166018,-0.194374,-0.0245601,0.0154519,-0.00284392,-0.000935261,0.0154996,-0.00289161,-0.0509417,0.00908532,1165,921,-1.5656,1.9038,-8.24447,-2.66082,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.154495,-0.197132,-0.0261462,0.014859,-0.00303307,-0.00130889,0.0149542,-0.00312831,-0.0726395,0.00803715,1172,921,-1.46015,1.92853,-7.79561,-2.73403,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.145804,-0.200313,-0.0303566,0.0142164,-0.00323929,-0.00172405,0.014385,-0.00340794,-0.0975119,0.00692593,1179,921,-1.38888,1.96031,-7.26207,-2.79489,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.136108,-0.203317,-0.0353743,0.0136419,-0.00344512,-0.00217527,0.0139145,-0.0037177,-0.124656,0.00604104,1186,921,-1.31086,1.99552,-6.64454,-2.85073,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.124357,-0.207086,-0.0407202,0.0132034,-0.00363172,-0.00265995,0.0136137,-0.00404199,-0.153035,0.00572331,1193,921,-1.21463,2.03683,-5.97542,-2.91476,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.114939,-0.212559,-0.0434559,0.0129252,-0.00378088,-0.00317382,0.0135079,-0.00436352,-0.181556,0.00527523,1200,921,-1.13224,2.09044,-5.39351,-2.95675,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.108147,-0.219749,-0.0456911,0.0128145,-0.00387303,-0.00370072,0.0135984,-0.0046569,-0.20873,0.00489821,1207,921,-1.07252,2.16203,-4.89847,-2.96902,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.101217,-0.228231,-0.04576,0.0129298,-0.00389595,-0.00423531,0.0139357,-0.0049019,-0.233195,0.00524474,1214,921,-1.00479,2.24238,-4.40187,-2.97829,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0931332,-0.237224,-0.0409321,0.0132939,-0.00383245,-0.00475698,0.0145265,-0.00506503,-0.253534,0.00563695,1221,921,-0.911548,2.32389,-3.80452,-2.99277,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0848735,-0.246668,-0.031946,0.0137961,-0.00367025,-0.00525243,0.0152539,-0.00512807,-0.270737,0.00644145,1228,921,-0.803998,2.40293,-3.1502,-3.01913,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0755927,-0.257703,-0.0182236,0.0142438,-0.00338294,-0.00572874,0.015942,-0.00508118,-0.288189,0.00713096,1235,921,-0.67209,2.49596,-2.42169,-3.04106,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0656599,-0.269589,-0.00614645,0.0144685,-0.00296408,-0.00619096,0.0164434,-0.00493898,-0.308794,0.00763354,1242,921,-0.538674,2.59741,-1.68046,-3.04819,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0534194,-0.279168,0.00958644,0.0143965,-0.0024367,-0.00662728,0.0166925,-0.0047327,-0.333506,0.00790989,1249,921,-0.373401,2.66814,-0.943009,-3.07806,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0346848,-0.284055,0.0364554,0.0138355,-0.00181864,-0.00700188,0.0165103,-0.00449344,-0.364903,0.00847481,1256,921,-0.115451,2.67604,-0.189574,-3.15936,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.0152449,-0.289099,0.0715624,0.012339,-0.0011331,-0.00735681,0.0155778,-0.00437187,-0.414709,0.00803958,1263,921,0.174646,2.66559,0.641292,-3.25556,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.00123705,-0.293564,0.113996,0.00960872,-0.000374426,-0.00777023,0.0138525,-0.00461823,-0.499892,0.0074353,1270,921,0.46019,2.64226,1.45473,-3.35933,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0112327,-0.296994,0.157028,0.00580182,0.00048716,-0.00816314,0.0117293,-0.00544028,-0.628043,0.00687748,1277,921,0.687997,2.61798,2.20137,-3.49384,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0170022,-0.298099,0.196886,0.00106502,0.00146051,-0.00844168,0.00970677,-0.00718123,-0.797109,0.00699728,1284,921,0.866999,2.5766,2.93663,-3.653,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0216942,-0.298649,0.235167,-0.00468354,0.00241248,-0.00853605,0.00810852,-0.0103796,-0.98236,0.00731518,1291,921,1.03175,2.5317,3.68844,-3.80859,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0246972,-0.297237,0.276111,-0.0114502,0.00331715,-0.00832023,0.00705755,-0.0151906,-1.14831,0.00745312,1298,921,1.18935,2.46833,4.38039,-3.95531,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0251189,-0.294667,0.316979,-0.0187716,0.00413567,-0.00768688,0.00647602,-0.021112,-1.27525,0.00768687,1305,921,1.3235,2.39016,5.01129,-4.10952,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0122409,-0.284738,0.356958,-0.0258475,0.00487584,-0.00659062,0.00622995,-0.0272016,-1.36816,0.012531,1312,921,1.33117,2.23779,5.48065,-4.34638,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0247501,-0.281668,0.394155,-0.0319516,0.00548142,-0.00497809,0.00613213,-0.0326023,-1.44082,0.0152707,1319,921,1.11227,2.16647,5.73442,-4.53482,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0734874,-0.284999,0.409562,-0.0364765,0.00589969,-0.00287917,0.00609442,-0.0366713,-1.50327,0.0160569,1326,921,0.720466,2.17943,5.86061,-4.6344,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.121185,-0.299505,0.374933,-0.039131,0.00609032,-0.000370233,0.00609335,-0.039134,-1.56261,0.0155479,1333,921,0.18453,2.34901,5.99369,-4.52397,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.163087,-0.316075,0.285889,-0.0397694,0.00602411,0.00244819,0.00615463,-0.0398999,1.51754,0.0144896,1340,921,-0.470796,2.6188,6.23172,-4.32503,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.217869,-0.329374,0.208411,-0.0383879,0.00569751,0.00541259,0.00635231,-0.0390427,1.4504,0.0134415,1347,921,-1.20891,2.84147,6.39422,-4.18929,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.279294,-0.337986,0.161514,-0.0352152,0.00514826,0.00830795,0.00679139,-0.0368583,1.37554,0.0133119,1354,921,-1.91184,2.97828,6.46609,-4.15036,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.338001,-0.338425,0.143171,-0.0304683,0.00441314,0.0109022,0.00754026,-0.0335954,1.29146,0.0117822,1361,921,-2.50094,2.99059,6.55318,-4.22377,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.380038,-0.326201,0.139988,-0.0243551,0.00354423,0.0130785,0.00871629,-0.0295271,1.19421,0.010857,1368,921,-2.89326,2.86693,6.76597,-4.44003,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.396812,-0.315149,0.139573,-0.0173819,0.00255883,0.0147774,0.0104149,-0.025238,1.08217,0.012079,1375,921,-3.04577,2.75808,7.23008,-4.63904,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.390135,-0.297387,0.123765,-0.0103228,0.00148286,0.0158227,0.012468,-0.0213079,0.963932,0.0107927,1382,921,-3.03718,2.60272,7.88729,-4.87831,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.371774,-0.275969,0.103031,-0.00384697,0.000394322,0.0161837,0.0145957,-0.0180484,0.850545,0.00938912,1389,921,-2.94045,2.42943,8.62748,-5.15077,12.2917,-7.74868
10.274,3.56426,0.173706,-0.349385,-0.250358,0.0820942,0.00184713,-0.000550151,0.0159616,0.0166551,-0.0153581,0.747921,0.00983235,1396,921,-2.81036,2.22464,9.34089,-5.47973,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.334963,-0.223771,0.0554156,0.00663551,-0.00135657,0.0152012,0.0183572,-0.0130782,0.656868,0.00989905,1403,921,-2.77253,2.01594,9.96619,-5.80999,13.2622,-7.94233
11.798,3.57066,0.234081,-0.330323,-0.202734,0.0319451,0.0102332,-0.00202105,0.0140599,0.019443,-0.0112308,0.579911,0.00955551,1410,921,-2.81156,1.84859,10.52,-6.08125,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.325894,-0.188274,0.0132574,0.0124518,-0.00255634,0.0126821,0.0196837,-0.00978817,0.518248,0.0091533,1417,921,-2.83494,1.72622,11.056,-6.27327,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.317058,-0.176607,-0.00205809,0.0134994,-0.00292811,0.0112061,0.0191796,-0.0086083,0.46914,0.00795959,1424,921,-2.80681,1.62806,11.6642,-6.45789,14.78,-8.22098
14.0904,3.57965,0.32056,-0.302886,-0.163648,-0.00732517,0.0136574,-0.00313421,0.00975402,0.0181314,-0.00760815,0.430046,0.00779891,1431,921,-2.69817,1.51166,12.3435,-6.65826,15.32,-8.30216
14.8603,3.5831,0.337512,-0.288219,-0.147652,-0.00985639,0.0132735,-0.00319165,0.00839211,0.0167969,-0.00671504,0.397497,0.00775902,1438,921,-2.57747,1.36759,13.0635,-6.88013,15.896,-8.36677
15.6271,3.58543,0.36465,-0.272368,-0.131639,-0.0219089,0.0125724,-0.00313318,0.0071487,0.0153389,-0.00589973,0.369249,0.00763627,1445,921,-2.47825,1.22872,13.7651,-7.08749,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.2583,-0.119311,-0.0372399,0.0117422,-0.00298865,0.00605668,0.0139126,-0.0051591,0.3441,0.00731436,1452,921,-2.40533,1.13164,14.4207,-7.27017,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.246279,-0.110353,-0.0542963,0.0109622,-0.00278675,0.00515475,0.0126802,-0.00450471,0.321699,0.00657465,1459,921,-2.35598,1.07014,15.0586,-7.44671,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.241902,-0.104534,-0.0577576,0.0102719,-0.00255094,0.00445695,0.0116688,-0.0039479,0.303735,0.006101,1466,921,-2.32886,1.0255,15.691,-7.63007,18.0718,-8.75727
18.7,3.60195,0.477032,-0.23812,-0.0986578,-0.0581399,0.00967253,-0.00229855,0.00393073,0.0108478,-0.00347383,0.290537,0.00636139,1473,921,-2.29674,0.967708,16.3485,-7.79061,18.693,-8.86312
19.4764,3.60818,0.48819,-0.233262,-0.0926797,-0.0559499,0.00916023,-0.00204544,0.00352243,0.0101755,-0.0030607,0.280623,0.00622591,1480,921,-2.24635,0.903761,17.0401,-7.94845,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.228077,-0.0872235,-0.0533346,0.0087604,-0.00180949,0.00319454,0.00965086,-0.00269996,0.271846,0.00610194,1487,921,-2.19146,0.846476,17.7292,-8.10096,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.224869,-0.083203,-0.04971,0.00851313,-0.00159884,0.00293001,0.00930077,-0.00238648,0.262609,0.00527948,1494,921,-2.15034,0.801792,18.387,-8.25441,20.6028,-9.17201
21.8,3.6243,0.548414,-0.223104,-0.0798197,-0.0474888,0.00841877,-0.00141657,0.00274012,0.00913064,-0.00212844,0.254177,0.00518265,1501,921,-2.1267,0.764733,19.0202,-8.40288,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.220304,-0.0753546,-0.0483588,0.00843213,-0.00126499,0.00261289,0.00909136,-0.00192422,0.247141,0.00562198,1508,921,-2.10496,0.721746,19.5617,-8.54085,21.7342,-9.38338
23.33,3.62568,0.646148,-0.214432,-0.0711264,-0.0491339,0.00847754,-0.00114419,0.00251784,0.00909659,-0.00176324,0.241082,0.00706007,1515,921,-2.0554,0.680789,20.183,-8.67173,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.204969,-0.0660853,-0.0499816,0.00844087,-0.00105986,0.00242464,0.00902387,-0.00164286,0.235971,0.0079119,1522,921,-1.97456,0.634516,20.8199,-8.81493,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.189851,-0.061091,-0.0575905,0.0082243,-0.00100761,0.00230329,0.00876705,-0.00155035,0.231417,0.00760256,1529,921,-1.86696,0.597394,21.5161,-8.9385,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.1753,-0.056031,-0.0659272,0.00781671,-0.000980274,0.00215297,0.00831536,-0.00147893,0.227598,0.00700699,1536,921,-1.76743,0.563935,22.1977,-9.05602,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.165295,-0.0523026,-0.0719139,0.00729021,-0.000968618,0.00198302,0.00774167,-0.00142008,0.223849,0.00670102,1543,921,-1.70004,0.540228,22.8261,-9.15264,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.161056,-0.0511694,-0.0737945,0.00676148,-0.000965987,0.00180373,0.00716177,-0.00136628,0.218384,0.00671088,1550,921,-1.66873,0.529753,23.4294,-9.25738,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.159606,-0.0501928,-0.0750808,0.0062383,-0.00096445,0.00161167,0.00658248,-0.00130863,0.210393,0.00647263,1557,921,-1.66012,0.519521,24.0245,-9.38308,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.159314,-0.04965,-0.0770318,0.00569448,-0.000961475,0.00140997,0.00598084,-0.00124784,0.200372,0.00644342,1564,921,-1.66396,0.515299,24.6526,-9.50607,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.157425,-0.0475537,-0.0777825,0.00517687,-0.000949262,0.00121584,0.00540935,-0.00118175,0.188932,0.00675497,1571,921,-1.65006,0.501598,25.3777,-9.63136,26.9467,-10.2402
30.269,3.6408,1.03328,-0.155616,-0.0452733,-0.0738851,0.0047915,-0.000924646,0.00105738,0.00498083,-0.00111397,0.177173,0.00681233,1578,921,-1.62044,0.477222,26.1856,-9.76695,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.153687,-0.0435921,-0.0641905,0.0046179,-0.00088061,0.000950295,0.00477751,-0.00104021,0.1664,0.00702865,1585,921,-1.56883,0.446799,27.0334,-9.8953,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.15153,-0.0427053,-0.0498864,0.0046204,-0.000817796,0.0008876,0.0047616,-0.000959,0.157763,0.0070514,1592,921,-1.4983,0.419669,27.8924,-10.0044,29.398,-10.5268
32.6498,3.66381,1.02766,-0.146526,-0.0422361,-0.0390276,0.00472916,-0.000745328,0.00085977,0.00486101,-0.00087718,0.152171,0.0068974,1599,921,-1.41459,0.398431,28.7371,-10.1067,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.137732,-0.0404511,-0.0367084,0.00487388,-0.000669398,0.000848141,0.00500075,-0.000796262,0.148479,0.0067412,1606,921,-1.32856,0.383316,29.5721,-10.2124,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.133509,-0.0392571,-0.0349386,0.00498933,-0.000597052,0.000843734,0.00511398,-0.000721703,0.146677,0.006565,1613,921,-1.28463,0.370247,30.3216,-10.3279,31.6465,-10.7941
34.993,3.67151,1.1308,-0.1316,-0.0382368,-0.0318819,0.00502489,-0.000535681,0.000843837,0.00515013,-0.000660916,0.147336,0.00628499,1620,921,-1.25642,0.359107,31.0052,-10.4271,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.129764,-0.0368604,-0.0279303,0.00495884,-0.000486793,0.000846764,0.00508747,-0.000615422,0.150754,0.00613244,1627,921,-1.22576,0.343936,31.67,-10.5356,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.124515,-0.0350516,-0.0290179,0.00478192,-0.000448569,0.000850726,0.00491681,-0.000583459,0.157249,0.00589507,1634,921,-1.18355,0.330635,32.3282,-10.6542,33.5639,-11.064
