 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.84322,2.05434,0.134564,-0.309167,-0.935411,0.673585,-0.0625755,0.0151086,0.00760958,0.015847,-0.0633139,1.47407,0.0311598,1347,935,-0.34543,8.00221,5.21362,1.43604,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.464267,-0.955979,0.606851,-0.0577961,0.0123721,0.0169759,0.0162633,-0.0616873,1.34547,0.024946,1354,935,-1.95815,8.3292,4.36564,1.5806,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.59199,-0.936884,0.622038,-0.0508424,0.00903904,0.0256891,0.0185493,-0.0603527,1.21624,0.0223019,1361,935,-3.06987,8.12186,3.75129,1.26751,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.68809,-0.883289,0.6154,-0.0407173,0.00517594,0.0334025,0.0227543,-0.0582956,1.08636,0.0193764,1368,935,-3.9734,7.6055,3.40211,0.651624,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.744265,-0.829717,0.625038,-0.0275548,0.000840845,0.0397291,0.0288328,-0.0555468,0.957009,0.0200403,1375,935,-4.45917,7.05723,3.39939,0.0349224,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.711563,-0.77838,0.59459,-0.012329,-0.0039395,0.0432952,0.0353637,-0.0516322,0.833691,0.0182564,1382,935,-4.26416,6.59111,4.24532,-0.507895,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.670207,-0.725775,0.559026,0.00112126,-0.007796,0.0441094,0.0409968,-0.0476715,0.735029,0.0186827,1389,935,-4.00918,6.1394,5.1391,-1.06531,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.613574,-0.651866,0.45106,0.012764,-0.0115033,0.0437371,0.0460193,-0.0447586,0.65009,0.0216966,1396,935,-3.86114,5.56459,6.18828,-1.7241,12.2627,-7.5372
10.978,2.09996,0.201692,-0.575763,-0.571863,0.332617,0.0220328,-0.0142631,0.0420949,0.0497251,-0.0419554,0.581877,0.021221,1403,935,-3.92424,4.97914,7.04055,-2.45542,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.57235,-0.500058,0.240721,0.0281768,-0.0161329,0.0393488,0.0511791,-0.0391351,0.528999,0.0200878,1410,935,-4.21214,4.4147,7.56707,-3.13129,13.209,-7.71063
12.4979,2.10365,0.274988,-0.578729,-0.44288,0.182746,0.0328867,-0.0174244,0.035979,0.051632,-0.0361697,0.480313,0.0183158,1417,935,-4.47368,3.92566,7.98138,-3.68806,13.68,-7.8019
13.2579,2.10571,0.314342,-0.579568,-0.389038,0.141702,0.0354106,-0.0179625,0.0322732,0.0506017,-0.0331535,0.439935,0.0170203,1424,935,-4.62917,3.4484,8.4551,-4.24707,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.558026,-0.33162,0.108492,0.0357165,-0.0177885,0.0284693,0.0480306,-0.0301026,0.408239,0.016724,1431,935,-4.55866,2.94374,9.22265,-4.84535,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.527585,-0.27961,0.0859682,0.0345417,-0.0170266,0.0247896,0.0445255,-0.0270104,0.382868,0.0170476,1438,935,-4.37147,2.49347,10.134,-5.39788,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.485023,-0.240189,0.0492468,0.0326458,-0.0158106,0.0212778,0.0406628,-0.0238276,0.360327,0.0140997,1445,935,-4.11893,2.16747,11.1297,-5.79828,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.435521,-0.218509,-0.00707466,0.0305369,-0.0142789,0.0179435,0.0368359,-0.0205778,0.337605,0.0132051,1452,935,-3.86474,2.02628,12.1264,-6.01084,16.4086,-8.19299
17.092,2.11872,0.44522,-0.397099,-0.196054,-0.0531936,0.0286917,-0.0125978,0.0149572,0.0335406,-0.0174467,0.313492,0.0110337,1459,935,-3.6785,1.87382,13.0003,-6.26903,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.376372,-0.177518,-0.0719589,0.0269562,-0.0108926,0.0124139,0.0306644,-0.0146008,0.290281,0.00798181,1466,935,-3.5593,1.72072,13.7462,-6.54661,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.369515,-0.164116,-0.0789512,0.0251134,-0.00924705,0.0103082,0.0279686,-0.0121023,0.270212,0.00786969,1473,935,-3.52367,1.60004,14.399,-6.7756,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.360622,-0.15429,-0.0698299,0.0231103,-0.00771965,0.00855054,0.0253229,-0.0099323,0.253219,0.00801093,1480,935,-3.41399,1.4946,15.1236,-6.9727,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.347202,-0.145145,-0.0617841,0.0211146,-0.0063688,0.00707022,0.0228268,-0.00808097,0.237593,0.0074534,1487,935,-3.26707,1.39852,15.925,-7.16199,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.332111,-0.13748,-0.0604623,0.0194066,-0.00521333,0.00584917,0.0207255,-0.0065323,0.221789,0.00721238,1494,935,-3.12765,1.32144,16.7456,-7.32684,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.321022,-0.1298,-0.0633056,0.0181774,-0.00426095,0.0049242,0.0192105,-0.00529403,0.206796,0.00640084,1501,935,-3.03869,1.25619,17.4911,-7.49866,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.312922,-0.122059,-0.0667114,0.0174602,-0.00350156,0.00427145,0.0182972,-0.00433855,0.193498,0.0060059,1508,935,-2.97876,1.19538,18.1685,-7.66532,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.30603,-0.114656,-0.0658993,0.0171018,-0.0029308,0.00382405,0.0178069,-0.00363595,0.182352,0.00727227,1515,935,-2.91519,1.12703,18.8132,-7.83516,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.292301,-0.107301,-0.0650484,0.0167951,-0.00252492,0.00352379,0.0174177,-0.00314755,0.174891,0.00824634,1522,935,-2.79064,1.04949,19.4594,-7.98813,22.3448,-9.15774
24.799,2.1499,0.742851,-0.272357,-0.100078,-0.071389,0.0162214,-0.00225047,0.00327848,0.016786,-0.00281509,0.170548,0.00804468,1529,935,-2.63584,0.984867,20.1622,-8.13395,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.245744,-0.0935493,-0.0785412,0.0152719,-0.00207537,0.00305261,0.0157934,-0.00259687,0.169201,0.00734631,1536,935,-2.42472,0.930589,20.9291,-8.26753,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.221897,-0.0905266,-0.083206,0.0140814,-0.00196135,0.00283492,0.0145676,-0.00244757,0.169859,0.00648321,1543,935,-2.2288,0.913725,21.6991,-8.36887,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.208535,-0.0881729,-0.0889459,0.012929,-0.0018796,0.00261623,0.0133776,-0.00232822,0.169823,0.00596749,1550,935,-2.13006,0.905917,22.3803,-8.46978,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.204812,-0.0845929,-0.0966294,0.0118932,-0.00181381,0.00238072,0.0122949,-0.00221554,0.167167,0.00516807,1557,935,-2.12454,0.882029,22.9364,-8.58139,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.203133,-0.0827422,-0.102872,0.0108909,-0.00176306,0.00211746,0.0112358,-0.00210799,0.161478,0.00509769,1564,935,-2.13162,0.874217,23.5081,-8.67247,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.201141,-0.0802049,-0.104684,0.00989819,-0.00172234,0.00184635,0.0101845,-0.00200864,0.153841,0.00525211,1571,935,-2.12062,0.84973,24.1377,-8.78799,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.198364,-0.0771441,-0.0977601,0.00904832,-0.00168131,0.00160095,0.0092821,-0.00191509,0.145002,0.00555656,1578,935,-2.07182,0.807856,24.9141,-8.91823,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.194958,-0.0742784,-0.084831,0.00849719,-0.00161775,0.00140103,0.00868766,-0.00180822,0.135123,0.00597697,1585,935,-1.9959,0.763852,25.7812,-9.05393,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.191256,-0.07213,-0.0670223,0.00824341,-0.00152647,0.00125662,0.00840245,-0.00168551,0.125892,0.00657932,1592,935,-1.89948,0.718805,26.6543,-9.17825,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.184397,-0.0715347,-0.0513641,0.00821375,-0.00141543,0.00116722,0.00835322,-0.00155489,0.118923,0.00669232,1599,935,-1.78203,0.694937,27.5411,-9.28265,29.3705,-10.0851
33.34,2.1726,1.11618,-0.170698,-0.0710504,-0.0429053,0.00830056,-0.00129162,0.00111014,0.00842736,-0.00141842,0.113731,0.00660219,1606,935,-1.62992,0.683984,28.4311,-9.38683,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.158858,-0.0691583,-0.0395048,0.0083803,-0.00116072,0.00108161,0.00850138,-0.0012818,0.11148,0.00717569,1613,935,-1.51302,0.661741,29.2636,-9.51232,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.151328,-0.0670573,-0.0371356,0.00832466,-0.00103163,0.00107437,0.00844644,-0.00115341,0.112871,0.00666801,1620,935,-1.43803,0.639753,30.0015,-9.62252,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.14879,-0.0646281,-0.0317874,0.00807734,-0.000912304,0.00107994,0.00820525,-0.00104022,0.117897,0.00668696,1627,935,-1.39636,0.608311,30.6779,-9.73749,32.152,-10.4435
36.4419,2.1743,1.31389,-0.14271,-0.0621798,-0.0318521,0.00764993,-0.000807151,0.00109861,0.00779032,-0.000947535,0.127095,0.00678277,1634,935,-1.34321,0.58667,31.3577,-9.85481,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.134643,-0.0593097,-0.0332605,0.00706898,-0.000716054,0.00112233,0.00722755,-0.000874624,0.140358,0.00684625,1641,935,-1.27781,0.564781,32.0651,-9.98507,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.127827,-0.0571212,-0.0345124,0.0063504,-0.000638153,0.00115219,0.00653546,-0.000823213,0.159255,0.00693573,1648,935,-1.2227,0.546784,32.7395,-10.0946,34.01,-10.726
38.7459,2.16628,1.53228,-0.124233,-0.055737,-0.032889,0.00549898,-0.000571517,0.00118326,0.00572146,-0.000794003,0.185859,0.00653203,1655,935,-1.18509,0.527877,33.346,-10.1961,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.122007,-0.054768,-0.0326833,0.00466248,-0.000519015,0.00120172,0.00492762,-0.000784156,0.217156,0.00636479,1662,935,-1.16454,0.518785,33.933,-10.3002,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.119366,-0.0531929,-0.0335825,0.00394833,-0.000481224,0.00119196,0.0042487,-0.000781603,0.246864,0.00612644,1669,935,-1.1447,0.507438,34.5631,-10.4125,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.116407,-0.0514398,-0.0331704,0.00328428,-0.000456165,0.00114402,0.00360643,-0.000778318,0.27449,0.00589566,1676,935,-1.11737,0.492887,35.2369,-10.5247,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.113243,-0.0491343,-0.0328632,0.00260255,-0.000442598,0.00105561,0.00293269,-0.000772738,0.30311,0.00591069,1683,935,-1.08888,0.469162,35.9199,-10.6436,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.111519,-0.0478398,-0.0307482,0.00201722,-0.000437381,0.000934608,0.00233257,-0.000752727,0.325415,0.00608907,1690,935,-1.06588,0.451597,36.5485,-10.7715,37.66,-11.3102
43.3556,2.14653,2.00476,-0.110847,-0.0475365,-0.0280121,0.00162605,-0.00043324,0.000785873,0.00189169,-0.000698881,0.325963,0.00597364,1697,935,-1.04931,0.443786,37.173,-10.8589,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.505578,-0.308,-0.082834,0.0185895,-0.00292671,0.00367824,0.019201,-0.00353814,0.164722,0.00598487,913,942,-5.00649,3.10431,-20.6897,1.63716,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.494058,-0.302511,-0.0820489,0.0211967,-0.0029766,0.00348962,0.0216904,-0.00347027,0.140537,0.00630863,920,942,-4.89175,3.04529,-20.5336,1.48812,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.483848,-0.298788,-0.0817775,0.0225717,-0.00297803,0.00325499,0.0229798,-0.00338619,0.124744,0.00693863,927,942,-4.7907,3.01586,-20.396,1.36133,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.465817,-0.292658,-0.0796065,0.0228976,-0.00293192,0.00300656,0.0232429,-0.00327726,0.114363,0.00853126,934,942,-4.61026,2.95701,-20.1651,1.21556,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.442609,-0.28804,-0.0774198,0.0223737,-0.00284416,0.00275867,0.0226719,-0.00314242,0.107696,0.00830274,941,942,-4.37965,2.90299,-19.8552,1.08446,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.415062,-0.282719,-0.0784749,0.0211921,-0.00272458,0.00251266,0.0214532,-0.00298571,0.103553,0.00823619,948,942,-4.11606,2.85248,-19.492,0.945412,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.394087,-0.280577,-0.0795313,0.0195624,-0.00258202,0.00226998,0.0197927,-0.00281232,0.101107,0.0068924,955,942,-3.91522,2.82784,-19.1926,0.83398,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.378313,-0.278194,-0.07982,0.0177236,-0.0024257,0.00204098,0.0179282,-0.00263036,0.0999404,0.00652407,962,942,-3.76272,2.80659,-18.9082,0.72413,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.367045,-0.275619,-0.0764696,0.0161019,-0.00227662,0.00183085,0.0162825,-0.00245724,0.0983315,0.00750782,969,942,-3.64433,2.78,-18.6433,0.619355,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.357697,-0.274129,-0.0704579,0.0144158,-0.00214159,0.00163066,0.0145748,-0.00230066,0.0972406,0.00770181,976,942,-3.53726,2.75636,-18.4104,0.520626,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.350529,-0.272878,-0.0688919,0.0126771,-0.00202877,0.00144615,0.012818,-0.00216963,0.0970986,0.00736361,983,942,-3.46266,2.74095,-18.2279,0.416489,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.345347,-0.27196,-0.0675783,0.0109828,-0.00194726,0.00128218,0.0111087,-0.00207318,0.097893,0.00686003,990,942,-3.40769,2.72316,-18.0685,0.322814,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.340391,-0.270565,-0.0706529,0.00954678,-0.00191633,0.00115058,0.00966112,-0.00203067,0.0990559,0.00601791,997,942,-3.3666,2.70918,-17.905,0.225686,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.338092,-0.268994,-0.0764043,0.00854215,-0.00195991,0.00105391,0.00864687,-0.00206463,0.0990368,0.00544973,1004,942,-3.35812,2.70296,-17.7146,0.137391,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.334844,-0.266908,-0.08149,0.00809657,-0.00209271,0.000997087,0.00819323,-0.00218937,0.096635,0.0056547,1011,942,-3.33913,2.68982,-17.5258,0.0518142,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.329563,-0.264234,-0.0844668,0.00823251,-0.00231474,0.000975216,0.00832192,-0.00240416,0.0914287,0.00610579,1018,942,-3.29545,2.66564,-17.3038,-0.0428121,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.323439,-0.262133,-0.0828239,0.00888181,-0.00261478,0.000984995,0.00896559,-0.00269856,0.0848531,0.00572097,1025,942,-3.23129,2.63678,-17.0424,-0.148626,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.318866,-0.259945,-0.0804266,0.00990132,-0.00297089,0.00102367,0.00998222,-0.00305179,0.0788652,0.0053306,1032,942,-3.17993,2.60925,-16.7714,-0.254563,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.315476,-0.257941,-0.0795157,0.0111452,-0.00336345,0.00108478,0.0112259,-0.00344411,0.0742176,0.0050154,1039,942,-3.14384,2.58865,-16.5102,-0.3726,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.311632,-0.25391,-0.079506,0.012544,-0.00376526,0.00115646,0.0126256,-0.00384686,0.0704384,0.00492705,1046,942,-3.10663,2.55636,-16.2991,-0.505068,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.305986,-0.249539,-0.0805766,0.0140557,-0.00414838,0.00122121,0.0141373,-0.00422994,0.0666863,0.00520111,1053,942,-3.05539,2.52054,-16.0665,-0.634215,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.29667,-0.244886,-0.0822294,0.0156402,-0.00448887,0.00125707,0.0157184,-0.00456707,0.0621288,0.00554451,1060,942,-2.97094,2.47811,-15.7161,-0.756546,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.280176,-0.239774,-0.086292,0.0172497,-0.00476733,0.00125098,0.0173205,-0.00483818,0.0565759,0.0063076,1067,942,-2.8253,2.43176,-15.2817,-0.879699,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.260652,-0.235374,-0.0922379,0.0187839,-0.00497104,0.00119396,0.0188437,-0.0050309,0.0500932,0.00646721,1074,942,-2.6563,2.39732,-14.8031,-1.0003,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.237785,-0.230767,-0.0946599,0.020135,-0.00510119,0.00107192,0.0201804,-0.00514664,0.0423739,0.00651809,1081,942,-2.44639,2.35708,-14.2766,-1.12306,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.218705,-0.226032,-0.090887,0.0212573,-0.00516053,0.000861328,0.0212853,-0.00518858,0.032558,0.00593552,1088,942,-2.25546,2.3025,-13.7177,-1.26366,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.204074,-0.220936,-0.0851506,0.0223196,-0.00516612,0.000539979,0.0223302,-0.00517673,0.0196357,0.00554967,1095,942,-2.10144,2.24267,-13.1782,-1.41241,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.191593,-0.215055,-0.082178,0.0235003,-0.00515058,0.000118257,0.0235008,-0.00515107,0.00412741,0.00565691,1102,942,-1.97591,2.18259,-12.6772,-1.56558,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.178376,-0.210848,-0.0776273,0.0247209,-0.00514361,-0.000380561,0.0247257,-0.00514846,-0.0127402,0.00660805,1109,942,-1.83865,2.13387,-12.2005,-1.70031,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.159032,-0.207884,-0.071108,0.0257334,-0.00519221,-0.000958286,0.025763,-0.00522188,-0.0309473,0.00734519,1116,942,-1.6378,2.09292,-11.6628,-1.81874,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.135202,-0.205422,-0.0688426,0.0264924,-0.00534104,-0.00161249,0.0265738,-0.00542251,-0.0504816,0.00737988,1123,942,-1.40681,2.06467,-11.0816,-1.92686,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.112891,-0.204459,-0.0644908,0.0272383,-0.00564101,-0.00234005,0.027404,-0.00580672,-0.070696,0.0066516,1130,942,-1.18406,2.04942,-10.5109,-2.0186,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.0941214,-0.205066,-0.0569011,0.0281344,-0.006113,-0.00315339,0.0284223,-0.00640093,-0.0910566,0.0057275,1137,942,-0.985145,2.04789,-9.9627,-2.09798,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.0776268,-0.208655,-0.0502781,0.029081,-0.0067519,-0.00407999,0.0295397,-0.00721059,-0.111952,0.00677218,1144,942,-0.809567,2.07136,-9.41263,-2.15575,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.0485162,-0.215918,-0.0485553,0.0298456,-0.00752746,-0.00511231,0.0305323,-0.00821416,-0.133524,0.00769599,1151,942,-0.52873,2.14788,-8.67413,-2.1826,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.0204145,-0.224626,-0.0473594,0.0303776,-0.00843781,-0.0062197,0.0313499,-0.00941009,-0.155067,0.00862292,1158,942,-0.258839,2.23081,-7.94102,-2.19366,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.0054806,-0.234625,-0.0461613,0.0307245,-0.00945981,-0.00740434,0.0320454,-0.0107807,-0.176538,0.00886069,1165,942,-0.00964559,2.32457,-7.23237,-2.19131,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.0206116,-0.248079,-0.0341249,0.0308325,-0.0105842,-0.00870324,0.032587,-0.0123388,-0.198932,0.00956895,1172,942,0.171156,2.43629,-6.6473,-2.15427,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.0409446,-0.260993,-0.0375073,0.030665,-0.0117826,-0.0101335,0.03296,-0.0140777,-0.222727,0.0120286,1179,942,0.355235,2.56778,-6.00282,-2.10334,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.0610935,-0.276692,-0.0354497,0.0303299,-0.0130227,-0.0116933,0.0332827,-0.0159755,-0.247355,0.0133398,1186,942,0.554059,2.72676,-5.34959,-2.04911,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.0817166,-0.300147,-0.0413242,0.0300712,-0.0142591,-0.0133568,0.0337846,-0.0179725,-0.271166,0.0124708,1193,942,0.736166,2.95297,-4.67304,-1.8881,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.10186,-0.327304,-0.0438081,0.0300689,-0.0154129,-0.0150654,0.0346065,-0.0199505,-0.29255,0.0107087,1200,942,0.924607,3.21279,-4.00451,-1.70253,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.125783,-0.345887,-0.0465777,0.0303906,-0.0164135,-0.0167464,0.0357653,-0.0217882,-0.310558,0.0086563,1207,942,1.14429,3.40067,-3.33951,-1.60788,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.153077,-0.362358,-0.0398545,0.0311008,-0.0172121,-0.0183897,0.0373041,-0.0234154,-0.325339,0.00828009,1214,942,1.42264,3.554,-2.62312,-1.54592,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.180571,-0.382031,-0.0246585,0.0321957,-0.0177412,-0.0200395,0.0392429,-0.0247885,-0.33816,0.00826789,1221,942,1.72901,3.72772,-1.86799,-1.45749,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.203108,-0.408635,0.0053816,0.0335857,-0.0179482,-0.0217952,0.0415673,-0.0259298,-0.351043,0.00808345,1228,942,2.03622,3.95003,-1.12379,-1.32182,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.221827,-0.441974,0.0535682,0.0348997,-0.0177284,-0.0237527,0.0440345,-0.0268632,-0.367143,0.00883446,1235,942,2.36538,4.20891,-0.337412,-1.15496,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.242241,-0.478266,0.10651,0.0355983,-0.0170017,-0.0259099,0.0462173,-0.0276207,-0.388963,0.00987194,1242,942,2.72653,4.48472,0.486691,-0.967917,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.269558,-0.515451,0.17274,0.0355177,-0.0157293,-0.0282048,0.0480003,-0.0282119,-0.416659,0.0122665,1249,942,3.19337,4.7451,1.40289,-0.777336,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.310854,-0.548981,0.254673,0.0345928,-0.0139412,-0.03056,0.0493488,-0.0286972,-0.449839,0.0138448,1256,942,3.83729,4.96604,2.53968,-0.641116,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.359967,-0.575217,0.332375,0.0321777,-0.0116362,-0.0330307,0.0499059,-0.0293643,-0.492588,0.0137355,1263,942,4.53919,5.11277,3.78754,-0.586985,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.402635,-0.597691,0.459522,0.0276615,-0.00878255,-0.0357043,0.0495249,-0.0306459,-0.549448,0.0136851,1270,942,5.33388,5.17574,4.9019,-0.627343,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.421436,-0.62312,0.607736,0.021026,-0.00513882,-0.0383796,0.0484916,-0.0326044,-0.621139,0.0172386,1277,942,5.97682,5.26774,5.7433,-0.690062,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.429205,-0.649162,0.72768,0.0130724,-0.00140304,-0.0408655,0.0473362,-0.0356669,-0.697752,0.0185574,1284,942,6.43379,5.37175,6.45213,-0.683917,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.427766,-0.693924,0.845228,0.0023465,0.00305793,-0.0422659,0.0449696,-0.0395652,-0.789606,0.0165982,1291,942,6.80735,5.63002,7.15677,-0.47139,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.418978,-0.732904,0.968575,-0.0107473,0.00745568,-0.042524,0.0418413,-0.0451328,-0.890823,0.0171092,1298,942,7.13224,5.82801,7.79867,-0.327492,3.96199,-6.20757
0.197754,1.27601,0.220115,0.414631,-0.763539,1.10547,-0.0253298,0.0117555,-0.0417955,0.038937,-0.0525113,-0.99418,0.0154673,1305,942,7.54079,5.95642,8.45066,-0.281163,4.67859,-6.26781
0.971401,1.28758,0.188867,0.394861,-0.775554,1.2869,-0.0389539,0.0146737,-0.036823,0.0334111,-0.0576913,-1.10009,0.0206143,1312,942,7.94572,5.83016,8.84286,-0.503876,5.29459,-6.37411
1.74168,1.2982,0.169691,0.337618,-0.803722,1.4505,-0.0497491,0.0162738,-0.0296051,0.0276044,-0.0610797,-1.20527,0.0318354,1319,942,7.95992,5.93608,8.83787,-0.61251,5.87409,-6.49353
2.51297,1.30809,0.149705,0.240292,-0.840904,1.50311,-0.0557483,0.0165998,-0.0210131,0.0222601,-0.0614086,-1.30767,0.0393549,1326,942,7.26104,6.20474,8.47812,-0.406523,6.46388,-6.59642
4.06139,1.32419,0.0991926,-0.102556,-0.946366,1.17902,-0.05655,0.0145177,-0.00235886,0.0145959,-0.0566282,-1.53765,0.0382168,1340,942,3.15071,7.66133,6.44881,0.896019,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.313869,-0.965313,0.893644,-0.0536949,0.012422,0.00731667,0.013222,-0.0544949,1.46189,0.0362423,1347,942,0.325648,8.04191,5.10604,1.5448,8.36803,-6.76467
6.38864,1.35178,0.0278442,-0.620842,-0.943081,0.777992,-0.0436149,0.0065279,0.025831,0.017454,-0.0545409,1.17064,0.0240798,1361,942,-2.82999,7.97981,3.36714,1.27839,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.712064,-0.894135,0.77092,-0.0343559,0.00270819,0.033988,0.0228882,-0.0545359,1.03499,0.019675,1368,942,-3.68716,7.50853,3.05765,0.708993,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.764005,-0.831257,0.757416,-0.0215715,-0.00167042,0.0407789,0.0303544,-0.0535964,0.905066,0.0213571,1375,942,-4.21084,6.9078,3.08329,0.00733292,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.7213,-0.773683,0.715107,-0.00601078,-0.00654065,0.0441314,0.0378565,-0.0504079,0.782397,0.0225395,1382,942,-3.96393,6.40206,3.98659,-0.58866,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.684285,-0.714487,0.645816,0.00732662,-0.010238,0.0444396,0.0438434,-0.0467548,0.687843,0.0248454,1389,942,-3.85934,5.94139,4.80783,-1.15785,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.634537,-0.637229,0.518635,0.0185813,-0.0136783,0.0435949,0.0489347,-0.0440317,0.608211,0.0243591,1396,942,-3.8368,5.34848,5.76364,-1.7888,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.606316,-0.554022,0.369719,0.0271931,-0.0160368,0.0415046,0.0523738,-0.0412175,0.54533,0.0194872,1403,942,-4.08716,4.7741,6.49409,-2.49711,12.4858,-7.43729
