 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3952,0.866358,1.50521,0.0403429,-0.143317,-0.0435385,0.0205366,-0.007602,0.000192081,0.0205379,-0.00760332,0.00682583,0.00649585,1032,942,0.307777,1.45421,-13.2723,-1.4645,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0462138,-0.144038,-0.0425424,0.0243519,-0.00889038,0.000110942,0.0243523,-0.00889075,0.00333733,0.0068092,1039,942,0.36592,1.46273,-12.9861,-1.55801,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0535997,-0.140411,-0.0433573,0.0285965,-0.010261,-2.78186e-06,0.0285965,-0.010261,-7.15912e-05,0.00737251,1046,942,0.432227,1.4356,-12.7385,-1.685,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0659518,-0.137357,-0.0473485,0.0331382,-0.0116264,-0.000179034,0.0331389,-0.0116271,-0.00399938,0.00784579,1053,942,0.537087,1.41649,-12.4369,-1.79674,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0898996,-0.136048,-0.0564788,0.0378896,-0.0129133,-0.000434457,0.0378933,-0.0129171,-0.00855098,0.00794365,1060,942,0.738144,1.41871,-11.9365,-1.8776,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.130238,-0.13606,-0.0675539,0.0427508,-0.014063,-0.000779794,0.0427615,-0.0140737,-0.013722,0.00905612,1067,942,1.08911,1.4311,-11.2625,-1.93943,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.178303,-0.136156,-0.0877693,0.0474579,-0.0150387,-0.00125375,0.0474831,-0.0150638,-0.0200503,0.00937748,1074,942,1.4871,1.45797,-10.4927,-1.99432,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.232959,-0.134741,-0.104222,0.0516707,-0.015847,-0.00189168,0.0517237,-0.0158999,-0.0279883,0.00974067,1081,942,1.95617,1.46613,-9.64366,-2.06447,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.28063,-0.131753,-0.108888,0.0551775,-0.0164932,-0.00274531,0.0552825,-0.0165982,-0.0382299,0.00902277,1088,942,2.39017,1.44272,-8.7979,-2.17828,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.320633,-0.126665,-0.106259,0.0584859,-0.0170219,-0.00389794,0.0586866,-0.0172226,-0.0514408,0.00849415,1095,942,2.77053,1.3917,-8.00702,-2.32594,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.356192,-0.117471,-0.0969857,0.0622415,-0.0175235,-0.0053162,0.0625942,-0.0178763,-0.0662577,0.00805891,1102,942,3.12577,1.2946,-7.2834,-2.52184,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.395028,-0.107821,-0.0838303,0.0663469,-0.018086,-0.00691318,0.0669092,-0.0186483,-0.0811575,0.009171,1109,942,3.52236,1.19137,-6.5603,-2.72935,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.448957,-0.0991993,-0.0806898,0.0700781,-0.0188299,-0.00864807,0.0709115,-0.0196633,-0.0960699,0.0108843,1116,942,4.03274,1.10505,-5.67983,-2.90196,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.51141,-0.094606,-0.0924192,0.0729998,-0.0198627,-0.0105588,0.0741852,-0.0210481,-0.111802,0.0112979,1123,942,4.58139,1.07148,-4.70969,-3.00742,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.571756,-0.0965405,-0.105578,0.0755495,-0.0212701,-0.0126662,0.0771791,-0.0228997,-0.127954,0.011338,1130,942,5.10675,1.1042,-3.75405,-3.04252,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.618616,-0.104193,-0.101411,0.0780833,-0.0230769,-0.0149765,0.080254,-0.0252476,-0.143935,0.00972716,1137,942,5.55555,1.1752,-2.92797,-3.04637,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.66064,-0.118409,-0.104102,0.0802451,-0.0252386,-0.0175,0.0830726,-0.0280661,-0.160187,0.0116969,1144,942,5.94047,1.31074,-2.1219,-2.98304,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.736145,-0.148404,-0.127605,0.0813242,-0.0276367,-0.0202008,0.0849488,-0.0312612,-0.177538,0.0146158,1151,942,6.5829,1.64854,-0.914238,-2.75954,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.818559,-0.184732,-0.142215,0.0810515,-0.0302061,-0.0230052,0.0856207,-0.0347753,-0.196066,0.0172122,1158,942,7.3161,2.02348,0.359684,-2.48046,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.899226,-0.220529,-0.149849,0.0794941,-0.0328384,-0.0259067,0.085181,-0.0385253,-0.216085,0.0179764,1165,942,8.05149,2.37721,1.60971,-2.20998,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.96284,-0.260002,-0.135158,0.0766035,-0.0354446,-0.0289405,0.0836369,-0.042478,-0.238409,0.0204778,1172,942,8.69261,2.74896,2.6683,-1.93112,-6.85773,-4.64095
-13.7063,1.04017,1.13982,1.01116,-0.298881,-0.128018,0.0724797,-0.0379226,-0.0321116,0.0811403,-0.0465832,-0.263435,0.0219991,1179,942,9.16777,3.13344,3.58076,-1.65403,-6.41424,-4.71859
-12.9492,1.0497,1.11462,1.04577,-0.349494,-0.106454,0.0675389,-0.0401738,-0.035415,0.0781397,-0.0507746,-0.290843,0.0237444,1186,942,9.56083,3.60503,4.36467,-1.28334,-5.95737,-4.80535
-12.1907,1.05938,1.08741,1.07722,-0.417118,-0.100808,0.0623982,-0.0421474,-0.0387983,0.0752234,-0.0549726,-0.319254,0.0225066,1193,942,9.88269,4.2447,5.14029,-0.706261,-5.48565,-4.88956
-11.4322,1.06898,1.06269,1.11285,-0.487436,-0.0830866,0.0573098,-0.0437417,-0.0421323,0.0725714,-0.0590033,-0.34753,0.0208166,1200,942,10.2802,4.88832,5.95027,-0.117399,-5.0155,-4.97862
-10.6773,1.07664,1.05119,1.15479,-0.532353,-0.0573734,0.0523883,-0.0449032,-0.0453349,0.0702381,-0.062753,-0.375092,0.0153684,1207,942,10.7523,5.30057,6.77931,0.191092,-4.58644,-5.06457
-9.92038,1.08493,1.03563,1.1957,-0.568293,-0.00624199,0.0479508,-0.0457268,-0.0484853,0.0685264,-0.0663024,-0.401335,0.0136741,1214,942,11.2883,5.58576,7.61067,0.384167,-4.13495,-5.15179
-9.1598,1.09409,1.01105,1.2317,-0.609465,0.0718564,0.0444302,-0.0459991,-0.0514908,0.0677405,-0.0693094,-0.425104,0.0143158,1221,942,11.8621,5.89312,8.42376,0.593041,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.25576,-0.661881,0.175003,0.0419423,-0.0457299,-0.0544429,0.0680035,-0.0717911,-0.446454,0.0141252,1228,942,12.4058,6.28202,9.15491,0.873376,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.27527,-0.726375,0.311225,0.0397576,-0.0447396,-0.0574183,0.0687958,-0.0737778,-0.468222,0.0149282,1235,942,13.0137,6.73249,9.91721,1.22498,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.29631,-0.79657,0.449937,0.0370388,-0.0428835,-0.060348,0.069457,-0.0753017,-0.492953,0.016637,1242,942,13.6483,7.21289,10.7192,1.64307,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.31974,-0.867872,0.614191,0.0335517,-0.040122,-0.0631671,0.0698383,-0.0764086,-0.521424,0.0189516,1249,942,14.3867,7.66759,11.567,2.0473,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.34925,-0.942473,0.809813,0.0293053,-0.0365005,-0.0657682,0.0699419,-0.0771371,-0.55346,0.0202559,1256,942,15.2822,8.13591,12.5552,2.43843,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.3866,-1.00792,0.982038,0.0236488,-0.0319839,-0.0681384,0.06943,-0.0777651,-0.591607,0.0218252,1263,942,16.1788,8.53044,13.6647,2.76026,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.4039,-1.05827,1.2156,0.0159946,-0.0264634,-0.0703976,0.0682945,-0.0787632,-0.638955,0.0219778,1270,942,17.08,8.71124,14.5069,2.86652,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.36454,-1.10371,1.51785,0.00645793,-0.0197773,-0.0723107,0.0668312,-0.0801506,-0.695671,0.0255636,1277,942,17.6763,8.84268,14.7407,2.7522,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.31585,-1.14682,1.74559,-0.00424131,-0.0126923,-0.0737633,0.0654174,-0.082351,-0.756787,0.0272302,1284,942,17.9608,8.98488,14.8762,2.77045,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.27386,-1.22559,1.9495,-0.0173554,-0.00488703,-0.0739168,0.0630581,-0.0853005,-0.827469,0.0255101,1291,942,18.2501,9.42799,15.1733,3.23392,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.23711,-1.28563,2.11275,-0.0323859,0.00324721,-0.0726276,0.0602117,-0.0893503,-0.90568,0.0269273,1298,942,18.4582,9.74235,15.5468,3.56627,3.96199,-6.20757
0.197754,1.27601,0.220115,1.20039,-1.32526,2.32553,-0.0488664,0.0108527,-0.0695374,0.0566704,-0.0946841,-0.988195,0.0226685,1305,942,18.8211,9.88082,15.8789,3.57992,4.67859,-6.26781
0.971401,1.28758,0.188867,1.13078,-1.32169,2.60322,-0.06445,0.016473,-0.0619242,0.0499827,-0.0979597,-1.07478,0.0280372,1312,942,19.0801,9.46912,15.7762,3.08761,5.29459,-6.37411
1.74168,1.2982,0.169691,1.03547,-1.33057,2.83699,-0.0763194,0.0191165,-0.0500239,0.0405318,-0.0977346,-1.1663,0.0382333,1319,942,18.9739,9.31091,15.3994,2.68496,5.87409,-6.49353
2.51297,1.30809,0.149705,0.906014,-1.36728,2.98187,-0.083078,0.0194676,-0.0362817,0.0310061,-0.0946165,-1.26289,0.0466462,1326,942,18.2857,9.39373,14.7214,2.8265,6.46388,-6.59642
4.06139,1.32419,0.0991926,0.532431,-1.50502,2.51181,-0.0862555,0.0167242,-0.00692679,0.017188,-0.0867194,-1.50393,0.0423474,1340,942,13.4431,11.2059,12.4493,4.7762,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.262497,-1.5858,2.32595,-0.0851015,0.0136339,0.00853617,0.0143665,-0.0858341,1.48519,0.0428518,1347,942,10.4224,12.1741,10.5199,5.77882,8.36803,-6.76467
5.61497,1.34271,0.0434273,0.034721,-1.59685,2.11113,-0.0823076,0.00889367,0.0235737,0.0146266,-0.0880405,1.33223,0.0397437,1354,942,7.67141,12.5568,8.96865,6.07105,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.139165,-1.5607,2.07704,-0.0779436,0.0033716,0.0379483,0.0183298,-0.0929018,1.19532,0.0312368,1361,942,5.98235,12.2831,7.90152,5.61992,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.271342,-1.47596,2.01943,-0.0702558,-0.00309262,0.0512618,0.0246079,-0.0979564,1.07537,0.0257919,1368,942,4.58318,11.5401,7.21262,4.7519,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.376218,-1.37229,1.95962,-0.0584567,-0.0107527,0.063097,0.0328501,-0.102059,0.966107,0.0282249,1375,942,3.42045,10.6102,6.73945,3.70058,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.355722,-1.28389,1.83986,-0.0419363,-0.0195664,0.0700933,0.0402288,-0.101731,0.864517,0.0319408,1382,942,3.21123,9.91467,7.45205,2.89147,11.1703,-7.25396
10.1966,1.36783,0.146835,-0.399627,-1.06475,1.37742,-0.0120608,-0.0343388,0.0751413,0.0527626,-0.0991622,0.711814,0.0448311,1396,942,1.26421,8.37059,7.9993,1.25154,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.473977,-0.924505,1.10592,-0.00016513,-0.0404532,0.0751621,0.0575055,-0.0981238,0.654471,0.0377597,1403,942,-0.335426,7.38029,7.74049,0.162483,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.542233,-0.78188,0.839697,0.00941887,-0.0449008,0.0733953,0.0605185,-0.0960003,0.608187,0.0332964,1410,942,-1.86691,6.34779,7.54751,-0.967658,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.588975,-0.665086,0.659963,0.0176352,-0.0480862,0.0703064,0.0623813,-0.0928323,0.566786,0.0308109,1417,942,-2.91211,5.44414,7.57602,-1.9612,13.4007,-7.62315
13.229,1.3715,0.312296,-0.621309,-0.553403,0.518109,0.0239977,-0.0496295,0.065994,0.0627517,-0.0883834,0.53098,0.0300158,1424,942,-3.70248,4.55347,7.75978,-2.97233,13.889,-7.73028
13.9986,1.37582,0.327042,-0.619686,-0.43496,0.393793,0.0279812,-0.0494144,0.0608346,0.0613831,-0.0828163,0.502122,0.029689,1431,942,-4.13248,3.6097,8.36144,-4.07948,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.59264,-0.349029,0.24719,0.0301048,-0.0476367,0.0551157,0.058678,-0.0762099,0.478275,0.0268216,1438,942,-4.39757,2.95377,9.24874,-4.78082,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.554404,-0.281071,0.104887,0.0311186,-0.0443656,0.0490507,0.0552671,-0.068514,0.457481,0.024164,1445,942,-4.54464,2.48478,10.2066,-5.33049,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.510149,-0.223669,0.00453006,0.0317273,-0.0401472,0.0425791,0.0515077,-0.0599277,0.434894,0.0221538,1452,942,-4.49718,2.07788,11.1526,-5.84923,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.471521,-0.167541,-0.0714851,0.0321793,-0.0352785,0.0360647,0.0478296,-0.0509288,0.409427,0.0181068,1459,942,-4.42122,1.64782,12.0261,-6.39103,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.445589,-0.121225,-0.104331,0.0322427,-0.0302184,0.0299826,0.0443053,-0.0422811,0.382507,0.0134457,1466,942,-4.31266,1.26073,12.8114,-6.91384,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.431098,-0.0966726,-0.10231,0.0318227,-0.0252673,0.0245328,0.0409164,-0.0343611,0.354976,0.00897214,1473,942,-4.18193,1.00887,13.5139,-7.24051,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.417171,-0.0868361,-0.0851822,0.0306892,-0.0205558,0.0196879,0.0373796,-0.0272462,0.327581,0.00882403,1480,942,-3.99976,0.897432,14.2709,-7.4507,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.3938,-0.0800199,-0.0656198,0.0291686,-0.0165244,0.0155139,0.0339381,-0.0212939,0.298263,0.00861442,1487,942,-3.72323,0.809777,15.1921,-7.62954,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.363966,-0.0723939,-0.0607178,0.0278417,-0.0132207,0.0121222,0.0311533,-0.0165323,0.266676,0.00907663,1494,942,-3.43914,0.72756,16.1906,-7.79975,19.7795,-8.6063
21.713,1.41446,0.529938,-0.338122,-0.0621241,-0.071022,0.0270582,-0.0104974,0.00935802,0.0292608,-0.0127,0.231165,0.00872994,1501,942,-3.24442,0.646567,17.1141,-7.97834,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.323108,-0.0506913,-0.0804883,0.0268956,-0.00839773,0.00733391,0.0283589,-0.00986104,0.19694,0.00770479,1508,942,-3.14494,0.560089,17.8619,-8.1598,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.312135,-0.0394673,-0.0819152,0.0268291,-0.00691707,0.0059899,0.0278608,-0.00794873,0.17056,0.00782242,1515,942,-3.05433,0.464103,18.5275,-8.34819,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.294122,-0.0307108,-0.0707739,0.0264724,-0.0059282,0.00516013,0.0272743,-0.00673015,0.15418,0.00895314,1522,942,-2.85677,0.369061,19.2195,-8.53153,22.1279,-8.923
24.7726,1.41229,0.728458,-0.2685,-0.0227335,-0.0690229,0.0256004,-0.00530194,0.00459948,0.0262705,-0.005972,0.144663,0.00881077,1529,942,-2.62378,0.294314,19.9696,-8.70254,22.6268,-9.0119
25.533,1.41027,0.7936,-0.235108,-0.0155642,-0.0676916,0.0241034,-0.00491606,0.00417743,0.0246927,-0.00550544,0.140162,0.00809631,1536,942,-2.3231,0.222683,20.8032,-8.86148,23.1328,-9.10249
26.296,1.40886,0.853638,-0.200678,-0.0145568,-0.0689221,0.0221752,-0.0046624,0.00383461,0.0227123,-0.00519954,0.139173,0.00735447,1543,942,-2.02029,0.21744,21.6737,-8.95954,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.176344,-0.0133652,-0.0731258,0.0202571,-0.00447736,0.0035254,0.0207497,-0.00497002,0.138847,0.00693165,1550,942,-1.81829,0.217163,22.4675,-9.05443,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.168524,-0.0111699,-0.0825283,0.018538,-0.0043244,0.00320784,0.0189795,-0.00476597,0.136793,0.00641518,1557,942,-1.7821,0.208725,23.0542,-9.14369,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.16369,-0.0107759,-0.0908427,0.0168806,-0.00419089,0.00284984,0.0172592,-0.00456951,0.132086,0.00627489,1564,942,-1.76819,0.21738,23.6362,-9.20077,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.158491,-0.0101353,-0.0927705,0.0151723,-0.00406365,0.00247266,0.0154851,-0.00437641,0.125819,0.00648413,1571,942,-1.72874,0.207911,24.2536,-9.28371,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.154289,-0.00888949,-0.0818951,0.0135618,-0.00392753,0.00210985,0.0138127,-0.00417845,0.118375,0.00655556,1578,942,-1.65304,0.180873,24.9732,-9.39418,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.14904,-0.00748415,-0.0647595,0.0122629,-0.00375178,0.00178703,0.0124599,-0.00394877,0.109788,0.00658387,1585,942,-1.54564,0.149961,25.8472,-9.5151,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.14347,-0.00684869,-0.044048,0.0113261,-0.0035323,0.00152667,0.0114814,-0.00368754,0.101337,0.00696448,1592,942,-1.42207,0.118931,26.7349,-9.63291,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.134105,-0.00679497,-0.025527,0.0107071,-0.00328033,0.00133323,0.010833,-0.00340627,0.0941868,0.00697895,1599,942,-1.27229,0.0977767,27.6586,-9.73975,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.115309,-0.00693151,-0.0185742,0.0103039,-0.00301268,0.00117735,0.0104072,-0.00311597,0.0875079,0.00672153,1606,942,-1.08059,0.0901765,28.6108,-9.83547,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.100125,-0.00643775,-0.0187375,0.00995472,-0.00274552,0.00105681,0.0100421,-0.00283286,0.0824557,0.00712231,1613,942,-0.946752,0.0809147,29.4773,-9.93,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0918926,-0.00533735,-0.0149711,0.00948,-0.00249349,0.000970005,0.00955807,-0.00257157,0.0803148,0.00611385,1620,942,-0.860478,0.0638733,30.2258,-10.0367,31.137,-10.1093
35.6286,1.43106,1.27076,-0.089394,-0.00437632,-0.00911079,0.00879989,-0.00226945,0.000912955,0.00887468,-0.00234424,0.08174,0.00590676,1627,942,-0.817046,0.0451896,30.9081,-10.1406,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0841451,-0.0025668,-0.00896074,0.00793817,-0.00207628,0.000891068,0.00801684,-0.00215495,0.0880564,0.00608495,1634,942,-0.770477,0.0276586,31.5824,-10.2365,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0766295,-0.00035452,-0.0121956,0.00695937,-0.00191073,0.000890245,0.00704784,-0.00199919,0.0990485,0.00644418,1641,942,-0.716628,0.0168933,32.2902,-10.3505,33.0508,-10.368
37.942,1.42543,1.46086,-0.0697309,0.00158343,-0.016423,0.00588712,-0.00176489,0.00090002,0.00599156,-0.00186933,0.115518,0.00671365,1648,942,-0.671896,0.00916263,32.987,-10.4558,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0661744,0.00249889,-0.0179123,0.00470375,-0.00163388,0.000912779,0.0048326,-0.00176272,0.140229,0.00671411,1655,942,-0.646182,0.00280031,33.6251,-10.5659,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0640831,0.0029936,-0.0182866,0.00358845,-0.00151704,0.000921246,0.0037496,-0.00167818,0.173169,0.00685302,1662,942,-0.629111,-0.00319587,34.2148,-10.6664,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0632174,0.00311451,-0.0150607,0.00269724,-0.00141552,0.000904952,0.00288755,-0.00160583,0.207283,0.00660576,1669,942,-0.609385,-0.00942628,34.8191,-10.7523,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.062509,0.00368046,-0.0133777,0.00195142,-0.00132785,0.000844175,0.00215598,-0.0015324,0.23773,0.00618627,1676,942,-0.596845,-0.0190394,35.4489,-10.831,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0620123,0.00503656,-0.0114243,0.00123949,-0.00125281,0.000735043,0.00144012,-0.00145344,0.266462,0.00590126,1683,942,-0.585472,-0.0306981,36.1518,-10.9277,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0610708,0.00640267,-0.0113168,0.000649148,-0.00118943,0.00058824,0.000821243,-0.00136152,0.284616,0.0063331,1690,942,-0.577046,-0.0434576,36.8104,-11.0457,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.062167,0.00585937,-0.00665986,0.000293523,-0.00113453,0.000409335,0.000402533,-0.00124354,0.260269,0.00669662,1697,942,-0.568612,-0.0488097,37.4546,-11.1285,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.212737,-0.157744,-0.0634887,0.0213067,-0.00383421,0.00374489,0.0218527,-0.00438017,0.14477,0.00714315,913,949,-2.17075,1.62586,-18.1673,0.0299555,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.199947,-0.151582,-0.0627101,0.0259781,-0.00399286,0.00352286,0.0263866,-0.00440138,0.115446,0.00618882,920,949,-2.04599,1.55571,-17.988,-0.125086,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.189321,-0.148435,-0.059283,0.0288943,-0.00410135,0.00323921,0.0292093,-0.00441634,0.0969378,0.00645237,927,949,-1.93487,1.51855,-17.8338,-0.242539,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.168478,-0.142611,-0.0519676,0.0301619,-0.00416194,0.00294615,0.030413,-0.00441298,0.0850054,0.00858532,934,949,-1.71636,1.4581,-17.5724,-0.388209,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.138566,-0.138382,-0.0481491,0.0300773,-0.00417455,0.0026545,0.0302818,-0.00437905,0.0768877,0.00949216,941,949,-1.41909,1.41266,-17.1927,-0.510292,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.103973,-0.135389,-0.0469533,0.0289351,-0.00414524,0.00236909,0.0291039,-0.00431404,0.0711323,0.009632,948,949,-1.08354,1.38697,-16.7698,-0.619992,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.071862,-0.13521,-0.0425749,0.0270321,-0.0040834,0.00210476,0.0271738,-0.00422512,0.0672352,0.0084625,955,949,-0.763408,1.38077,-16.3648,-0.714781,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0460853,-0.135784,-0.0362216,0.024728,-0.00400475,0.00187679,0.0248501,-0.00412682,0.0649508,0.00711741,962,949,-0.499187,1.3812,-15.9941,-0.800114,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0292929,-0.135419,-0.0240113,0.0227176,-0.00393893,0.00167178,0.022822,-0.00404337,0.0623899,0.00746682,969,949,-0.306506,1.36444,-15.6905,-0.899547,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.0171474,-0.135364,-0.0124543,0.0206186,-0.00390316,0.00146642,0.020706,-0.00399054,0.0595182,0.00663058,976,949,-0.159912,1.34446,-15.4506,-0.988486,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.00904364,-0.136368,-0.00611781,0.0184909,-0.00391431,0.00126092,0.0185616,-0.00398505,0.056042,0.00617439,983,949,-0.0652572,1.33957,-15.2701,-1.06348,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.00158177,-0.138501,-0.00358466,0.0164968,-0.00400198,0.00106231,0.0165517,-0.00405689,0.0516388,0.00562334,990,949,0.013641,1.34884,-15.0852,-1.1241,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.00620223,-0.140171,-0.00868524,0.014937,-0.00420552,0.000898535,0.0149791,-0.00424761,0.0468019,0.00547446,997,949,0.0752944,1.37428,-14.8877,-1.18639,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.0111481,-0.140916,-0.0194064,0.014075,-0.00457653,0.000763427,0.0141062,-0.00460772,0.0408399,0.00550957,1004,949,0.0944446,1.40138,-14.6579,-1.24189,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.0149318,-0.1399,-0.0305836,0.0142155,-0.00515212,0.000637135,0.0142364,-0.00517306,0.0328496,0.00583634,1011,949,0.100488,1.40706,-14.4468,-1.31177,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.0214448,-0.13766,-0.0389699,0.0155186,-0.00594567,0.00051172,0.0155308,-0.00595786,0.0238225,0.00588409,1018,949,0.139374,1.39323,-14.1985,-1.39957,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.0311046,-0.138137,-0.0388937,0.0179148,-0.00695489,0.000403522,0.0179214,-0.00696143,0.0162197,0.00630381,1025,949,0.23141,1.39425,-13.902,-1.47454,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.0406573,-0.139135,-0.0370129,0.0211254,-0.0081448,0.000334279,0.0211292,-0.00814862,0.0114185,0.00675011,1032,949,0.327251,1.40449,-13.5882,-1.54677,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.0485556,-0.138985,-0.0366266,0.0248969,-0.00946583,0.0002858,0.0248993,-0.00946821,0.00831638,0.00726276,1039,949,0.402868,1.40694,-13.2901,-1.63405,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0582366,-0.134468,-0.0399367,0.0291156,-0.0108436,0.000206893,0.0291167,-0.0108447,0.00517741,0.00749123,1046,949,0.484014,1.3762,-13.0046,-1.76506,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.071641,-0.128078,-0.0478416,0.0336363,-0.0121885,7.00129e-05,0.0336364,-0.0121886,0.00152784,0.00781944,1053,949,0.587251,1.32739,-12.6653,-1.9046,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.0939041,-0.119714,-0.0549212,0.0383385,-0.013424,-0.000137284,0.0383389,-0.0134244,-0.00265216,0.00816139,1060,949,0.775864,1.2564,-12.1886,-2.06907,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.131223,-0.115532,-0.0600355,0.0431194,-0.0144841,-0.000418213,0.0431224,-0.0144871,-0.0072597,0.00912654,1067,949,1.1134,1.21989,-11.5726,-2.18116,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.178864,-0.113598,-0.0784565,0.047737,-0.0153319,-0.000803624,0.0477473,-0.0153422,-0.0127392,0.00945655,1074,949,1.51188,1.22428,-10.8153,-2.2518,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.230653,-0.111116,-0.0907419,0.0518502,-0.01597,-0.00132922,0.0518763,-0.0159961,-0.0195892,0.0100918,1081,949,1.96521,1.21753,-9.98417,-2.32672,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.276559,-0.110298,-0.0950747,0.0552416,-0.0164092,-0.00204918,0.0553002,-0.0164677,-0.0285685,0.0100064,1088,949,2.38425,1.21983,-9.11659,-2.41594,-11.8925,-3.60909
