 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6678,-0.0925045,0.189225,-0.422692,-0.245891,0.102877,0.021358,-0.00332996,0.011011,0.0255554,-0.00752729,0.364191,0.00796947,1410,956,-3.40257,2.20049,8.3864,-4.93787,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.404955,-0.22874,0.0753569,0.0215102,-0.00340724,0.00962481,0.0247949,-0.00669199,0.328885,0.00727231,1417,956,-3.33401,2.06546,9.03816,-5.14402,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.390213,-0.214093,0.0571116,0.020563,-0.0033487,0.00826059,0.0231392,-0.00592487,0.302304,0.00716961,1424,956,-3.26175,1.93978,9.72679,-5.36096,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.377329,-0.202279,0.047095,0.0189739,-0.00318229,0.0070035,0.021002,-0.00521042,0.281878,0.00754095,1431,956,-3.17855,1.82891,10.4356,-5.55086,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.362992,-0.191336,0.0339569,0.0171767,-0.00295565,0.00589886,0.0187778,-0.00455671,0.265034,0.0078095,1438,956,-3.09289,1.74219,11.1433,-5.74043,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.346059,-0.180459,0.0150757,0.0154174,-0.00270047,0.00493889,0.0166762,-0.00395934,0.249574,0.00788615,1445,956,-3.0036,1.66435,11.8469,-5.89774,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.330241,-0.170271,-0.00598532,0.0137975,-0.00244393,0.00410905,0.0147779,-0.00342433,0.234216,0.00746205,1452,956,-2.93219,1.59857,12.516,-6.04948,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.318883,-0.161845,-0.0233227,0.0123841,-0.00219861,0.00341602,0.0131446,-0.00295915,0.219067,0.00692324,1459,956,-2.88841,1.5382,13.1812,-6.18316,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.310804,-0.155078,-0.0367201,0.0111746,-0.00196957,0.00286231,0.0117709,-0.00256582,0.205375,0.00594403,1466,956,-2.86083,1.48951,13.81,-6.30729,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.306785,-0.150529,-0.0413623,0.0101681,-0.00174636,0.00243862,0.0106479,-0.00222617,0.194273,0.00555685,1473,956,-2.83966,1.44834,14.4213,-6.42242,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.302941,-0.146143,-0.0411257,0.00938926,-0.00153649,0.00212072,0.00978646,-0.00193369,0.185149,0.00573487,1480,956,-2.80361,1.40476,15.0419,-6.53707,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.297022,-0.1423,-0.0382446,0.00882462,-0.00134849,0.00187823,0.00916031,-0.00168419,0.176862,0.00568739,1487,956,-2.73971,1.36152,15.7542,-6.65512,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.289866,-0.137814,-0.035695,0.00842603,-0.00118985,0.0016905,0.00871457,-0.00147838,0.169053,0.00588361,1494,956,-2.66612,1.31397,16.5115,-6.79126,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.282893,-0.133234,-0.0353411,0.00817478,-0.00105741,0.00156589,0.00843315,-0.00131577,0.163522,0.00623092,1501,956,-2.6018,1.26821,17.2772,-6.92481,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.279406,-0.12897,-0.034287,0.00806648,-0.00094416,0.0014984,0.00830912,-0.0011868,0.160538,0.00690047,1508,956,-2.56639,1.22727,17.927,-7.02087,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.27727,-0.124853,-0.0346722,0.0080609,-0.00085091,0.00147237,0.00829786,-0.00108787,0.159568,0.00662969,1515,956,-2.54808,1.18973,18.5134,-7.12106,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.273025,-0.120958,-0.0369265,0.0080624,-0.000776571,0.00147466,0.00830193,-0.00101611,0.161028,0.0064232,1522,956,-2.51741,1.1535,19.0888,-7.23547,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.264802,-0.117287,-0.0420715,0.00795165,-0.000721968,0.00147896,0.00819689,-0.000967216,0.164329,0.00623624,1529,956,-2.4614,1.12694,19.6801,-7.35602,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.253112,-0.112891,-0.0469981,0.00765857,-0.000687603,0.00147116,0.0079103,-0.00093933,0.169466,0.00602711,1536,956,-2.37429,1.09324,20.3115,-7.48497,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.241608,-0.110353,-0.0498377,0.00723996,-0.000670188,0.00144364,0.0074952,-0.000925425,0.174992,0.00595001,1543,956,-2.28118,1.08167,20.9398,-7.59047,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.232353,-0.107732,-0.054771,0.00684896,-0.000663663,0.00139016,0.00709795,-0.00091265,0.177228,0.00561808,1550,956,-2.21562,1.06454,21.5575,-7.69612,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.226351,-0.105552,-0.0643714,0.0065445,-0.000664755,0.00131331,0.00677629,-0.000896549,0.174697,0.00548059,1557,956,-2.1955,1.05721,22.121,-7.7897,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.223912,-0.104482,-0.0735592,0.00627594,-0.00067193,0.00121453,0.00648213,-0.000878118,0.168165,0.00525486,1564,956,-2.20542,1.05656,22.6227,-7.85042,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.222433,-0.102932,-0.0785226,0.00599078,-0.000680725,0.00110148,0.00616794,-0.000857879,0.159466,0.00548077,1571,956,-2.20932,1.04707,23.1502,-7.9268,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.222296,-0.100882,-0.0732076,0.00573854,-0.000687659,0.000980609,0.00588485,-0.000833964,0.148106,0.00592829,1578,956,-2.18888,1.02062,23.7721,-8.02591,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.221141,-0.0983444,-0.0648711,0.00560333,-0.000684569,0.000860363,0.00571892,-0.000800166,0.133559,0.00591255,1585,956,-2.1486,0.987385,24.5586,-8.14396,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.219482,-0.0957152,-0.0545925,0.00558815,-0.000667998,0.00075659,0.00567835,-0.000758196,0.118657,0.00606555,1592,956,-2.09684,0.950773,25.3467,-8.25496,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.214917,-0.0939944,-0.0445697,0.00566796,-0.000633085,0.000682113,0.00574095,-0.000706081,0.106609,0.00599694,1599,956,-2.01978,0.922927,26.1809,-8.35147,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.203835,-0.0938939,-0.0379965,0.0057894,-0.000582895,0.000633184,0.00585171,-0.000645202,0.0980871,0.00599987,1606,956,-1.89689,0.918104,27.039,-8.43808,29.056,-9.41326
34,-0.0569172,1.19676,-0.194515,-0.094046,-0.0347175,0.00588542,-0.000524131,0.000613203,0.00594355,-0.000582269,0.0945277,0.00683666,1613,956,-1.80134,0.920463,27.8867,-8.52798,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.188803,-0.0929808,-0.0337861,0.00588876,-0.000462922,0.000622023,0.0059491,-0.000523264,0.0967062,0.00650382,1620,956,-1.74666,0.912229,28.66,-8.63708,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.186965,-0.09215,-0.0296204,0.00576336,-0.000403851,0.000648253,0.00583076,-0.000471254,0.103604,0.00630193,1627,956,-1.71434,0.897716,29.3658,-8.74285,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.183333,-0.0910136,-0.0273031,0.00550763,-0.000346739,0.000683471,0.00558636,-0.000425473,0.114691,0.00618691,1634,956,-1.67306,0.880384,30.0528,-8.82992,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.177554,-0.0897561,-0.0267544,0.00513558,-0.000292505,0.000721513,0.00522985,-0.000386773,0.129917,0.00654352,1641,956,-1.61944,0.869328,30.7876,-8.92286,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.172551,-0.0882698,-0.0268396,0.00466742,-0.000244214,0.00076517,0.00478387,-0.000360657,0.151021,0.00674981,1648,956,-1.57511,0.854785,31.5181,-9.02696,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.169421,-0.0868568,-0.0271709,0.00411311,-0.000205026,0.000812062,0.00426077,-0.000352692,0.179875,0.00675762,1655,956,-1.5482,0.840457,32.1739,-9.12245,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.167213,-0.0850257,-0.0302515,0.00356891,-0.000170649,0.000851283,0.00375358,-0.000355317,0.21362,0.0069278,1662,956,-1.53978,0.827905,32.7274,-9.21871,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.164822,-0.0835328,-0.0327949,0.00311454,-0.000146477,0.000872404,0.00333326,-0.000365197,0.245646,0.00707445,1669,956,-1.52773,0.817232,33.3014,-9.29842,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.16199,-0.0813997,-0.038732,0.00273216,-0.000130155,0.000866202,0.00297388,-0.000371874,0.272134,0.00665172,1676,956,-1.52474,0.808657,33.8845,-9.3714,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.159945,-0.0801454,-0.0399337,0.00234886,-0.000121384,0.00083056,0.00260214,-0.000374669,0.295999,0.00643557,1683,956,-1.51074,0.797574,34.6277,-9.44595,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.15877,-0.0800404,-0.0363539,0.00199532,-0.000116593,0.000766945,0.00224445,-0.000365722,0.314081,0.00656261,1690,956,-1.48615,0.789307,35.3573,-9.51399,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.158772,-0.080314,-0.0308575,0.0017531,-0.000108163,0.000679336,0.00197467,-0.000329735,0.31528,0.00689115,1697,956,-1.46448,0.780155,36.0501,-9.59433,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.15847,-0.0806057,-0.0249001,0.00163276,-8.55099e-05,0.000573026,0.00180633,-0.000259076,0.29411,0.00682276,1704,956,-1.43836,0.774589,36.7239,-9.70484,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.850679,-0.556655,-0.10483,0.0205964,-0.00229646,0.0036164,0.0211541,-0.00285416,0.153008,0.00686135,913,963,-8.33357,5.59545,-24.8875,3.76552,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.838256,-0.548006,-0.102505,0.0230378,-0.00231464,0.00386957,0.0236152,-0.0028921,0.148139,0.00620622,920,963,-8.20435,5.50258,-24.7,3.60171,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.826198,-0.539223,-0.10423,0.024361,-0.00229159,0.00395981,0.0249369,-0.00286746,0.144416,0.00632395,927,963,-8.08896,5.4179,-24.5062,3.43789,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.809132,-0.528618,-0.105189,0.0247278,-0.00223171,0.00393318,0.0252899,-0.00279381,0.141951,0.0067565,934,963,-7.92404,5.31249,-24.2524,3.25528,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.786787,-0.516559,-0.107958,0.0243387,-0.00214782,0.00382293,0.0248795,-0.00268856,0.140515,0.00759671,941,963,-7.71351,5.19557,-23.9401,3.07739,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.76327,-0.507895,-0.109253,0.023353,-0.00205372,0.00365256,0.0238677,-0.0025684,0.139987,0.0070681,948,963,-7.4876,5.11332,-23.6371,2.93446,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.740236,-0.500518,-0.107645,0.0219369,-0.00196012,0.00344419,0.0224234,-0.00244662,0.140322,0.00599122,955,963,-7.259,5.03964,-23.3394,2.80109,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.720131,-0.496235,-0.100414,0.0203047,-0.00187622,0.00322834,0.0207651,-0.00233654,0.141632,0.00493402,962,963,-7.04351,4.98725,-23.0468,2.67202,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.70659,-0.492443,-0.0911056,0.0188618,-0.00180851,0.00305227,0.0193031,-0.0022498,0.143583,0.00474034,969,963,-6.88562,4.93556,-22.7948,2.53428,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.696617,-0.487791,-0.0840534,0.0173356,-0.00176703,0.00287374,0.0177586,-0.00218998,0.146129,0.00496296,976,963,-6.76802,4.87688,-22.5702,2.40576,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.688111,-0.483778,-0.0837907,0.0157022,-0.00175046,0.00269629,0.0161092,-0.00215752,0.149839,0.00549433,983,963,-6.682,4.8348,-22.3623,2.29669,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.677667,-0.479097,-0.0898826,0.014041,-0.00176596,0.00253192,0.0144367,-0.00216161,0.155012,0.00587364,990,963,-6.59432,4.79542,-22.1303,2.18768,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.668849,-0.474978,-0.0978453,0.0125421,-0.00181969,0.00241379,0.0129369,-0.00221452,0.162138,0.00652129,997,963,-6.52733,4.76644,-21.9215,2.08447,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.6614,-0.470865,-0.106356,0.011341,-0.00191914,0.0023496,0.011745,-0.00232316,0.170288,0.00698168,1004,963,-6.47517,4.73675,-21.7096,1.9889,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.655547,-0.465267,-0.112841,0.0105124,-0.00206216,0.00234318,0.0109348,-0.00248461,0.17837,0.00723304,1011,963,-6.4336,4.6871,-21.5046,1.87851,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.648462,-0.458538,-0.11519,0.0100738,-0.00223622,0.00238917,0.0105213,-0.00268365,0.185131,0.00697532,1018,963,-6.36979,4.61916,-21.2778,1.746,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.64044,-0.451893,-0.109848,0.00999757,-0.00242638,0.00247591,0.0104728,-0.00290161,0.189637,0.00631013,1025,963,-6.27653,4.53717,-21.0138,1.59257,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.634548,-0.445562,-0.100626,0.0101973,-0.0026169,0.00259637,0.0107034,-0.00312298,0.192504,0.00580553,1032,963,-6.19302,4.4597,-20.7385,1.44488,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.629112,-0.438839,-0.0964737,0.0105888,-0.00279197,0.00274132,0.0111287,-0.00333181,0.194437,0.00559814,1039,963,-6.12748,4.38648,-20.4463,1.30649,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.624155,-0.431024,-0.0941477,0.011148,-0.00293929,0.00289553,0.0117199,-0.00351122,0.195012,0.00525563,1046,963,-6.07178,4.3077,-20.1591,1.15422,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.619006,-0.421378,-0.0963284,0.0118668,-0.00304724,0.00305082,0.0124668,-0.00364719,0.194172,0.00489448,1053,963,-6.02705,4.21723,-19.8548,0.9802,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.613058,-0.411995,-0.0976828,0.0126851,-0.00311352,0.00319437,0.0133065,-0.00373496,0.192141,0.00477,1060,963,-5.97255,4.12622,-19.5375,0.811978,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.604102,-0.40238,-0.100352,0.0135174,-0.00313528,0.00331079,0.0141515,-0.00376936,0.18923,0.00514451,1067,963,-5.8933,4.03183,-19.1914,0.641638,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.591039,-0.393622,-0.101595,0.0142872,-0.0031116,0.00339206,0.0149251,-0.00374952,0.185893,0.00575917,1074,963,-5.77104,3.9436,-18.7711,0.490317,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.577772,-0.385039,-0.101152,0.0149671,-0.00304512,0.00343073,0.0155984,-0.00367644,0.181981,0.00641584,1081,963,-5.64228,3.85585,-18.3093,0.344078,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.563788,-0.376805,-0.100072,0.0155309,-0.00294456,0.00341331,0.0161414,-0.00355499,0.176969,0.00651681,1088,963,-5.50491,3.77204,-17.7753,0.192901,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.550325,-0.36941,-0.0949541,0.0159989,-0.00281709,0.00332455,0.0165691,-0.00338722,0.169839,0.00633972,1095,963,-5.36111,3.69115,-17.2129,0.0306461,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.536614,-0.362527,-0.0913362,0.0164436,-0.00267779,0.00318003,0.0169586,-0.00319278,0.160552,0.00586248,1102,963,-5.21927,3.62009,-16.681,-0.127986,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.523267,-0.354948,-0.091948,0.0168682,-0.00253558,0.00301315,0.0173254,-0.00299271,0.150564,0.00555241,1109,963,-5.09322,3.54597,-16.1798,-0.286974,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.512136,-0.348688,-0.0876555,0.0171975,-0.00240309,0.0028505,0.0176036,-0.00280922,0.141525,0.0054529,1116,963,-4.97418,3.47607,-15.7304,-0.426534,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.498917,-0.34347,-0.0866757,0.017402,-0.00229476,0.00269238,0.0177634,-0.00265615,0.133431,0.00581781,1123,963,-4.84461,3.42546,-15.2398,-0.538421,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.485732,-0.338911,-0.0849169,0.0175617,-0.00221855,0.00253772,0.0178821,-0.00253893,0.125586,0.00638801,1130,963,-4.71309,3.38286,-14.719,-0.645802,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.474455,-0.335893,-0.08126,0.0177418,-0.00218185,0.00238873,0.0180242,-0.00246424,0.117673,0.0068438,1137,963,-4.59383,3.35306,-14.2154,-0.746423,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.467074,-0.335232,-0.0721418,0.0178834,-0.00218952,0.00224609,0.0181317,-0.00243778,0.110082,0.00766305,1144,963,-4.4949,3.33523,-13.7462,-0.844211,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.456089,-0.335092,-0.0638529,0.0178901,-0.00224521,0.00211527,0.0181099,-0.00246502,0.103547,0.00799355,1151,963,-4.36419,3.31944,-13.2221,-0.929876,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.438369,-0.333647,-0.0614959,0.017738,-0.00235797,0.00199711,0.0179345,-0.00255452,0.0981004,0.00734235,1158,963,-4.18777,3.29541,-12.6016,-1.01497,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.41901,-0.330049,-0.061065,0.0174391,-0.00253193,0.00188037,0.0176146,-0.00270744,0.0930651,0.00680151,1165,963,-4.00247,3.25178,-11.9471,-1.11825,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.401229,-0.325075,-0.0577389,0.0169785,-0.00277366,0.00174553,0.0171316,-0.00292672,0.087468,0.00689688,1172,963,-3.82422,3.18989,-11.2773,-1.24804,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.386742,-0.322202,-0.0502539,0.0163785,-0.00308455,0.00157841,0.0165057,-0.00321173,0.0803975,0.00775346,1179,963,-3.66423,3.15357,-10.6223,-1.37249,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.372381,-0.320934,-0.0421899,0.0157621,-0.00345655,0.0013783,0.0158605,-0.00355489,0.0712307,0.0080995,1186,963,-3.50339,3.13691,-9.997,-1.48584,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.359749,-0.322359,-0.032364,0.0153226,-0.00387891,0.00114361,0.0153905,-0.00394678,0.0592788,0.00746064,1193,963,-3.3527,3.14105,-9.38082,-1.55819,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.351347,-0.325453,-0.0244589,0.0151679,-0.00432618,0.000881543,0.0152076,-0.00436596,0.0450985,0.00664392,1200,963,-3.24668,3.1575,-8.8402,-1.61008,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.344435,-0.328029,-0.0172854,0.0153368,-0.00476343,0.000598278,0.0153546,-0.00478122,0.0297296,0.00612554,1207,963,-3.15684,3.16934,-8.30496,-1.6624,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.337175,-0.329936,-0.0105941,0.0159709,-0.00515634,0.000283553,0.0159747,-0.00516015,0.013418,0.00623314,1214,963,-3.06534,3.17999,-7.74158,-1.72047,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.327559,-0.33218,0.00302411,0.0172679,-0.00546578,-8.73089e-05,0.0172682,-0.00546612,-0.00384043,0.0063686,1221,963,-2.93102,3.18586,-7.14119,-1.79479,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.316711,-0.33663,0.025454,0.0192691,-0.00563833,-0.000541797,0.0192808,-0.0056501,-0.0217388,0.00634004,1228,963,-2.75782,3.20262,-6.48369,-1.86222,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.304973,-0.342919,0.0568248,0.0217049,-0.00563374,-0.00110261,0.0217493,-0.00567814,-0.0402444,0.00637391,1235,963,-2.54833,3.22023,-5.77045,-1.9324,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.288089,-0.352933,0.0951473,0.024168,-0.00543072,-0.00175846,0.0242721,-0.00553482,-0.0591327,0.00735123,1242,963,-2.26822,3.26206,-4.93605,-1.96056,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.258626,-0.364488,0.137011,0.0263989,-0.00503278,-0.00248751,0.0265945,-0.00522842,-0.078489,0.00909463,1249,963,-1.85958,3.31194,-3.916,-1.97908,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.225324,-0.373957,0.181089,0.0281511,-0.00446645,-0.00328144,0.0284779,-0.0047933,-0.0992781,0.00920285,1256,963,-1.40891,3.34472,-2.79294,-2.01947,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.190686,-0.379106,0.237141,0.0288179,-0.0037674,-0.0042261,0.0293571,-0.00430657,-0.126897,0.00902532,1263,963,-0.910364,3.33799,-1.64006,-2.15081,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.159178,-0.3855,0.304961,0.0276849,-0.00296181,-0.00544224,0.0286227,-0.00389954,-0.170632,0.0089073,1270,963,-0.403554,3.32322,-0.550604,-2.24355,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.126687,-0.390977,0.36617,0.0242293,-0.00202702,-0.0068527,0.0259102,-0.00370791,-0.24054,0.00868986,1277,963,0.0925576,3.30014,0.444466,-2.32679,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0923161,-0.399791,0.421481,0.0181892,-0.000972637,-0.00814268,0.021182,-0.00396539,-0.352213,0.00821026,1284,963,0.589655,3.31083,1.45007,-2.3404,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.0665705,-0.406472,0.47123,0.00944949,0.000130937,-0.00908993,0.0150047,-0.00542427,-0.54857,0.00796613,1291,963,0.989845,3.30956,2.43428,-2.40492,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0563303,-0.406531,0.524037,-0.00167961,0.00120052,-0.009558,0.00942633,-0.00990542,-0.860169,0.00737371,1298,963,1.25523,3.23988,3.30718,-2.56179,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0513944,-0.401035,0.573441,-0.0137972,0.00217794,-0.00967009,0.00673278,-0.018352,-1.1306,0.00705336,1305,963,1.46026,3.12603,4.06291,-2.78716,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0536526,-0.387708,0.631551,-0.0251143,0.00294448,-0.00898693,0.00557609,-0.0277459,-1.28593,0.00946937,1312,963,1.62498,2.91697,4.69,-3.08909,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0685905,-0.372128,0.721815,-0.0350297,0.00348202,-0.00761775,0.00493409,-0.0364818,-1.38244,0.0158663,1319,963,1.77534,2.66665,5.09691,-3.48244,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.106541,-0.394144,0.799099,-0.0424404,0.00374562,-0.00558535,0.00441146,-0.0431062,-1.45214,0.0310292,1326,963,1.68864,2.81224,5.26914,-3.48639,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.183839,-0.414992,0.795473,-0.046638,0.00371405,-0.00302043,0.00389459,-0.0468186,-1.5111,0.0355818,1333,963,0.986099,3.03032,5.15149,-3.34247,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.295374,-0.407264,0.657759,-0.0472102,0.00339135,-0.000110297,0.00339159,-0.0472104,-1.56862,0.035078,1340,963,-0.465555,3.07985,4.76698,-3.27442,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.429081,-0.406713,0.532759,-0.0441311,0.00282236,0.00290704,0.00300166,-0.0443104,1.5092,0.0338931,1347,963,-2.07733,3.20174,4.14616,-3.17092,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.515073,-0.389461,0.465734,-0.0379775,0.00206884,0.0057873,0.00288842,-0.0387971,1.43012,0.0205438,1354,963,-3.0734,3.08111,3.84799,-3.27064,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.552223,-0.39014,0.418862,-0.0295863,0.00119875,0.00832525,0.00330593,-0.0316935,1.3229,0.0130912,1361,963,-3.55291,3.16735,4.02521,-3.29953,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.563646,-0.384395,0.389648,-0.0196755,0.000268384,0.0104311,0.00472724,-0.0241344,1.16685,0.0111749,1368,963,-3.74355,3.15201,4.40767,-3.40576,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.550593,-0.361996,0.343335,-0.00900945,-0.000674587,0.0120541,0.00791218,-0.0175962,0.951829,0.00890941,1375,963,-3.77296,2.99351,4.97414,-3.68775,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.527863,-0.337519,0.301073,0.00126766,-0.00159636,0.0130191,0.0129333,-0.013262,0.730622,0.010435,1382,963,-3.70328,2.80596,5.59087,-3.96539,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.50214,-0.312028,0.259632,0.0102246,-0.00242259,0.0131446,0.0184875,-0.0106856,0.5612,0.0122254,1389,963,-3.6054,2.61462,6.28733,-4.22262,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.470733,-0.287061,0.209167,0.0172474,-0.00305554,0.0125653,0.0232496,-0.00905769,0.44563,0.0133018,1396,963,-3.48661,2.44466,7.0585,-4.4466,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.442776,-0.26392,0.157756,0.0219585,-0.00344612,0.011508,0.0263963,-0.0078839,0.368053,0.0112603,1403,963,-3.40344,2.29798,7.72021,-4.66411,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.419394,-0.244076,0.119317,0.0232063,-0.00355501,0.0102027,0.0266523,-0.00700105,0.325726,0.00787423,1410,963,-3.31946,2.16,8.37548,-4.8671,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.401749,-0.226485,0.0863228,0.022905,-0.00352992,0.00884459,0.0255912,-0.00621617,0.294863,0.00730631,1417,963,-3.26984,2.03073,9.01566,-5.05058,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.38711,-0.211762,0.0671028,0.021567,-0.00337692,0.00753348,0.0236657,-0.00547558,0.27169,0.0069137,1424,963,-3.20172,1.90782,9.68911,-5.24852,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.374197,-0.200522,0.0555658,0.0196533,-0.00313453,0.00634416,0.0213005,-0.00478169,0.254025,0.00717076,1431,963,-3.12308,1.8081,10.3757,-5.43163,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.358738,-0.189484,0.0404937,0.0176063,-0.00285202,0.00531673,0.0189055,-0.00415123,0.239666,0.00737105,1438,963,-3.03375,1.72102,11.0529,-5.60981,14.5824,-7.43278
