 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.53045,-2.99841,-0.370436,-0.147925,-0.00808073,-0.0361113,0.005678,-0.000670725,0.000951764,0.00581761,-0.000810338,0.14565,0.00630208,1326,984,-1.4661,0.125203,5.28807,-5.75664,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.143329,-0.00668666,-0.0375771,0.00552979,-0.000684733,0.000904106,0.00565865,-0.000813592,0.141574,0.00704231,1333,984,-1.42817,0.116732,6.02429,-5.8315,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.139086,-0.00608485,-0.0362801,0.00532161,-0.000688577,0.000847831,0.00543892,-0.000805887,0.137492,0.00721266,1340,984,-1.38454,0.112604,6.74806,-5.9088,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.134143,-0.00593211,-0.035288,0.00508054,-0.000681503,0.000788305,0.00518645,-0.000787405,0.133541,0.00624007,1347,984,-1.33543,0.112909,7.41837,-5.99791,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.129498,-0.00544323,-0.0349211,0.0048011,-0.000663749,0.000726948,0.00489615,-0.000758796,0.130011,0.00561929,1354,984,-1.29128,0.109948,8.00541,-6.08233,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.126749,-0.00481578,-0.0323063,0.00446372,-0.000634834,0.000666491,0.00454941,-0.000720518,0.12786,0.00512344,1361,984,-1.25737,0.0992506,8.47692,-6.14036,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.125099,-0.00401865,-0.0306613,0.00408005,-0.000593114,0.000608648,0.00415802,-0.000671085,0.127412,0.00547757,1368,984,-1.23669,0.0857142,8.8461,-6.20085,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.122872,-0.00360853,-0.0284756,0.00370797,-0.000542056,0.000552355,0.00377858,-0.000612669,0.127151,0.00576922,1375,984,-1.20886,0.0766331,9.23694,-6.26031,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.120138,-0.0032082,-0.0257793,0.00341224,-0.000485196,0.000498845,0.00347508,-0.000548032,0.125302,0.00588821,1382,984,-1.17475,0.0716758,9.6729,-6.32988,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.11759,-0.00266754,-0.0253418,0.00320476,-0.000426486,0.000454392,0.00326076,-0.000482482,0.122615,0.00542461,1389,984,-1.14972,0.0688448,10.1092,-6.40476,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.115011,-0.00218517,-0.0259823,0.00304919,-0.000367359,0.000421935,0.00310053,-0.000418695,0.121074,0.00509227,1396,984,-1.12794,0.069031,10.5527,-6.4806,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.112473,-0.00154062,-0.027254,0.00292421,-0.000314,0.000397119,0.0029722,-0.000361989,0.120261,0.00469353,1403,984,-1.10873,0.0671151,10.9793,-6.55745,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.110756,-0.00112915,-0.026231,0.00283396,-0.000268137,0.000373364,0.00287826,-0.000312442,0.118112,0.00461933,1410,984,-1.08933,0.0591945,11.4595,-6.63621,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.108853,-0.000550164,-0.0253459,0.00275896,-0.000229251,0.000345152,0.00279831,-0.0002686,0.113513,0.00464914,1417,984,-1.06879,0.0536793,11.9523,-6.71098,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.107413,-0.000559477,-0.0230584,0.00266945,-0.000196285,0.000317896,0.00270429,-0.000231125,0.109162,0.00415319,1424,984,-1.04758,0.0512294,12.4396,-6.78439,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.106076,-0.000987537,-0.0206344,0.00256071,-0.000168519,0.000298114,0.00259289,-0.000200702,0.107541,0.00422836,1431,984,-1.02667,0.0530532,12.9373,-6.85202,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.103884,-0.00118626,-0.0196819,0.00244537,-0.000146727,0.000283637,0.00247604,-0.000177401,0.107726,0.0044981,1438,984,-1.00301,0.0559734,13.4349,-6.91332,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.100757,-0.000880737,-0.0206246,0.00232714,-0.000129254,0.000270014,0.00235647,-0.000158585,0.108202,0.00457602,1445,984,-0.977449,0.0555292,13.942,-6.97217,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0976474,-0.00023319,-0.0223518,0.00220608,-0.000115371,0.000254842,0.00223373,-0.000143017,0.108063,0.00455374,1452,984,-0.954866,0.0528253,14.4879,-7.03219,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0959076,0.000153507,-0.021885,0.00208304,-0.000104023,0.000237996,0.00210864,-0.000129622,0.107149,0.00478928,1459,984,-0.937197,0.0452483,15.0239,-7.10224,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.0951694,0.000259789,-0.0207154,0.00195873,-9.47443e-05,0.000219691,0.00198197,-0.000117985,0.105395,0.00491261,1466,984,-0.926051,0.0372763,15.587,-7.17241,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0950812,-5.84251e-05,-0.0197463,0.00184435,-8.66058e-05,0.000203041,0.00186547,-0.000107725,0.10364,0.00483031,1473,984,-0.921266,0.0357618,16.1421,-7.22682,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.094655,-0.000289851,-0.0192337,0.00175783,-7.96038e-05,0.000191815,0.00177764,-9.94144e-05,0.102915,0.00469496,1480,984,-0.915034,0.0407582,16.7158,-7.29103,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0932824,-0.000381986,-0.0174746,0.00170512,-7.32298e-05,0.000182394,0.00172363,-9.17441e-05,0.101161,0.00487865,1487,984,-0.896105,0.043391,17.3197,-7.36002,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0917631,-0.000623268,-0.0149458,0.00167744,-6.8322e-05,0.000168641,0.00169358,-8.44634e-05,0.0954246,0.00481601,1494,984,-0.87312,0.0411178,17.9552,-7.41707,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0903512,-0.000884309,-0.0120157,0.00166268,-6.60094e-05,0.000149526,0.00167552,-7.88475e-05,0.0856488,0.0047436,1501,984,-0.84967,0.0373612,18.6121,-7.46666,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0893637,-0.000628202,-0.0115165,0.00165838,-6.43957e-05,0.000128655,0.00166794,-7.39505e-05,0.0741306,0.00444629,1508,984,-0.838565,0.03392,19.2393,-7.52892,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0884233,-0.00017156,-0.0124534,0.00166335,-6.45735e-05,0.000111282,0.00167049,-7.17108e-05,0.0640496,0.00448933,1515,984,-0.832934,0.0323556,19.8625,-7.60316,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0870179,-6.47282e-05,-0.014095,0.0016695,-6.63155e-05,0.000101168,0.00167538,-7.2192e-05,0.0580209,0.00485142,1522,984,-0.825505,0.0338618,20.4683,-7.68116,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0857014,0.000320901,-0.0144103,0.00166026,-6.92649e-05,9.73386e-05,0.00166572,-7.47259e-05,0.0560446,0.00470365,1529,984,-0.814452,0.0306084,21.0127,-7.76021,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0842655,0.000490484,-0.013944,0.00161785,-7.24812e-05,9.44092e-05,0.00162311,-7.77378e-05,0.0556218,0.00461412,1536,984,-0.799579,0.0298617,21.5245,-7.83597,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0822171,0.00079285,-0.0141747,0.00155253,-7.45462e-05,8.90074e-05,0.00155739,-7.94008e-05,0.0544871,0.0048284,1543,984,-0.781777,0.0302754,22.0142,-7.906,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0797681,0.000855537,-0.0162432,0.00149692,-7.58551e-05,8.18193e-05,0.00150117,-8.01001e-05,0.0518357,0.00533757,1550,984,-0.766773,0.0297424,22.521,-7.94771,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0786726,0.000504836,-0.0154257,0.00146807,-7.67752e-05,7.55925e-05,0.00147176,-8.04653e-05,0.0487767,0.00582349,1557,984,-0.75357,0.032652,23.0405,-7.98917,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0788067,-3.72278e-05,-0.0131225,0.00145687,-7.7222e-05,7.22176e-05,0.00146026,-8.06142e-05,0.0469368,0.00581487,1564,984,-0.745961,0.035683,23.5596,-8.0368,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0792649,-0.000105336,-0.0109589,0.00144775,-7.71184e-05,7.34588e-05,0.00145128,-8.0649e-05,0.0480257,0.00549246,1571,984,-0.741872,0.037476,24.0654,-8.11075,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0792237,-4.79361e-05,-0.00960441,0.0014442,-7.73234e-05,7.64891e-05,0.00144804,-8.11589e-05,0.0501029,0.00519542,1578,984,-0.736203,0.0379917,24.6239,-8.18949,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0786202,0.000310378,-0.010017,0.00144503,-7.72127e-05,7.68624e-05,0.0014489,-8.10839e-05,0.0503223,0.00515512,1585,984,-0.731903,0.0329153,25.2256,-8.27007,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0778892,0.00021859,-0.0102174,0.00144148,-7.60365e-05,7.26244e-05,0.00144495,-7.95042e-05,0.0477121,0.00518134,1592,984,-0.725523,0.0338048,25.9455,-8.34434,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0761166,-8.6762e-05,-0.010333,0.00144388,-7.20159e-05,6.96005e-05,0.00144707,-7.52049e-05,0.0457854,0.00543589,1599,984,-0.709564,0.0380104,26.7054,-8.4043,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0735993,-0.000137883,-0.0100026,0.00145732,-6.48459e-05,7.35553e-05,0.00146086,-6.8392e-05,0.0481733,0.00551861,1606,984,-0.685557,0.0379901,27.4858,-8.46087,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.070954,-9.2921e-05,-0.00834323,0.00146483,-5.80951e-05,8.40574e-05,0.00146946,-6.27206e-05,0.0549721,0.00542947,1613,984,-0.655686,0.0310312,28.2837,-8.50869,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0695389,0.000189538,-0.00581862,0.00144091,-5.36615e-05,9.61263e-05,0.00144707,-5.98186e-05,0.0639656,0.00561045,1620,984,-0.633653,0.0222276,29.0424,-8.57119,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0685164,0.000447153,-0.00552654,0.0013788,-5.18836e-05,0.000107243,0.00138679,-5.98779e-05,0.0744054,0.0060047,1627,984,-0.623187,0.0256168,29.7373,-8.65005,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0674929,0.000725379,-0.00559287,0.00128646,-4.88503e-05,0.000117442,0.00129671,-5.91008e-05,0.0870606,0.00623349,1634,984,-0.614049,0.0327743,30.444,-8.72623,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0672277,0.000571844,-0.00412342,0.00117308,-4.48086e-05,0.000127094,0.0011862,-5.79302e-05,0.102879,0.00639613,1641,984,-0.605799,0.0397022,31.1744,-8.80841,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0665235,0.000212488,-0.00366693,0.00104478,-4.11836e-05,0.000138165,0.00106208,-5.84863e-05,0.124584,0.00618048,1648,984,-0.597247,0.0395219,31.9031,-8.8741,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0651208,0.000345592,-0.00548167,0.000908393,-3.92501e-05,0.000149477,0.000931412,-6.22689e-05,0.152795,0.00625106,1655,984,-0.5911,0.0336883,32.585,-8.9292,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0633772,0.000937145,-0.00940008,0.000781083,-3.6264e-05,0.000157326,0.00081032,-6.55009e-05,0.18374,0.00633231,1662,984,-0.589995,0.0299814,33.1777,-8.97535,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0628196,0.00139453,-0.0114526,0.000672985,-2.82095e-05,0.000159013,0.00070736,-6.25844e-05,0.212901,0.00631468,1669,984,-0.592469,0.0292986,33.745,-8.99654,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.063115,0.00118563,-0.0108617,0.000591614,-2.03489e-05,0.000153695,0.000628045,-5.67805e-05,0.232743,0.00648395,1676,984,-0.592385,0.0318951,34.3846,-9.04108,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0629013,0.000563451,-0.00958196,0.000520445,-1.15364e-05,0.000144637,0.000557227,-4.83178e-05,0.249023,0.00650449,1683,984,-0.585105,0.0404929,35.1044,-9.09886,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0626997,-0.000121831,-0.00838935,0.000451171,-1.00526e-06,0.000132889,0.000487333,-3.71674e-05,0.26569,0.00643466,1690,984,-0.578212,0.0498116,35.8034,-9.17924,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0626545,-0.000922918,-0.00652534,0.000383008,1.20262e-05,0.000115069,0.000415801,-2.07666e-05,0.277624,0.00628857,1697,984,-0.570089,0.0548262,36.4978,-9.26994,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0629719,-0.00110839,-0.00465798,0.000332275,3.15076e-05,8.88142e-05,0.000356543,7.23955e-06,0.266734,0.00610952,1704,984,-0.565325,0.0517403,37.1674,-9.35123,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0626878,-0.000659706,-0.00336079,0.00033688,6.44488e-05,7.04959e-05,0.000354041,4.72879e-05,0.238787,0.00609553,1711,984,-0.557689,0.0436679,37.8369,-9.4078,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.383612,-0.0805443,-0.0653908,0.00794536,-0.000681511,0.00115712,0.00809787,-0.000834019,0.131044,0.0057378,913,991,-3.84759,0.861397,-20.8176,-1.38011,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.378524,-0.0793409,-0.0637668,0.00872648,-0.000668207,0.00112547,0.00885943,-0.000801155,0.117582,0.00631805,920,991,-3.79251,0.848667,-20.6435,-1.45302,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.373651,-0.0778564,-0.0602094,0.00913779,-0.000648042,0.00108725,0.00925713,-0.000767385,0.109328,0.00569607,927,991,-3.73479,0.828875,-20.4817,-1.53192,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.365365,-0.0756291,-0.0572561,0.00923725,-0.000618455,0.00104427,0.00934668,-0.000727887,0.104411,0.00577657,934,991,-3.64594,0.800433,-20.3178,-1.61147,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.357739,-0.0737268,-0.0568214,0.00909094,-0.000584212,0.000999485,0.00919311,-0.000686383,0.101871,0.00605467,941,991,-3.56982,0.778315,-20.1644,-1.6769,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.350587,-0.0718427,-0.059992,0.00874684,-0.000551724,0.000956855,0.00884428,-0.000649166,0.101486,0.00612064,948,991,-3.50757,0.759013,-20.0286,-1.74362,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.343116,-0.0705125,-0.061649,0.00825339,-0.00052646,0.000918838,0.00834852,-0.000621588,0.103164,0.00602327,955,991,-3.43847,0.746984,-19.9145,-1.81955,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.335521,-0.0696433,-0.059624,0.00767617,-0.000510414,0.000889566,0.00777172,-0.00060596,0.106998,0.00581247,962,991,-3.35872,0.73888,-19.7781,-1.89049,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.328916,-0.0692858,-0.0550545,0.00716535,-0.000503072,0.000871478,0.00726315,-0.000600863,0.111747,0.00539429,969,991,-3.28176,0.734631,-19.6053,-1.95738,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.324868,-0.0690927,-0.0484919,0.00664341,-0.000502795,0.000859206,0.00674526,-0.000604648,0.117992,0.00507755,976,991,-3.22402,0.726661,-19.4164,-2.02662,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.322014,-0.0693488,-0.0431603,0.0061129,-0.000509554,0.000844561,0.00621891,-0.000615564,0.124868,0.00469269,983,991,-3.18071,0.721165,-19.2367,-2.09726,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.319344,-0.0691799,-0.0412556,0.00559053,-0.000527153,0.000829666,0.00570105,-0.000637674,0.132431,0.00452382,990,991,-3.14823,0.714016,-19.084,-2.16982,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.316555,-0.0680463,-0.0437671,0.00513085,-0.000555337,0.000825777,0.00524835,-0.000672832,0.141336,0.00438287,997,991,-3.12648,0.70663,-18.9295,-2.23914,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.313663,-0.0667542,-0.0465909,0.00477597,-0.000590011,0.000830443,0.00490155,-0.000715591,0.150085,0.00436376,1004,991,-3.10473,0.699018,-18.7663,-2.30262,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.310742,-0.0654131,-0.047942,0.00453277,-0.000626968,0.000833547,0.00466408,-0.000758285,0.156255,0.00457144,1011,991,-3.07889,0.687349,-18.5856,-2.36036,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.307201,-0.0642984,-0.0475678,0.00438905,-0.00066231,0.000829946,0.00452192,-0.000795177,0.158743,0.00481183,1018,991,-3.04249,0.676683,-18.3618,-2.41441,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.303146,-0.0628756,-0.0473125,0.00432263,-0.000694201,0.000827163,0.00445549,-0.000827063,0.159264,0.00484791,1025,991,-3.00162,0.664982,-18.1243,-2.47337,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.299798,-0.0616014,-0.0467066,0.0043102,-0.0007193,0.000830912,0.00444392,-0.000853017,0.159561,0.00501653,1032,991,-2.96654,0.651585,-17.8683,-2.54508,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.296918,-0.0601352,-0.0459629,0.00434725,-0.000731767,0.000840796,0.00448282,-0.000867337,0.159864,0.00527065,1039,991,-2.9356,0.634052,-17.5981,-2.63945,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.294351,-0.0585701,-0.0433797,0.00444184,-0.000729697,0.000853655,0.0045791,-0.000866964,0.159435,0.00568684,1046,991,-2.90266,0.613858,-17.2986,-2.74336,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.291639,-0.0565998,-0.041044,0.00458821,-0.000715111,0.000868796,0.00472691,-0.000853811,0.15831,0.00582847,1053,991,-2.8691,0.59295,-16.9733,-2.83526,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.28806,-0.053559,-0.0453345,0.00477005,-0.000690585,0.000885818,0.00491015,-0.000830687,0.156862,0.00561555,1060,991,-2.84576,0.564926,-16.6622,-2.90917,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.284771,-0.0514403,-0.0468569,0.0049626,-0.000661495,0.000900146,0.00510315,-0.000802052,0.154898,0.00586147,1067,991,-2.81752,0.546842,-16.3732,-2.9909,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.281045,-0.049034,-0.0482978,0.00514018,-0.000628521,0.000909614,0.00528021,-0.000768551,0.152745,0.0058635,1074,991,-2.78508,0.526358,-16.07,-3.07084,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.277367,-0.047228,-0.0443145,0.00530114,-0.000592345,0.000916379,0.00544034,-0.000731545,0.15075,0.00599021,1081,991,-2.73787,0.509958,-15.6898,-3.15958,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.273687,-0.0454285,-0.0431186,0.00544786,-0.000554338,0.000917864,0.00558508,-0.000691562,0.148404,0.00660094,1088,991,-2.69834,0.49497,-15.2779,-3.24426,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.26926,-0.0435909,-0.0448863,0.00558298,-0.000516465,0.000905527,0.00571457,-0.00064806,0.144315,0.00726692,1095,991,-2.66001,0.476549,-14.836,-3.32014,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.264286,-0.041455,-0.048048,0.00570903,-0.00048217,0.000877322,0.00583095,-0.000604089,0.138084,0.00791181,1102,991,-2.62066,0.458331,-14.395,-3.38988,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.258569,-0.0393103,-0.0514517,0.00580537,-0.000453007,0.000839847,0.00591612,-0.000563751,0.131106,0.00810859,1109,991,-2.57513,0.440527,-13.9437,-3.45356,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.253096,-0.0377382,-0.0489204,0.0058492,-0.000428221,0.000807606,0.00595144,-0.000530456,0.125921,0.00830058,1116,991,-2.51509,0.422597,-13.4636,-3.51671,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.249012,-0.0369157,-0.0436261,0.00583511,-0.000407218,0.000783104,0.00593185,-0.00050396,0.122913,0.00790408,1123,991,-2.46009,0.40474,-12.9798,-3.58641,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.245515,-0.0364235,-0.0400032,0.00577525,-0.000387645,0.000760247,0.00586765,-0.000480043,0.120943,0.00727634,1130,991,-2.41522,0.395483,-12.4879,-3.66855,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.242482,-0.0365689,-0.034234,0.00568069,-0.000368971,0.000742271,0.00577044,-0.000458713,0.120319,0.00694383,1137,991,-2.36837,0.39485,-11.9881,-3.74463,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.238492,-0.0360425,-0.0335528,0.00554084,-0.000352893,0.000731881,0.00563037,-0.000442418,0.121717,0.00638164,1144,991,-2.32731,0.394339,-11.5064,-3.80155,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.233925,-0.0355234,-0.0313969,0.00534579,-0.000340075,0.000731037,0.00543828,-0.000432561,0.125844,0.0060345,1151,991,-2.27663,0.388073,-11.0217,-3.8645,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.229044,-0.0344941,-0.031161,0.00510814,-0.000330797,0.000742569,0.0052077,-0.000430357,0.133279,0.00556043,1158,991,-2.22873,0.374705,-10.5296,-3.93524,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.224531,-0.0331415,-0.0319448,0.00484973,-0.000327053,0.000764079,0.00496015,-0.000437474,0.143521,0.00542255,1165,991,-2.18739,0.358213,-10.0043,-4.01199,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.22087,-0.0314989,-0.0336965,0.00457536,-0.000329791,0.000790438,0.00469959,-0.000454019,0.155889,0.00556176,1172,991,-2.15702,0.341753,-9.45086,-4.09106,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.217592,-0.0302569,-0.033847,0.00428011,-0.000342395,0.00081529,0.00441969,-0.000481977,0.169561,0.00508333,1179,991,-2.1255,0.327475,-8.88916,-4.15753,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.214081,-0.0290468,-0.0339225,0.00396574,-0.000364696,0.000837715,0.00412215,-0.000521101,0.184579,0.00502281,1186,991,-2.09165,0.315841,-8.31254,-4.22658,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.210324,-0.028101,-0.033572,0.00364746,-0.000393633,0.000858515,0.00382228,-0.000568458,0.20089,0.00482894,1193,991,-2.05428,0.309397,-7.76032,-4.29552,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.207585,-0.027631,-0.033203,0.00334882,-0.000424518,0.000878364,0.00354326,-0.000618965,0.21786,0.00462582,1200,991,-2.02626,0.306182,-7.23342,-4.37245,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.20607,-0.026705,-0.0332038,0.00309156,-0.000454993,0.000892759,0.00330361,-0.000667045,0.233203,0.00456836,1207,991,-2.01096,0.298072,-6.72844,-4.45707,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.204943,-0.025106,-0.0338236,0.00291115,-0.000484256,0.000901183,0.00313551,-0.000708616,0.244001,0.00457226,1214,991,-2.00132,0.284081,-6.18488,-4.53009,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.203367,-0.0230413,-0.0357798,0.00285347,-0.000511561,0.000904899,0.00308138,-0.000739464,0.246724,0.00475957,1221,991,-1.99168,0.267642,-5.60934,-4.59681,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.20159,-0.0214633,-0.0374077,0.00292572,-0.000535554,0.000907901,0.00314941,-0.000759243,0.241569,0.00475117,1228,991,-1.97905,0.254945,-4.99646,-4.6683,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.19983,-0.0200966,-0.0383224,0.00308497,-0.000556058,0.000913615,0.00330135,-0.000772444,0.232561,0.0046724,1235,991,-1.96441,0.242925,-4.35057,-4.74498,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.198139,-0.0194,-0.0353615,0.00326837,-0.000570722,0.000919133,0.00347708,-0.000779429,0.223284,0.00443894,1242,991,-1.93841,0.230623,-3.62547,-4.83871,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.196326,-0.0187585,-0.0306077,0.00346142,-0.000576092,0.000928621,0.00366476,-0.000779432,0.215568,0.00461162,1249,991,-1.90573,0.221512,-2.82778,-4.89796,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.193672,-0.0181742,-0.0279917,0.00370426,-0.000571971,0.000942876,0.00390293,-0.000770638,0.207666,0.00482017,1256,991,-1.87169,0.214958,-2.00513,-4.9659,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.189878,-0.0175356,-0.0294063,0.00401525,-0.000563189,0.000957344,0.00420737,-0.000755307,0.198047,0.00485996,1263,991,-1.83949,0.213741,-1.19909,-5.02843,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.185687,-0.0174609,-0.0290366,0.00435498,-0.000553035,0.000972081,0.00454049,-0.000738553,0.188579,0.0052154,1270,991,-1.79808,0.210932,-0.39612,-5.10238,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.18107,-0.0168906,-0.0281638,0.00467463,-0.000545554,0.000991475,0.00485659,-0.000727523,0.181513,0.00599529,1277,991,-1.75149,0.203742,0.342514,-5.15569,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.176314,-0.0158416,-0.0283525,0.00496564,-0.000542651,0.00101362,0.00514625,-0.000723254,0.176325,0.00681904,1284,991,-1.70714,0.193403,1.08564,-5.22379,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.171574,-0.0142988,-0.0311911,0.00524827,-0.000548012,0.00103061,0.00542606,-0.000725806,0.170832,0.00741565,1291,991,-1.67149,0.181199,1.76311,-5.28797,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.168744,-0.0132922,-0.0307861,0.00550856,-0.000561711,0.00104012,0.00568184,-0.000734984,0.165074,0.00751275,1298,991,-1.64322,0.170402,2.48162,-5.37031,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.16647,-0.0124956,-0.0274765,0.00569153,-0.000581884,0.00104305,0.00586041,-0.000750762,0.160514,0.00706155,1305,991,-1.61097,0.156015,3.17206,-5.46404,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.161947,-0.011074,-0.0277901,0.00577709,-0.00060542,0.00104213,0.00594293,-0.000771269,0.15782,0.00651151,1312,991,-1.56965,0.14311,3.88562,-5.55699,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.155344,-0.00902944,-0.0319993,0.00577995,-0.000629225,0.00102956,0.00594128,-0.00079055,0.15543,0.0060272,1319,991,-1.52184,0.130918,4.62788,-5.62692,6.14777,-5.74598
