 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.5363,3.66973,1.25326,-0.0941717,-0.0133407,-0.0147432,0.00168474,0.000102192,0.000321978,0.00174774,3.91921e-05,0.193225,0.00525883,1634,921,-0.87449,0.134265,32.6311,-10.9095,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0916574,-0.0126331,-0.0171035,0.00160425,0.000111389,0.000312652,0.00166709,4.85542e-05,0.19833,0.00522323,1641,921,-0.860675,0.130355,33.26,-11.0237,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0900634,-0.012252,-0.0173828,0.00147993,0.000122988,0.000304573,0.00154516,5.77611e-05,0.210973,0.00515203,1648,921,-0.847286,0.124261,33.8549,-11.1311,34.749,-11.2818
38.8351,3.66161,1.48675,-0.089389,-0.0122635,-0.01561,0.00132064,0.000137562,0.000293841,0.0013896,6.86002e-05,0.230518,0.00516011,1655,921,-0.834321,0.119756,34.431,-11.2221,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0889186,-0.0124207,-0.0142476,0.0011502,0.000150095,0.000282112,0.00122429,7.60043e-05,0.256827,0.0052176,1662,921,-0.824577,0.118788,34.9939,-11.3092,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0878548,-0.0122701,-0.0142391,0.000975485,0.000160965,0.000266298,0.00105482,8.1629e-05,0.289548,0.00528243,1669,921,-0.814712,0.11621,35.6087,-11.406,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0867428,-0.0122979,-0.0139599,0.000778697,0.000172216,0.000243874,0.000864595,8.63174e-05,0.338657,0.00543665,1676,921,-0.803337,0.111514,36.2473,-11.5058,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.085702,-0.0121821,-0.0149545,0.000561356,0.000186782,0.000218758,0.000662047,8.60913e-05,0.431375,0.00577113,1683,921,-0.797406,0.109722,36.8435,-11.6134,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0851052,-0.011907,-0.0163521,0.000365039,0.000208951,0.000201666,0.000503236,7.07544e-05,0.600776,0.00606959,1690,921,-0.797,0.112096,37.3958,-11.7418,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0849872,-0.0120733,-0.0167945,0.000185697,0.000245867,0.000190172,0.000408319,2.32451e-05,0.863848,0.00619823,1697,921,-0.797068,0.117886,37.9446,-11.842,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.45295,-0.155675,-0.0312224,0.0108659,-0.00132874,0.00266832,0.0114242,-0.00188704,0.206257,0.00599972,913,928,-4.40765,1.55761,-19.4783,0.267,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.444313,-0.152673,-0.0284398,0.0113304,-0.00129709,0.00251537,0.011813,-0.0017797,0.189561,0.00623238,920,928,-4.31501,1.52503,-19.3022,0.13329,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.43738,-0.14983,-0.0262865,0.0114372,-0.00124051,0.00234848,0.0118583,-0.00166157,0.177405,0.00660578,927,928,-4.24046,1.49326,-19.1646,0.00955763,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.427531,-0.145975,-0.0252103,0.0112206,-0.00116028,0.00216999,0.0115899,-0.0015296,0.168577,0.00652361,934,928,-4.14092,1.45553,-19.0111,-0.113904,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.41642,-0.142722,-0.0258844,0.0107281,-0.00106479,0.00198231,0.0110524,-0.00138908,0.162158,0.00627967,941,928,-4.03355,1.41384,-18.843,-0.242744,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.404587,-0.138864,-0.0284996,0.0100168,-0.00096393,0.0017921,0.0103019,-0.00124901,0.157753,0.00674994,948,928,-3.92457,1.37471,-18.6705,-0.373283,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.39582,-0.13637,-0.0295749,0.00916441,-0.000864197,0.00160699,0.00941562,-0.00111541,0.15507,0.00599627,955,928,-3.84097,1.3439,-18.5189,-0.509299,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.389717,-0.13419,-0.0278319,0.00827907,-0.000768903,0.00143355,0.00850077,-0.000990602,0.153434,0.00613816,962,928,-3.77574,1.32375,-18.3421,-0.636355,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.384543,-0.132912,-0.0241839,0.00750542,-0.000684234,0.0012713,0.00769823,-0.000877042,0.150515,0.00670761,969,928,-3.7143,1.31117,-18.1518,-0.745712,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.379635,-0.131835,-0.022551,0.00676254,-0.000611581,0.00111199,0.00692658,-0.000775615,0.146458,0.00686435,976,928,-3.66048,1.3021,-17.9298,-0.834581,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.375783,-0.130543,-0.0229219,0.00603537,-0.000554117,0.000958803,0.00617205,-0.000690793,0.141594,0.00656187,983,928,-3.62214,1.29195,-17.7414,-0.919733,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.372885,-0.129023,-0.0242201,0.00533502,-0.000507526,0.000821551,0.00544834,-0.00062085,0.137075,0.00604867,990,928,-3.59552,1.27615,-17.5916,-1.01487,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.371024,-0.127191,-0.0276731,0.00473712,-0.000475339,0.000706414,0.00483116,-0.000569378,0.132344,0.00573541,997,928,-3.58465,1.2601,-17.4495,-1.11467,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.370335,-0.125554,-0.0300896,0.00431205,-0.000463584,0.00062021,0.00439128,-0.000542816,0.127062,0.00649289,1004,928,-3.58225,1.24392,-17.2977,-1.22417,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.368366,-0.123722,-0.0333111,0.00410382,-0.000476043,0.000570814,0.00417389,-0.000546114,0.122146,0.00734729,1011,928,-3.56995,1.22375,-17.1644,-1.35335,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.364451,-0.121459,-0.0350791,0.00410448,-0.000511058,0.000562587,0.00417206,-0.000578642,0.119558,0.0077725,1018,928,-3.53539,1.20058,-16.9747,-1.47946,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.360133,-0.119492,-0.0339062,0.00427005,-0.000561691,0.000596595,0.00434263,-0.000634265,0.121052,0.00705202,1025,928,-3.48904,1.17987,-16.71,-1.59463,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.357276,-0.117687,-0.0304116,0.00453696,-0.000619638,0.000669665,0.0046225,-0.000705185,0.127058,0.00619265,1032,928,-3.45035,1.16228,-16.437,-1.69022,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.355666,-0.11711,-0.0257137,0.00485123,-0.000679832,0.000775357,0.00495787,-0.000786468,0.136673,0.00564214,1039,928,-3.41986,1.15475,-16.148,-1.77688,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.3545,-0.116105,-0.0226134,0.00519164,-0.000737327,0.000904086,0.00532643,-0.000872123,0.148006,0.00577575,1046,928,-3.39818,1.1409,-15.989,-1.85729,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.352057,-0.114361,-0.0193434,0.00554793,-0.000789853,0.00104544,0.00571593,-0.000957848,0.159332,0.00622676,1053,928,-3.36395,1.11757,-15.7671,-1.95924,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.348513,-0.111841,-0.0178854,0.00589766,-0.000834427,0.00118593,0.00610046,-0.00103723,0.169371,0.00641395,1060,928,-3.32434,1.08568,-15.5015,-2.07118,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.342192,-0.10815,-0.02053,0.00620605,-0.000870206,0.00131264,0.0064417,-0.00110585,0.177629,0.00609635,1067,928,-3.26997,1.05154,-15.1621,-2.20435,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.334587,-0.10392,-0.0245562,0.00644763,-0.000892351,0.00141625,0.00671142,-0.00115614,0.184146,0.00548901,1074,928,-3.20759,1.01886,-14.8101,-2.34149,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.32702,-0.099882,-0.0264038,0.00662544,-0.000901458,0.0014884,0.00690908,-0.00118509,0.188305,0.00469933,1081,928,-3.13966,0.984529,-14.4252,-2.47134,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.321266,-0.0964288,-0.0265079,0.00673742,-0.000896556,0.00152288,0.00703,-0.00118914,0.189811,0.00423277,1088,928,-3.084,0.953027,-14.0246,-2.58947,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.317676,-0.0934523,-0.026415,0.00679755,-0.000877707,0.00151252,0.00708486,-0.00116501,0.187717,0.00401666,1095,928,-3.0482,0.923883,-13.6503,-2.71498,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.314278,-0.0906125,-0.0273839,0.00685411,-0.000842241,0.00146477,0.00712346,-0.00111159,0.181853,0.00388299,1102,928,-3.01724,0.900885,-13.2744,-2.84465,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.310295,-0.0882018,-0.0286609,0.00692117,-0.000787376,0.00140258,0.00716844,-0.00103465,0.174503,0.00406789,1109,928,-2.9816,0.88075,-12.9031,-2.95718,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.304147,-0.0860841,-0.0292754,0.00695068,-0.000717283,0.00134187,0.00717872,-0.000945323,0.168334,0.00436471,1116,928,-2.92361,0.859009,-12.4761,-3.0607,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.297654,-0.0840767,-0.0262652,0.00692382,-0.000641273,0.00128823,0.00713717,-0.000854623,0.164126,0.00480626,1123,928,-2.85214,0.830338,-12.0263,-3.17116,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.292862,-0.082641,-0.0226482,0.00688735,-0.000571785,0.00124548,0.00708982,-0.000774253,0.161152,0.00528065,1130,928,-2.79487,0.811382,-11.6056,-3.28689,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.289252,-0.0809972,-0.0183265,0.00688267,-0.000515553,0.00121915,0.0070784,-0.000711276,0.159183,0.00567586,1137,928,-2.74678,0.790316,-11.2017,-3.40604,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.28594,-0.079741,-0.0141042,0.00687442,-0.000468251,0.00120813,0.00706809,-0.000661921,0.158954,0.00653498,1144,928,-2.70164,0.774291,-10.8075,-3.50615,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.279906,-0.0782214,-0.00784564,0.00679233,-0.000430694,0.00120877,0.00698924,-0.000627613,0.16149,0.00803196,1151,928,-2.62515,0.756541,-10.3809,-3.60811,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.271372,-0.0765408,-0.00212193,0.00660062,-0.000408231,0.00121656,0.00680578,-0.000613391,0.167067,0.00961721,1158,928,-2.52675,0.731363,-9.93444,-3.72034,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.262227,-0.0744565,-0.00036,0.00629652,-0.000403785,0.00122729,0.00651425,-0.000621511,0.175577,0.00977123,1165,928,-2.43429,0.708381,-9.4887,-3.85092,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.257208,-0.0726138,-0.00446422,0.0059065,-0.000417087,0.00123902,0.0061406,-0.000651189,0.18674,0.00877375,1172,928,-2.39758,0.69623,-9.05692,-3.97088,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.253197,-0.0700572,-0.0128441,0.00547905,-0.000442344,0.00125164,0.00573274,-0.000696043,0.199983,0.007685,1179,928,-2.38316,0.680731,-8.58578,-4.07252,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.250728,-0.0674314,-0.0214,0.00505749,-0.000475619,0.001262,0.00533174,-0.000749865,0.213984,0.00709317,1186,928,-2.38387,0.66657,-8.05506,-4.17953,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.247521,-0.0659846,-0.0269377,0.00465932,-0.00051494,0.00126859,0.0049536,-0.000809229,0.227948,0.00723387,1193,928,-2.36856,0.654629,-7.47415,-4.28013,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.24581,-0.065887,-0.0285144,0.00429895,-0.000556589,0.00127294,0.00461243,-0.00087007,0.241459,0.00748171,1200,928,-2.3553,0.647979,-6.96692,-4.36667,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.244675,-0.0659483,-0.0298704,0.00399801,-0.000596829,0.00127953,0.0043303,-0.000929112,0.254079,0.00746542,1207,928,-2.34685,0.645151,-6.52274,-4.44799,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.243724,-0.0654082,-0.0284681,0.00379824,-0.000632148,0.00128226,0.00414259,-0.000976501,0.262361,0.00713097,1214,928,-2.33221,0.639507,-6.10948,-4.54236,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.24185,-0.0638999,-0.0275092,0.00373818,-0.000658562,0.00128107,0.00408421,-0.00100459,0.263815,0.00656803,1221,928,-2.31052,0.62551,-5.60854,-4.65124,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.239607,-0.0616803,-0.0260853,0.00380953,-0.000674681,0.00128094,0.00414965,-0.00101479,0.259529,0.00619018,1228,928,-2.28414,0.601566,-5.0327,-4.7773,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.236401,-0.0589269,-0.0266225,0.00396128,-0.00068174,0.00128587,0.00429361,-0.00101407,0.252913,0.00622078,1235,928,-2.25486,0.578175,-4.36268,-4.90946,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.232798,-0.056225,-0.0296778,0.00413514,-0.000686146,0.00129387,0.00446042,-0.00101143,0.246301,0.00610382,1242,928,-2.22957,0.56062,-3.66216,-5.04037,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.229269,-0.0545875,-0.0288927,0.00431179,-0.000696988,0.00129767,0.00462802,-0.00101322,0.239034,0.00608138,1249,928,-2.19308,0.547265,-2.9632,-5.16155,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.224194,-0.0531731,-0.0274145,0.00449964,-0.000715596,0.00128771,0.00480026,-0.00101622,0.229347,0.00641537,1256,928,-2.14013,0.527059,-2.26134,-5.27686,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.218878,-0.0515087,-0.0284865,0.00471373,-0.000739292,0.00126644,0.0049935,-0.00101906,0.21742,0.00586918,1263,928,-2.09286,0.50635,-1.52503,-5.38891,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.214371,-0.0501287,-0.0296368,0.00493875,-0.000768678,0.001242,0.00519731,-0.00102724,0.205249,0.00538316,1270,928,-2.05336,0.492361,-0.788916,-5.49356,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.211508,-0.0495878,-0.030673,0.00512809,-0.000800858,0.00122306,0.00537049,-0.00104325,0.195649,0.00511837,1277,928,-2.02854,0.488593,-0.0915663,-5.60439,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.209042,-0.0493157,-0.0298074,0.00525594,-0.000836701,0.00120941,0.00548724,-0.00106799,0.188962,0.00520142,1284,928,-2.0015,0.484499,0.595235,-5.70856,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.205233,-0.0483481,-0.030093,0.00534513,-0.000871494,0.00119883,0.0055683,-0.00109467,0.184052,0.00522114,1291,928,-1.96589,0.478164,1.35741,-5.81265,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.201264,-0.0467587,-0.0309325,0.00541756,-0.00090189,0.00119179,0.00563484,-0.00111918,0.180341,0.00520772,1298,928,-1.93085,0.466097,2.10205,-5.89133,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.198014,-0.0455497,-0.0331124,0.00544717,-0.000925285,0.00118805,0.00566145,-0.00113957,0.178451,0.00519651,1305,928,-1.90663,0.459205,2.78165,-5.96863,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.193504,-0.0448243,-0.0355345,0.00541335,-0.000940544,0.00118501,0.00562717,-0.00115435,0.178509,0.0055162,1312,928,-1.87161,0.453801,3.40923,-6.06558,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.18634,-0.0433368,-0.0366841,0.00532914,-0.000945218,0.00118024,0.00554381,-0.00115988,0.179915,0.00605479,1319,928,-1.8086,0.434561,4.07279,-6.17894,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.178995,-0.0409298,-0.037188,0.00522993,-0.000935881,0.0011722,0.00544526,-0.00115121,0.181672,0.00698193,1326,928,-1.74239,0.409307,4.74168,-6.29936,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.173608,-0.0377519,-0.0377195,0.00512428,-0.000912155,0.0011607,0.00533977,-0.00112764,0.183565,0.00763306,1333,928,-1.69467,0.386764,5.3974,-6.41094,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.171427,-0.0361823,-0.0359114,0.00500778,-0.000873407,0.00114417,0.00522253,-0.00108816,0.185535,0.0076092,1340,928,-1.6683,0.371214,6.06324,-6.50411,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.168988,-0.0345468,-0.0347243,0.00487882,-0.00082016,0.00112063,0.00509126,-0.0010326,0.187347,0.00734767,1347,928,-1.64155,0.354542,6.7736,-6.60159,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.1664,-0.0334516,-0.030829,0.00472786,-0.000756252,0.00109316,0.00493773,-0.000966124,0.189678,0.00685286,1354,928,-1.60461,0.337562,7.47552,-6.71925,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.163396,-0.0325707,-0.0269413,0.00454613,-0.000683908,0.00106447,0.00475448,-0.000892262,0.19329,0.00656835,1361,928,-1.56381,0.324207,8.15839,-6.83992,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.161361,-0.0315227,-0.0232122,0.00433381,-0.000607994,0.0010313,0.0045404,-0.000814579,0.197698,0.00653747,1368,928,-1.53242,0.307808,8.78505,-6.97146,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.159929,-0.0309371,-0.01607,0.00412518,-0.00053054,0.00099383,0.00432845,-0.000733813,0.201752,0.0068168,1375,928,-1.49529,0.290241,9.37532,-7.08304,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.156054,-0.0296762,-0.0150485,0.00396432,-0.000453225,0.000956475,0.00416252,-0.000651426,0.204328,0.00689999,1382,928,-1.45596,0.276476,9.97396,-7.18583,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.151561,-0.0281518,-0.0155336,0.00385677,-0.000377899,0.000929719,0.0040519,-0.000573027,0.206876,0.00683888,1389,928,-1.41612,0.264752,10.5403,-7.28722,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.14553,-0.0262023,-0.0219966,0.00375631,-0.000308211,0.000912426,0.00395174,-0.000503641,0.210999,0.00693401,1396,928,-1.38211,0.255242,11.0868,-7.39234,12.516,-7.69289
11.0062,2.83379,0.204444,-0.141681,-0.0247925,-0.0249123,0.00362984,-0.000248554,0.000892414,0.00382533,-0.000444044,0.215651,0.00698099,1403,928,-1.3563,0.24258,11.6014,-7.49454,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.140421,-0.0239178,-0.0241757,0.00347385,-0.000200915,0.000863333,0.00366657,-0.000393635,0.219628,0.00706769,1410,928,-1.3418,0.226832,12.1139,-7.59611,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.139389,-0.0234434,-0.0233184,0.00329757,-0.000164565,0.000825906,0.0034845,-0.000351495,0.222584,0.00723093,1417,928,-1.32891,0.221443,12.5998,-7.68797,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.138184,-0.0233214,-0.0213398,0.00311272,-0.000138189,0.00078979,0.00329443,-0.000319907,0.226148,0.00731096,1424,928,-1.31061,0.218699,13.0922,-7.78545,14.4509,-8.065
14.0553,2.84336,0.334598,-0.136532,-0.0233948,-0.0172429,0.00291003,-0.000120908,0.000754366,0.0030874,-0.000298281,0.230934,0.00704053,1431,928,-1.28112,0.21829,13.6486,-7.8737,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.134867,-0.0230281,-0.0132213,0.00269432,-0.000110775,0.000712451,0.0028649,-0.000281354,0.235002,0.0063801,1438,928,-1.25187,0.218158,14.2548,-7.94258,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.132556,-0.0219497,-0.0127812,0.00248303,-0.000108517,0.000664318,0.00264339,-0.000268885,0.236871,0.00584852,1445,928,-1.22897,0.210693,14.8259,-8.01502,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.129244,-0.0208503,-0.0156236,0.00229535,-0.000112639,0.000617138,0.0024443,-0.000261591,0.236829,0.00554522,1452,928,-1.20809,0.201555,15.372,-8.10428,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.126265,-0.0200555,-0.019075,0.00214386,-0.000116451,0.000576488,0.0022824,-0.000254992,0.235846,0.0055121,1459,928,-1.19226,0.195131,15.9092,-8.21542,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.124633,-0.0198981,-0.0191012,0.00201945,-0.000116185,0.000543608,0.00214986,-0.000246592,0.235444,0.0055385,1466,928,-1.17682,0.190747,16.5004,-8.35091,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.123791,-0.0191888,-0.0191875,0.00191765,-0.000108173,0.000517097,0.002042,-0.00023253,0.236009,0.00575748,1473,928,-1.16892,0.185435,17.1288,-8.46578,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.122891,-0.0183612,-0.0174265,0.00184597,-9.75154e-05,0.000496578,0.0019655,-0.000217044,0.236212,0.00571045,1480,928,-1.15426,0.175409,17.7873,-8.56929,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.12206,-0.0176795,-0.0149582,0.00180691,-8.83379e-05,0.000480192,0.00192163,-0.000203059,0.23451,0.00565035,1487,928,-1.13773,0.164598,18.4514,-8.66924,19.654,-8.87723
20.9926,2.88103,0.530676,-0.121157,-0.0178144,-0.0135391,0.00179038,-7.83767e-05,0.000463968,0.00189924,-0.000187228,0.230442,0.00531785,1494,928,-1.12378,0.158284,19.103,-8.76942,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.120185,-0.0178119,-0.0143371,0.00178636,-6.44632e-05,0.000451783,0.00189075,-0.000168855,0.22708,0.00533204,1501,928,-1.11691,0.162634,19.7281,-8.87969,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.119567,-0.0178358,-0.0147069,0.00179609,-4.89681e-05,0.000447276,0.0018988,-0.000151678,0.225722,0.00540893,1508,928,-1.11184,0.170782,20.2901,-8.98146,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.11881,-0.018032,-0.0126629,0.00181652,-3.46347e-05,0.000446965,0.00191879,-0.000136905,0.224938,0.00564441,1515,928,-1.0971,0.172043,20.8775,-9.08514,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.117031,-0.017772,-0.0122963,0.00182403,-2.16357e-05,0.000443685,0.00192515,-0.000122754,0.224079,0.00563354,1522,928,-1.07919,0.166969,21.4257,-9.17888,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.114125,-0.0171734,-0.0142108,0.00180012,-1.08738e-05,0.000434206,0.00189885,-0.000109598,0.223566,0.005471,1529,928,-1.05932,0.161583,21.9711,-9.26972,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.110506,-0.0163464,-0.0177672,0.00174098,-1.96162e-06,0.000423985,0.00183865,-9.96267e-05,0.226401,0.00506357,1536,928,-1.03902,0.157949,22.5317,-9.35448,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.107937,-0.015873,-0.0193267,0.00166085,4.63353e-06,0.000415607,0.0017593,-9.38068e-05,0.232573,0.00487578,1543,928,-1.02107,0.155529,23.0914,-9.41428,24.1581,-9.60841
27.119,2.88237,0.927375,-0.106817,-0.0158447,-0.0196596,0.00159087,9.2917e-06,0.000407454,0.00168967,-8.95071e-05,0.237887,0.0047755,1550,928,-1.01159,0.155416,23.6589,-9.49465,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.106808,-0.0156887,-0.018956,0.0015326,1.26283e-05,0.000393239,0.00162831,-8.30818e-05,0.238747,0.00475108,1557,928,-1.00842,0.154149,24.2187,-9.59895,25.275,-9.78988
28.6536,2.88303,1.03562,-0.106814,-0.0156471,-0.0194637,0.00147575,1.34203e-05,0.00037278,0.0015653,-7.6126e-05,0.235745,0.00489112,1564,928,-1.00959,0.156764,24.8074,-9.70485,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.106995,-0.0158421,-0.0185343,0.00142568,1.18257e-05,0.000350587,0.00150784,-7.03333e-05,0.230193,0.00530987,1571,928,-1.00707,0.157237,25.4835,-9.80034,26.542,-9.98992
30.2205,2.89354,1.07068,-0.106488,-0.0159975,-0.0185829,0.00140824,9.16242e-06,0.000335287,0.00148444,-6.70386e-05,0.223475,0.0056428,1578,928,-1.00185,0.154123,26.2625,-9.89506,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.105646,-0.0156789,-0.0188669,0.00143667,1.04058e-05,0.000325883,0.0015076,-6.05266e-05,0.214319,0.00581702,1585,928,-0.994714,0.152853,27.0972,-9.99634,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.104935,-0.0152796,-0.0169134,0.00149476,1.69116e-05,0.000318031,0.0015603,-4.8622e-05,0.203216,0.00561405,1592,928,-0.980814,0.148619,27.9352,-10.0835,28.9735,-10.2663
32.601,2.91543,1.06438,-0.103544,-0.0151946,-0.0154165,0.00157133,2.46877e-05,0.000314884,0.00163298,-3.69626e-05,0.193342,0.00532132,1599,928,-0.962424,0.148501,28.7472,-10.1673,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.100799,-0.0147664,-0.0149392,0.00165357,3.17386e-05,0.000315553,0.00171281,-2.74939e-05,0.185551,0.00493582,1606,928,-0.935924,0.146201,29.5163,-10.2489,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0986916,-0.0146884,-0.0134954,0.00171814,4.10492e-05,0.000314656,0.00177524,-1.60431e-05,0.179491,0.00516845,1613,928,-0.911426,0.140083,30.2495,-10.359,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0972178,-0.0145809,-0.0123021,0.00174807,5.20875e-05,0.00030862,0.00180248,-2.32656e-06,0.174521,0.00538952,1620,928,-0.893492,0.138964,30.9222,-10.4477,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0963708,-0.0143048,-0.0112198,0.00173984,6.28681e-05,0.000299903,0.00179186,1.08481e-05,0.171747,0.00544554,1627,928,-0.881555,0.138227,31.5796,-10.5441,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0939317,-0.013189,-0.0149493,0.00169154,7.34047e-05,0.000292097,0.00174266,2.22917e-05,0.173233,0.00549055,1634,928,-0.873429,0.133203,32.2122,-10.651,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0917311,-0.0121422,-0.017182,0.00160388,8.4683e-05,0.000285291,0.00165569,3.28747e-05,0.17964,0.00562431,1641,928,-0.862035,0.126024,32.8527,-10.7672,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0904873,-0.0118348,-0.0172182,0.00147267,9.88209e-05,0.000279874,0.0015275,4.39942e-05,0.193448,0.00573974,1648,928,-0.850784,0.119899,33.4625,-10.8661,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0896807,-0.0117814,-0.0162753,0.00130667,0.000115958,0.000272969,0.00136626,5.63629e-05,0.214949,0.00548135,1655,928,-0.839731,0.118277,34.0492,-10.9531,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0890324,-0.0120384,-0.0152835,0.00113328,0.00013012,0.000266133,0.00119951,6.38886e-05,0.243909,0.00527344,1662,928,-0.829757,0.119378,34.6164,-11.038,35.5001,-11.184
