 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.20428,2.71345,0.357538,0.898789,-1.44904,1.93942,-0.0644432,0.0146358,-0.0605507,0.0474134,-0.0972208,-1.07464,0.0218503,1305,928,14.8625,11.5041,13.0395,5.04354,4.71981,-6.46898
0.974874,2.72356,0.335233,0.819782,-1.46498,2.14241,-0.0797798,0.0197148,-0.0527171,0.0424512,-0.102516,-1.16361,0.0264923,1312,928,14.8011,11.3836,12.823,4.83463,5.30284,-6.56367
1.7465,2.73441,0.312287,0.697902,-1.48455,2.20847,-0.0927599,0.0232708,-0.0423876,0.0371059,-0.106595,-1.2553,0.0323643,1319,928,13.9163,11.4612,12.2308,4.84432,5.89611,-6.67058
2.51853,2.7448,0.290377,0.562409,-1.52277,2.20866,-0.101052,0.0251762,-0.030199,0.032029,-0.107905,-1.34765,0.0380589,1326,928,12.7057,11.801,11.5242,5.13362,6.49309,-6.77107
4.06797,2.76407,0.237683,0.230008,-1.66129,1.92944,-0.106247,0.0251138,-0.00307838,0.025186,-0.106319,-1.54738,0.0392281,1340,928,8.85201,13.4121,9.6153,6.76969,7.74159,-6.91871
4.84884,2.77593,0.197418,0.0332246,-1.73213,1.75038,-0.105186,0.0230881,0.0113813,0.0240901,-0.106188,1.48298,0.0393248,1347,928,6.51969,14.2766,8.42493,7.65262,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.164867,-1.77887,1.65858,-0.101154,0.0189247,0.0257495,0.0242134,-0.106443,1.36822,0.0347088,1354,928,4.44831,14.9107,7.19212,8.04655,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.332032,-1.75204,1.63448,-0.0944723,0.0135708,0.03933,0.0263712,-0.107273,1.25615,0.0302931,1361,928,2.85473,14.6722,6.22812,7.70485,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.47495,-1.65556,1.58774,-0.084263,0.00713054,0.0514691,0.0302615,-0.107394,1.14843,0.0277075,1368,928,1.38687,13.7986,5.45887,6.69822,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.580842,-1.56723,1.57809,-0.0704593,-0.000541159,0.0620844,0.0357501,-0.106751,1.04182,0.0285104,1375,928,0.381641,12.9405,5.01799,5.75882,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.578834,-1.47144,1.51739,-0.0534375,-0.00919394,0.0694534,0.0415756,-0.104207,0.939575,0.0245347,1382,928,0.192403,12.0778,5.63113,4.82896,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.554647,-1.3813,1.45096,-0.0367199,-0.0175574,0.0738725,0.0473526,-0.10163,0.849888,0.0239301,1389,928,0.186897,11.2716,6.42298,3.97402,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.501479,-1.2718,1.31661,-0.021293,-0.0257721,0.0771191,0.0536191,-0.100684,0.770882,0.0394125,1396,928,0.213075,10.392,7.46908,2.99053,12.516,-7.69289
11.0062,2.83379,0.204444,-0.544495,-1.15339,1.10698,-0.00820028,-0.03348,0.0786207,0.0587901,-0.10047,0.705695,0.0419044,1403,928,-0.889417,9.54792,7.55822,1.99354,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.621412,-1.03888,0.933745,0.0025394,-0.0400054,0.0783186,0.0624232,-0.0998892,0.65279,0.0385056,1410,928,-2.18146,8.6621,7.32828,1.01454,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.689696,-0.949229,0.724294,0.011975,-0.0454616,0.0766366,0.0650974,-0.098584,0.60613,0.04002,1417,928,-3.50808,8.08704,7.15646,0.316273,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.717864,-0.871547,0.545662,0.0194369,-0.0494423,0.0738152,0.0664514,-0.0964568,0.567126,0.0351277,1424,928,-4.36768,7.53015,7.37804,-0.254846,14.4509,-8.065
14.0553,2.84336,0.334598,-0.702512,-0.737911,0.44302,0.0243712,-0.0517767,0.0700247,0.0660035,-0.0934091,0.536393,0.035699,1431,928,-4.60505,6.3491,8.07936,-1.46639,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.680001,-0.588191,0.34781,0.0272684,-0.0524272,0.0655254,0.0641111,-0.0892698,0.512211,0.0367891,1438,928,-4.76197,5.06763,8.89666,-2.87643,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.648892,-0.45342,0.235139,0.0288813,-0.0516704,0.0605225,0.0613043,-0.0840933,0.491812,0.0326508,1445,928,-4.89687,3.93098,9.75411,-4.10089,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.622746,-0.375033,0.116802,0.0298654,-0.049145,0.0547373,0.0578645,-0.0771441,0.472819,0.0252631,1452,928,-5.07809,3.35272,10.5252,-4.8059,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.588428,-0.311531,-0.0149533,0.0309894,-0.045446,0.0484762,0.0545013,-0.0689579,0.45159,0.0165668,1459,928,-5.22835,2.91972,11.3676,-5.35918,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.585857,-0.255083,-0.0660994,0.0318974,-0.0409748,0.0422819,0.0512766,-0.060354,0.429763,0.0150113,1466,928,-5.39339,2.46896,11.9643,-5.99836,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.58426,-0.21568,-0.0952976,0.0324447,-0.0361021,0.0363994,0.0481671,-0.0518246,0.407735,0.0164739,1473,928,-5.48772,2.13808,12.5967,-6.45695,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.568943,-0.188992,-0.10368,0.0322779,-0.0309318,0.0308017,0.0448048,-0.0434587,0.386264,0.0152735,1480,928,-5.38419,1.88741,13.3947,-6.79139,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.538372,-0.166935,-0.0957585,0.031739,-0.0260836,0.0257277,0.0415288,-0.0358735,0.363599,0.0132458,1487,928,-5.08723,1.65231,14.3503,-7.09265,19.654,-8.87723
20.9926,2.88103,0.530676,-0.510298,-0.150517,-0.0861688,0.0314631,-0.0217854,0.0212853,0.0389257,-0.029248,0.337209,0.012257,1494,928,-4.80542,1.48912,15.2686,-7.37519,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.49393,-0.133589,-0.0784931,0.0320467,-0.0179793,0.0174803,0.0375495,-0.023482,0.304977,0.00961126,1501,928,-4.63548,1.32171,16.0446,-7.66173,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.483182,-0.115709,-0.0751832,0.0333865,-0.0147455,0.0144246,0.0373783,-0.0187373,0.26998,0.00875007,1508,928,-4.53146,1.15333,16.705,-7.94124,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.466062,-0.0993092,-0.062996,0.0344982,-0.0121831,0.0120968,0.0374467,-0.0151316,0.239079,0.0128079,1515,928,-4.33951,0.986848,17.4534,-8.22284,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.436944,-0.0853856,-0.0541137,0.0347271,-0.0102499,0.0103798,0.037007,-0.0125298,0.216213,0.0149939,1522,928,-4.05109,0.836168,18.2708,-8.45533,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.392153,-0.0704141,-0.0668169,0.0339515,-0.00886132,0.00902886,0.0357777,-0.0106875,0.199572,0.0135299,1529,928,-3.69863,0.712417,19.2254,-8.67342,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.336907,-0.0562676,-0.0814047,0.0322515,-0.00790887,0.00793603,0.0337628,-0.00942022,0.188188,0.0114354,1536,928,-3.26042,0.603235,20.2909,-8.87661,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.292348,-0.0490309,-0.0946616,0.0299408,-0.00725121,0.00705089,0.0312326,-0.00854306,0.181207,0.00986967,1543,928,-2.91125,0.56118,21.2604,-8.99326,24.1581,-9.60841
27.119,2.88237,0.927375,-0.266834,-0.0473414,-0.104794,0.0275101,-0.00677573,0.00630355,0.0286323,-0.00789793,0.17618,0.00902675,1550,928,-2.71922,0.562588,22.0648,-9.07967,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.255968,-0.0424901,-0.114669,0.0251171,-0.00640728,0.00560152,0.0260828,-0.00737302,0.170729,0.00716957,1557,928,-2.65816,0.526315,22.7275,-9.2108,25.275,-9.78988
28.6536,2.88303,1.03562,-0.252573,-0.0412923,-0.122056,0.0226789,-0.006104,0.00487555,0.0234824,-0.00690744,0.163323,0.00682998,1564,928,-2.65352,0.518962,23.3465,-9.31089,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.248552,-0.0367617,-0.12359,0.0202278,-0.00582441,0.00418021,0.0208821,-0.00647871,0.155264,0.00738477,1571,928,-2.62414,0.483603,24.0616,-9.45457,26.542,-9.98992
30.2205,2.89354,1.07068,-0.242006,-0.0326667,-0.114505,0.0180646,-0.00554471,0.00358426,0.0185967,-0.00607687,0.147392,0.00742505,1578,928,-2.53457,0.432151,24.9009,-9.60655,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.232673,-0.0299909,-0.0971915,0.0164826,-0.0052117,0.00311245,0.0169203,-0.0056494,0.139715,0.00745527,1585,928,-2.39045,0.38415,25.823,-9.75273,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.222584,-0.0290746,-0.0709437,0.0154703,-0.00482383,0.00274984,0.0158363,-0.00518983,0.132321,0.00793699,1592,928,-2.20692,0.338359,26.7599,-9.87237,28.9735,-10.2663
32.601,2.91543,1.06438,-0.206551,-0.0296563,-0.0525413,0.0148929,-0.00440857,0.00247639,0.0152055,-0.00472123,0.125591,0.00805368,1599,928,-1.99807,0.318587,27.721,-9.96792,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.181798,-0.0282067,-0.046015,0.0145803,-0.00398655,0.00225002,0.0148491,-0.00425533,0.118892,0.0077127,1606,928,-1.75581,0.306707,28.7084,-10.0741,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.164293,-0.0271775,-0.0404241,0.0143195,-0.00357611,0.00205714,0.014553,-0.00380954,0.112989,0.00804086,1613,928,-1.58083,0.290074,29.5943,-10.2019,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.15671,-0.026002,-0.0280193,0.013875,-0.00319357,0.00189264,0.0140824,-0.00340091,0.109118,0.00673179,1620,928,-1.46886,0.263509,30.3309,-10.3151,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.151614,-0.022838,-0.0194164,0.0131318,-0.00284919,0.00174979,0.0133212,-0.00303854,0.10779,0.00665315,1627,928,-1.39318,0.222333,31.0326,-10.4464,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.140178,-0.019347,-0.021401,0.012108,-0.00255058,0.00164334,0.0122899,-0.00273255,0.110284,0.00641798,1634,928,-1.3003,0.191932,31.7544,-10.5776,33.143,-10.8044
37.2566,2.92028,1.35658,-0.12716,-0.0159964,-0.0258096,0.0108653,-0.00230033,0.0015729,0.0110506,-0.00248563,0.117271,0.00628972,1641,928,-1.20257,0.168338,32.5003,-10.7151,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.117645,-0.0141133,-0.0285673,0.00942714,-0.00209013,0.00153515,0.00962825,-0.00229124,0.130262,0.00610819,1648,928,-1.12922,0.153289,33.1901,-10.8275,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.112789,-0.0133625,-0.0273763,0.00781911,-0.0019083,0.00151619,0.00804995,-0.00213915,0.151094,0.00555588,1655,928,-1.08199,0.143644,33.8166,-10.9203,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.110377,-0.0129031,-0.0263958,0.00629495,-0.00174592,0.00150079,0.00656594,-0.00201691,0.178636,0.00530013,1662,928,-1.05683,0.135298,34.401,-11.0095,35.5001,-11.184
40.3196,2.90504,1.67935,-0.107323,-0.0119642,-0.0266354,0.00501198,-0.00160151,0.00146057,0.00532018,-0.00190971,0.207962,0.00523176,1669,928,-1.03075,0.123867,35.0343,-11.1078,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.103307,-0.010409,-0.0279241,0.00384741,-0.00147318,0.00137741,0.00418285,-0.00180861,0.238879,0.00526955,1676,928,-1.00043,0.107098,35.7166,-11.2222,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.100038,-0.00907736,-0.028375,0.00273425,-0.00135681,0.00126007,0.00309121,-0.00171378,0.276054,0.00554256,1683,928,-0.973552,0.0937303,36.3768,-11.3425,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0986902,-0.00850767,-0.0275944,0.00189716,-0.00124913,0.00113396,0.00226326,-0.00161522,0.312283,0.00581584,1690,928,-0.958634,0.0871432,36.9694,-11.4705,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0982204,-0.00864424,-0.0262239,0.001455,-0.00114519,0.000998237,0.00179403,-0.00148422,0.327404,0.00590212,1697,928,-0.948877,0.0861593,37.5483,-11.5555,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.304123,-0.224376,-0.0817376,0.0217129,-0.00548461,0.0049301,0.022579,-0.00635071,0.173901,0.0061395,913,935,-3.08006,2.31584,-18.3552,0.891268,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.287888,-0.218745,-0.0824112,0.0259507,-0.0054992,0.00443469,0.0265641,-0.00611257,0.137438,0.00653037,920,935,-2.92506,2.25965,-18.1193,0.742977,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.274854,-0.215574,-0.0829268,0.0283997,-0.00545593,0.00391135,0.0288457,-0.00590193,0.113538,0.00669476,927,935,-2.8002,2.22869,-17.9375,0.627599,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.252004,-0.210175,-0.077219,0.0292363,-0.00535715,0.00341294,0.0295698,-0.00569065,0.0974071,0.00840074,934,935,-2.56594,2.17082,-17.6611,0.485806,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.223594,-0.207958,-0.073964,0.0287619,-0.00520137,0.00295675,0.0290174,-0.00545685,0.0861933,0.00888024,941,935,-2.28373,2.14216,-17.3173,0.365459,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.189049,-0.203953,-0.071179,0.0272815,-0.00499525,0.00254234,0.0274805,-0.00519428,0.078125,0.00944296,948,935,-1.94458,2.09823,-16.9113,0.225289,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.159211,-0.204048,-0.0657818,0.0251129,-0.00474904,0.00217555,0.0252705,-0.0049067,0.0723446,0.0077281,955,935,-1.64327,2.08597,-16.5551,0.118712,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.135468,-0.205036,-0.0592089,0.022616,-0.00447718,0.00186306,0.0227436,-0.0046047,0.0683362,0.00673052,962,935,-1.39752,2.08869,-16.2145,0.0210486,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.11883,-0.2057,-0.0491703,0.0204422,-0.00421578,0.00157399,0.0205423,-0.00431585,0.0634895,0.00665608,969,935,-1.21124,2.08496,-15.9115,-0.0657501,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.107473,-0.207257,-0.0406711,0.0182021,-0.00396832,0.00131393,0.0182797,-0.00404592,0.0589897,0.00574257,976,935,-1.07928,2.08623,-15.6443,-0.134642,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.100692,-0.208778,-0.0375959,0.0159337,-0.00376183,0.00108652,0.0159934,-0.00382158,0.0549436,0.004727,983,935,-1.00526,2.09067,-15.4532,-0.206367,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.0960661,-0.210204,-0.0396046,0.0137756,-0.00361842,0.000891203,0.0138212,-0.00366396,0.0510578,0.00432647,990,935,-0.965226,2.10311,-15.2875,-0.277824,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.0924215,-0.211529,-0.0454616,0.0120302,-0.00358419,0.000729064,0.0120642,-0.00361816,0.0465566,0.00395267,997,935,-0.944881,2.12623,-15.1296,-0.347454,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.0908137,-0.211884,-0.0504152,0.0109863,-0.00371424,0.000591109,0.01101,-0.00373797,0.0401236,0.00423114,1004,935,-0.942057,2.13954,-14.9613,-0.426394,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.0870243,-0.211999,-0.0569459,0.0109593,-0.00404813,0.000458878,0.0109733,-0.00406215,0.0305387,0.00510259,1011,935,-0.922774,2.14708,-14.7761,-0.514159,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.080679,-0.212343,-0.0612013,0.0120781,-0.00460458,0.000322996,0.0120843,-0.00461083,0.0193515,0.00594761,1018,935,-0.873185,2.15428,-14.5456,-0.595309,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.0733311,-0.214629,-0.0630536,0.0142293,-0.00538249,0.000191324,0.0142311,-0.00538435,0.00975437,0.00599102,1025,935,-0.807225,2.17522,-14.2677,-0.662725,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.0683665,-0.216996,-0.0633945,0.0171256,-0.00635908,7.33116e-05,0.0171258,-0.00635931,0.00312164,0.00600024,1032,935,-0.76006,2.20294,-13.9893,-0.708174,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.0654346,-0.219669,-0.0610973,0.0205185,-0.00750445,-4.79581e-05,0.0205186,-0.00750453,-0.00171138,0.00604908,1039,935,-0.725076,2.22703,-13.7154,-0.776605,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.0587789,-0.218583,-0.0639251,0.0243015,-0.008753,-0.000209548,0.0243029,-0.00875433,-0.00633911,0.00666061,1046,935,-0.669702,2.22389,-13.4811,-0.860585,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.0467873,-0.218175,-0.0671527,0.0283861,-0.0100286,-0.000435584,0.0283911,-0.0100335,-0.011337,0.00707835,1053,935,-0.564684,2.22592,-13.1721,-0.94246,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.0260817,-0.220531,-0.0764869,0.032732,-0.011271,-0.000747981,0.0327447,-0.0112837,-0.0169919,0.00729164,1060,935,-0.393098,2.26007,-12.7123,-0.983228,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.0083125,-0.222622,-0.091738,0.0372437,-0.0124371,-0.0011693,0.0372712,-0.0124646,-0.0235189,0.00810699,1067,935,-0.10859,2.30075,-12.0798,-1.03437,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.0506982,-0.22391,-0.107873,0.0416606,-0.0135019,-0.00174401,0.0417157,-0.013557,-0.0315739,0.00850043,1074,935,0.24802,2.33686,-11.3681,-1.09368,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.100105,-0.223376,-0.121359,0.0456789,-0.0144734,-0.00249329,0.0457821,-0.0145765,-0.041355,0.00859575,1081,935,0.676818,2.34895,-10.5674,-1.16919,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.142283,-0.216491,-0.120079,0.0491243,-0.0153565,-0.00344892,0.0493082,-0.0155405,-0.0532849,0.00793856,1088,935,1.07532,2.28061,-9.80444,-1.32178,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.173013,-0.207453,-0.113612,0.0524924,-0.0161754,-0.00470665,0.0528135,-0.0164965,-0.0681178,0.00712843,1095,935,1.37883,2.18371,-9.14272,-1.51381,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.202364,-0.196893,-0.106757,0.0563682,-0.0169999,-0.00624382,0.0568958,-0.0175275,-0.0842948,0.0070787,1102,935,1.66953,2.07419,-8.49293,-1.72327,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.23722,-0.189126,-0.100439,0.0606026,-0.0178996,-0.00796951,0.0614035,-0.0187005,-0.100158,0.00894624,1109,935,2.01113,1.99477,-7.81037,-1.90023,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.291799,-0.182897,-0.101134,0.0643854,-0.0189663,-0.00983983,0.0655312,-0.0201122,-0.115929,0.0101645,1116,935,2.51867,1.93965,-6.90946,-2.0463,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.3542,-0.180032,-0.105611,0.067297,-0.0202687,-0.0118917,0.0688832,-0.0218549,-0.132604,0.0109096,1123,935,3.08914,1.91907,-5.92563,-2.15591,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.409721,-0.184158,-0.107143,0.069832,-0.0218671,-0.0141309,0.0719601,-0.0239953,-0.149482,0.0110893,1130,935,3.60431,1.96057,-5.02327,-2.20034,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.456931,-0.190328,-0.111762,0.0722755,-0.0237639,-0.0165411,0.0750446,-0.026533,-0.165867,0.0111241,1137,935,4.03218,2.02678,-4.19785,-2.21673,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.498734,-0.212565,-0.112661,0.0742484,-0.0259,-0.0191104,0.0777712,-0.0294227,-0.18229,0.0172447,1144,935,4.42413,2.2332,-3.41535,-2.06063,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.570251,-0.251272,-0.114658,0.0750779,-0.0281558,-0.0218015,0.0794932,-0.0325712,-0.199821,0.0220674,1151,935,5.09565,2.63773,-2.29399,-1.78173,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.644207,-0.293065,-0.12076,0.074517,-0.0304759,-0.0245635,0.0799795,-0.0359384,-0.218823,0.0240188,1158,935,5.77797,3.05273,-1.13309,-1.46176,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.724299,-0.336491,-0.126401,0.072678,-0.0327756,-0.0273954,0.0793703,-0.0394678,-0.239591,0.0216519,1165,935,6.51815,3.50288,0.0769984,-1.15031,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.766122,-0.383995,-0.104543,0.0696073,-0.0349863,-0.0303316,0.0777668,-0.0431458,-0.262788,0.0185624,1172,935,6.98128,3.92774,0.875818,-0.806534,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.797304,-0.433453,-0.0992792,0.0654465,-0.0370193,-0.0333743,0.0753582,-0.046931,-0.288688,0.0202828,1179,935,7.2966,4.39774,1.60429,-0.406152,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.824199,-0.487299,-0.0889223,0.0605774,-0.0387949,-0.0365364,0.0725647,-0.0507823,-0.317027,0.0215865,1186,935,7.58788,4.91373,2.3308,0.0107294,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.863687,-0.547348,-0.0877394,0.0555679,-0.040266,-0.0397693,0.0699216,-0.0546197,-0.346373,0.0206922,1193,935,7.97126,5.48021,3.21605,0.524117,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.902965,-0.597038,-0.0555246,0.0507452,-0.0413498,-0.0429514,0.0676675,-0.0582721,-0.375312,0.0174039,1200,935,8.44134,5.91971,4.06523,0.87424,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.94013,-0.639066,-0.0189697,0.0462532,-0.0420093,-0.0460375,0.0658952,-0.0616512,-0.403268,0.014948,1207,935,8.90271,6.28254,4.84683,1.13767,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.976063,-0.682077,0.029224,0.0422448,-0.0423184,-0.0491384,0.0647884,-0.064862,-0.430131,0.0156546,1214,935,9.38823,6.6421,5.61997,1.39447,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.00641,-0.731572,0.0903738,0.0389656,-0.0421531,-0.052102,0.0644342,-0.0676217,-0.454664,0.0139438,1221,935,9.86348,7.04262,6.37766,1.70712,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.03105,-0.792663,0.165663,0.0364221,-0.041506,-0.054966,0.0648335,-0.0699175,-0.477069,0.0133607,1228,935,10.3332,7.5428,7.12457,2.10501,-2.92459,-5.3731
-7.60412,1.83948,0.941326,1.04759,-0.859741,0.296662,0.0339614,-0.0402041,-0.0577674,0.0655241,-0.0717668,-0.500057,0.0160383,1235,935,10.9001,8.03126,7.87222,2.4801,-2.28889,-5.46657
-6.82792,1.85518,0.877086,1.0552,-0.932582,0.451176,0.0309028,-0.0381089,-0.0604558,0.066007,-0.0732131,-0.526076,0.0188027,1242,935,11.4608,8.5213,8.55195,2.89924,-1.62792,-5.56401
-6.05088,1.87129,0.812989,1.05792,-1.01105,0.624983,0.0270591,-0.0351796,-0.0629893,0.0661969,-0.0743174,-0.555963,0.0209439,1249,935,12.0412,9.01884,9.18833,3.36096,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.08663,-1.08066,0.789509,0.0224553,-0.0314802,-0.0652468,0.0660878,-0.0751127,-0.58943,0.0231876,1256,935,12.8344,9.45338,10.1354,3.74511,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.12923,-1.13445,0.9491,0.0163633,-0.0269783,-0.0671625,0.0652646,-0.0758796,-0.62934,0.0216323,1263,935,13.7388,9.76826,11.2435,3.96035,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.15944,-1.18039,1.14027,0.00822382,-0.0215767,-0.0688251,0.0637431,-0.077096,-0.678796,0.0214914,1270,935,14.6276,9.96514,12.2075,4.05753,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.09758,-1.23885,1.46476,-0.00179571,-0.0152568,-0.0699897,0.0617863,-0.0788388,-0.737463,0.0246875,1277,935,15.0907,10.1681,12.1796,4.0307,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.029,-1.2903,1.70662,-0.0128272,-0.0085918,-0.0706275,0.0599497,-0.0813687,-0.800386,0.0249348,1284,935,15.2398,10.3731,12.0951,4.08717,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.991683,-1.36239,1.83528,-0.026043,-0.0013544,-0.0700375,0.0574183,-0.0848157,-0.872629,0.0230641,1291,935,15.335,10.8475,12.446,4.58832,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.97295,-1.40688,1.94252,-0.0410396,0.00618678,-0.0681109,0.0546616,-0.0895144,-0.952258,0.023163,1298,935,15.5278,11.0956,13.007,4.84815,3.98605,-6.30828
0.197745,1.99336,0.298274,0.936141,-1.43894,2.16482,-0.0574974,0.0132495,-0.0644573,0.0514017,-0.0956497,-1.03635,0.0218564,1305,935,15.9174,11.1489,13.2944,4.77059,4.66442,-6.36774
0.969848,2.00421,0.271502,0.856447,-1.45293,2.41472,-0.0731798,0.0184393,-0.056272,0.0451905,-0.099931,-1.12703,0.0276885,1312,935,16.0006,10.9453,13.0788,4.48356,5.26391,-6.46818
1.74204,2.01536,0.24682,0.751769,-1.4685,2.56737,-0.0861943,0.02163,-0.0451765,0.0380559,-0.10262,-1.22206,0.0357564,1319,935,15.5511,10.8851,12.6459,4.32543,5.86358,-6.57994
2.51592,2.0264,0.219537,0.621537,-1.50608,2.61509,-0.0941832,0.0228752,-0.0321156,0.0311074,-0.102415,-1.31987,0.0422625,1326,935,14.5434,11.1551,12.0047,4.54726,6.48028,-6.68228
4.06492,2.04447,0.167766,0.278845,-1.64266,2.26904,-0.0989216,0.0216787,-0.00347524,0.0217788,-0.0990217,-1.54201,0.0369604,1340,935,10.3844,12.7834,10.0129,6.31289,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0445549,-1.71359,2.06053,-0.0982014,0.0192622,0.0117533,0.0204267,-0.0993659,1.47204,0.0396284,1347,935,7.61539,13.6536,8.43491,7.28043,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.171252,-1.75597,1.95096,-0.0948395,0.0147672,0.0266947,0.020923,-0.100995,1.34416,0.0352467,1354,935,5.3247,14.3106,7.01178,7.62564,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.348977,-1.72191,1.9277,-0.0890803,0.00922899,0.0408105,0.0239624,-0.103814,1.22434,0.029836,1361,935,3.6369,14.0206,5.92768,7.19893,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.486176,-1.63281,1.8569,-0.07956,0.00265566,0.053523,0.0290353,-0.10594,1.11287,0.0255456,1368,935,2.14837,13.2428,5.20038,6.31505,10.2636,-7.17469
