 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2857,-1.16427,1.23134,-0.485632,-0.328592,-0.0856,0.0187999,-0.0021579,0.00249035,0.0190918,-0.00244975,0.116662,0.00618174,1137,963,-4.71367,3.28983,-14.3221,-0.815028,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.478143,-0.327952,-0.0763673,0.0189224,-0.00215767,0.0023318,0.0191773,-0.00241253,0.108863,0.00722931,1144,963,-4.61335,3.26963,-13.852,-0.910295,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.466419,-0.328036,-0.0671109,0.0188978,-0.00220836,0.00219046,0.0191227,-0.00243329,0.10233,0.00790541,1151,963,-4.4728,3.25382,-13.3213,-0.993988,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.447109,-0.326231,-0.0649148,0.0187076,-0.00231978,0.00206562,0.0189086,-0.00252078,0.0969995,0.0075284,1158,963,-4.28201,3.23177,-12.6851,-1.08759,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.425976,-0.321996,-0.0660569,0.0183736,-0.00249552,0.00194184,0.0185527,-0.00267466,0.0919965,0.00701623,1165,963,-4.08484,3.18872,-12.0124,-1.19977,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.407098,-0.316747,-0.0638858,0.0178814,-0.00274227,0.00179634,0.0180367,-0.00289756,0.0862354,0.0067925,1172,963,-3.89978,3.12736,-11.3312,-1.33243,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.392466,-0.314424,-0.0551369,0.0172456,-0.003061,0.00161297,0.017373,-0.00318832,0.0787722,0.00744965,1179,963,-3.73459,3.09437,-10.6756,-1.45265,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.377834,-0.313909,-0.0447587,0.0165847,-0.00344281,0.00139384,0.0166812,-0.00353935,0.0691522,0.00782927,1186,963,-3.56419,3.08172,-10.049,-1.56118,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.364663,-0.315871,-0.0342665,0.016102,-0.00387586,0.0011441,0.0161673,-0.00394116,0.05702,0.00729121,1193,963,-3.40633,3.09131,-9.42796,-1.63014,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.355217,-0.31904,-0.0271533,0.015905,-0.00433478,0.000871551,0.0159424,-0.00437224,0.0429553,0.00664097,1200,963,-3.29288,3.11143,-8.87673,-1.68217,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.347627,-0.321539,-0.0203992,0.0160287,-0.00478399,0.000577392,0.0160447,-0.0048,0.0277139,0.00617081,1207,963,-3.198,3.12311,-8.33466,-1.73469,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.340149,-0.323369,-0.013513,0.0166242,-0.005189,0.000247647,0.016627,-0.00519181,0.0113511,0.00624646,1214,963,-3.10393,3.1315,-7.76928,-1.79247,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.330285,-0.325538,-0.000587651,0.0179057,-0.00550794,-0.000139948,0.0179066,-0.00550877,-0.00597693,0.00625797,1221,963,-2.96942,3.1388,-7.16619,-1.86787,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.319054,-0.329995,0.020533,0.0199201,-0.00568696,-0.000607738,0.0199345,-0.00570138,-0.0237154,0.00618915,1228,963,-2.79662,3.15882,-6.50443,-1.93506,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.307311,-0.336667,0.0522732,0.0223783,-0.00568652,-0.00117929,0.0224278,-0.00573599,-0.0419218,0.00627021,1235,963,-2.58591,3.18085,-5.79141,-2.00309,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.290518,-0.347239,0.0917532,0.0248544,-0.00548619,-0.00185,0.0249668,-0.00559857,-0.0606748,0.00742096,1242,963,-2.30297,3.22511,-4.95845,-2.02573,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.26002,-0.359095,0.134356,0.0270888,-0.00509021,-0.00260143,0.0272977,-0.00529916,-0.080149,0.00928231,1249,963,-1.88241,3.27548,-3.92858,-2.04072,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.225752,-0.368667,0.178806,0.0288502,-0.00452424,-0.00342321,0.0291977,-0.00487174,-0.101166,0.0094385,1256,963,-1.42164,3.30732,-2.7962,-2.07904,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.190501,-0.373975,0.235144,0.0295348,-0.00382013,-0.00441826,0.0301102,-0.00439546,-0.129487,0.00910506,1263,963,-0.916533,3.30188,-1.63745,-2.20925,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.158576,-0.380637,0.305134,0.0284007,-0.00301027,-0.00567307,0.0293939,-0.00400347,-0.173316,0.00882554,1270,963,-0.399142,3.28799,-0.544708,-2.30311,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.125216,-0.386041,0.366982,0.024911,-0.00206451,-0.00712451,0.0266771,-0.00383054,-0.242984,0.0086073,1277,963,0.106916,3.26499,0.458681,-2.38939,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0900173,-0.394666,0.42413,0.0187795,-0.000993368,-0.00846081,0.0219056,-0.0041195,-0.353926,0.00818749,1284,963,0.617258,3.27519,1.47184,-2.41073,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.0641398,-0.401515,0.475995,0.00995269,0.00013933,-0.00944058,0.0156856,-0.00559354,-0.54574,0.00794951,1291,963,1.0253,3.27434,2.45672,-2.47771,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0537823,-0.40198,0.528802,-0.00124517,0.0012269,-0.00993764,0.0100051,-0.0100233,-0.84727,0.00728146,1298,963,1.29194,3.20576,3.33085,-2.6278,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0484635,-0.396914,0.576846,-0.0134884,0.00222858,-0.0100701,0.00714361,-0.0184034,-1.11673,0.00705015,1305,963,1.49641,3.09642,4.0908,-2.84585,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0497231,-0.384177,0.634537,-0.0249269,0.00301659,-0.00938596,0.00587654,-0.0277869,-1.27503,0.00954544,1312,963,1.66919,2.89443,4.72786,-3.14227,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0640287,-0.368736,0.726011,-0.0349433,0.00357367,-0.00799343,0.00516666,-0.0365363,-1.37409,0.0161526,1319,963,1.82919,2.64872,5.14071,-3.54051,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.102325,-0.391556,0.807179,-0.0424246,0.00385065,-0.00591578,0.00459494,-0.0431689,-1.44564,0.0316259,1326,963,1.75192,2.79685,5.30869,-3.5412,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.180629,-0.413096,0.813602,-0.0466617,0.00382397,-0.00329153,0.00403766,-0.0468754,-1.50596,0.0360667,1333,963,1.07242,3.00202,5.17902,-3.39649,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.295851,-0.405546,0.667867,-0.0472351,0.00349687,-0.000314334,0.00349882,-0.0472371,-1.5646,0.0356891,1340,963,-0.438362,3.06173,4.76011,-3.315,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.43092,-0.404237,0.537782,-0.044126,0.00291448,0.002778,0.00307797,-0.0442895,1.51201,0.0345532,1347,963,-2.079,3.18017,4.12703,-3.20994,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.517731,-0.386914,0.468061,-0.0379273,0.00214109,0.00573571,0.00294598,-0.0387322,1.43138,0.0207606,1354,963,-3.09116,3.06178,3.82134,-3.30649,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.555888,-0.388021,0.422581,-0.0294849,0.00124669,0.00834422,0.00336613,-0.0316044,1.32206,0.013214,1361,963,-3.57521,3.15328,3.98842,-3.33582,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.56793,-0.382494,0.392969,-0.019516,0.000286072,0.0105223,0.00483318,-0.0240631,1.16289,0.0112121,1368,963,-3.77262,3.13996,4.36492,-3.43887,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.554987,-0.359453,0.346643,-0.00877432,-0.000685249,0.0121789,0.00810315,-0.0175627,0.945715,0.0089298,1375,963,-3.80324,2.97605,4.93033,-3.72781,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.5318,-0.334301,0.30398,0.00158256,-0.0016369,0.0131659,0.0132367,-0.0132911,0.724567,0.0104732,1382,963,-3.73088,2.78322,5.55164,-4.0122,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.505525,-0.308712,0.262221,0.0106272,-0.00248927,0.0133046,0.0189021,-0.0107642,0.556411,0.0121738,1389,963,-3.62898,2.58838,6.25363,-4.26701,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.473358,-0.283685,0.210851,0.0176845,-0.00314736,0.0127182,0.0237077,-0.0091705,0.442294,0.0132231,1396,963,-3.50619,2.41588,7.03242,-4.48735,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.445012,-0.259886,0.159074,0.0223936,-0.00354348,0.0116525,0.0268596,-0.00800947,0.365998,0.0111821,1403,963,-3.42089,2.26436,7.69799,-4.71177,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.42125,-0.239269,0.119604,0.0236792,-0.00365861,0.0103327,0.0271452,-0.00712458,0.323642,0.00774079,1410,963,-3.33712,2.12215,8.35706,-4.9228,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.403633,-0.221311,0.0866738,0.0233976,-0.0036335,0.0089603,0.026098,-0.0063339,0.292717,0.00723101,1417,963,-3.28767,1.99181,8.99694,-5.1124,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.388961,-0.206968,0.0675244,0.0220555,-0.0034764,0.00763402,0.0241639,-0.00558485,0.269473,0.00688885,1424,963,-3.21886,1.87166,9.67072,-5.30591,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.375938,-0.196005,0.0565763,0.0201163,-0.00322567,0.00643003,0.0217704,-0.00487974,0.251783,0.00720473,1431,963,-3.13716,1.77333,10.3584,-5.48654,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.359984,-0.184934,0.0416729,0.0180422,-0.00293119,0.00539167,0.019347,-0.00423606,0.237449,0.00741341,1438,963,-3.04278,1.68427,11.0405,-5.6638,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.341659,-0.17333,0.0206322,0.0160944,-0.00262413,0.00450636,0.0171228,-0.00365251,0.224364,0.00743189,1445,963,-2.9484,1.60159,11.7288,-5.82207,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.326051,-0.162644,-0.000687714,0.0143509,-0.00233133,0.00374806,0.0151543,-0.00313473,0.211155,0.00696014,1452,963,-2.8799,1.53291,12.4165,-5.96801,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.31545,-0.154622,-0.0188552,0.0128464,-0.00206323,0.003116,0.0134714,-0.00268825,0.197957,0.00655293,1459,963,-2.84555,1.47761,13.0906,-6.08982,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.307352,-0.148416,-0.0333493,0.0115604,-0.00182155,0.00260945,0.0120513,-0.00231239,0.185926,0.00608805,1466,963,-2.82122,1.43267,13.7467,-6.19783,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.302691,-0.143581,-0.0395106,0.0104828,-0.00159243,0.00222091,0.0108784,-0.00198795,0.176241,0.00582858,1473,963,-2.79953,1.38959,14.3669,-6.30297,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.299239,-0.139101,-0.0384094,0.0096405,-0.00138073,0.00193237,0.00996948,-0.00170971,0.168633,0.00608436,1480,963,-2.76413,1.3423,14.9686,-6.41674,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.293599,-0.135933,-0.0341194,0.00901471,-0.00119509,0.00171266,0.00929435,-0.00147473,0.161847,0.00591303,1487,963,-2.69773,1.30581,15.6511,-6.53046,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.286052,-0.131981,-0.0326585,0.00855234,-0.00104093,0.001541,0.0087938,-0.00128239,0.155426,0.00590843,1494,963,-2.62418,1.26468,16.3853,-6.65222,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.277976,-0.127411,-0.0340383,0.00823778,-0.000915581,0.0014227,0.00845381,-0.00113161,0.150694,0.00587965,1501,963,-2.55593,1.22455,17.1749,-6.79319,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.274113,-0.123497,-0.0351578,0.0080717,-0.000809535,0.00135396,0.00827353,-0.00101136,0.147974,0.00636799,1508,963,-2.5245,1.18794,17.8493,-6.88209,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.27155,-0.119199,-0.0369756,0.00802139,-0.000724026,0.00132343,0.00821727,-0.000919911,0.146946,0.00615668,1515,963,-2.50741,1.14811,18.457,-6.97731,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.268644,-0.115053,-0.0382336,0.00800015,-0.000656137,0.00132029,0.00819705,-0.000853034,0.14804,0.00597068,1522,963,-2.4854,1.10723,19.0306,-7.08968,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.261627,-0.111725,-0.0414715,0.00788927,-0.000604997,0.00132269,0.00809047,-0.000806196,0.150956,0.00571324,1529,963,-2.43345,1.08047,19.6018,-7.21149,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.251522,-0.107793,-0.0459969,0.00760891,-0.000571588,0.0013199,0.00781659,-0.000779277,0.156072,0.00565199,1536,963,-2.35892,1.0501,20.1995,-7.33025,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.240623,-0.104711,-0.0498908,0.00720629,-0.000553833,0.00130366,0.00741944,-0.000766987,0.16207,0.005831,1543,963,-2.2751,1.03446,20.8077,-7.43303,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.23154,-0.101939,-0.055908,0.00683546,-0.000545959,0.00126244,0.0070454,-0.000755903,0.164792,0.00556586,1550,963,-2.21496,1.01871,21.4155,-7.52999,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.225013,-0.0993229,-0.0644962,0.00657257,-0.000546152,0.00119828,0.00676886,-0.000742444,0.162369,0.00546425,1557,963,-2.18682,1.00874,21.9842,-7.62632,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.221512,-0.0975547,-0.0724873,0.00636583,-0.000551477,0.00111316,0.00654055,-0.000726198,0.155689,0.00511389,1564,963,-2.18341,1.00214,22.4973,-7.70232,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.21981,-0.0959828,-0.0772242,0.00614938,-0.000558999,0.00101773,0.00630038,-0.00071,0.147296,0.00515097,1571,963,-2.18458,0.987588,22.9865,-7.78192,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.21842,-0.0942863,-0.0767813,0.00596364,-0.000567018,0.000916018,0.00608969,-0.00069307,0.136749,0.00553758,1578,963,-2.17021,0.966289,23.5848,-7.86177,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.217616,-0.0926758,-0.0679831,0.00587601,-0.000570975,0.000811174,0.0059765,-0.000671472,0.123263,0.00558275,1585,963,-2.13113,0.941979,24.3453,-7.95521,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.216226,-0.0905151,-0.0563609,0.00587774,-0.000566302,0.000718211,0.00595682,-0.000645378,0.109661,0.00581246,1592,963,-2.07685,0.910672,25.1253,-8.06662,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.212524,-0.0883928,-0.0428809,0.00595183,-0.000546261,0.000650565,0.00601632,-0.000610753,0.0988096,0.00602303,1599,963,-1.99527,0.876214,25.9333,-8.17202,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.201091,-0.0878117,-0.0370233,0.00605927,-0.000512729,0.000606764,0.00611482,-0.000568279,0.0912972,0.006123,1606,963,-1.87198,0.857551,26.8017,-8.24975,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.191147,-0.0877895,-0.0334182,0.00613395,-0.000472363,0.000589174,0.00618609,-0.000524496,0.0882553,0.00674492,1613,963,-1.76978,0.853231,27.6765,-8.3319,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.18373,-0.0870756,-0.0326199,0.00610805,-0.000428677,0.000596051,0.00616196,-0.000482583,0.0901938,0.00656621,1620,963,-1.70044,0.854133,28.4977,-8.42595,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.181271,-0.0855802,-0.03033,0.00594571,-0.000382578,0.000620436,0.00600596,-0.000442833,0.0968133,0.00637734,1627,963,-1.66979,0.84118,29.1949,-8.53177,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.177258,-0.0842097,-0.0287472,0.00565745,-0.000333496,0.000654498,0.00572812,-0.000404165,0.107557,0.00644563,1634,963,-1.628,0.826601,29.883,-8.61883,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.172647,-0.0833456,-0.0269132,0.00525955,-0.000282322,0.000690819,0.00534436,-0.000367138,0.122164,0.00687099,1641,963,-1.57983,0.811167,30.6076,-8.7037,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.168345,-0.0822864,-0.0243929,0.00476783,-0.000230521,0.000731106,0.00487257,-0.000335265,0.142299,0.00707814,1648,963,-1.53197,0.792913,31.3456,-8.79515,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.164697,-0.0807423,-0.0239454,0.00419634,-0.000183284,0.000776228,0.00432984,-0.00031679,0.170327,0.00705316,1655,963,-1.49771,0.774198,32.0274,-8.88522,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.162094,-0.0787812,-0.0271961,0.00363238,-0.000133731,0.000814357,0.00380093,-0.000302278,0.204089,0.00687959,1662,963,-1.48651,0.75828,32.5871,-8.97765,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.15998,-0.0767296,-0.0309974,0.00317415,-8.86547e-05,0.000840575,0.00337797,-0.000292474,0.237885,0.00660615,1669,963,-1.48181,0.747739,33.1267,-9.06565,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.158058,-0.0748189,-0.0340508,0.00281139,-4.61096e-05,0.000842959,0.00304153,-0.000276247,0.266516,0.0064939,1676,963,-1.47606,0.73884,33.7116,-9.14858,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.156459,-0.0742853,-0.0314473,0.00247122,-6.11e-06,0.000825002,0.00272081,-0.000255706,0.293785,0.00653753,1683,963,-1.45153,0.728027,34.4546,-9.21971,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.155972,-0.0748053,-0.0259231,0.00216771,3.29354e-05,0.000790436,0.00242852,-0.000227873,0.318707,0.00636331,1690,963,-1.42541,0.722602,35.1786,-9.29398,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.155892,-0.0751344,-0.0207611,0.00195718,7.58748e-05,0.000744011,0.00221586,-0.000182797,0.334599,0.00632382,1697,963,-1.40416,0.716886,35.8949,-9.37807,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.154696,-0.0744341,-0.0175942,0.00185362,0.000133549,0.000696425,0.00210023,-0.000113064,0.340333,0.00651518,1704,963,-1.38103,0.709947,36.5914,-9.47686,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.879534,-0.55159,-0.11322,0.0209778,-0.00252916,0.0036489,0.0215312,-0.00308254,0.150509,0.00691596,913,970,-8.63532,5.55492,-25.3367,3.6163,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.865306,-0.54305,-0.111847,0.0236253,-0.00251902,0.00386608,0.024185,-0.00307873,0.143776,0.00735669,920,970,-8.49077,5.46884,-25.1006,3.46041,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.850587,-0.533841,-0.112799,0.0251491,-0.00246848,0.00394164,0.0257007,-0.00302002,0.139025,0.00690974,927,970,-8.34771,5.37899,-24.8623,3.29751,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.834116,-0.523642,-0.111833,0.0256589,-0.00238362,0.00391579,0.0261954,-0.00292015,0.136168,0.00605349,934,970,-8.18354,5.27766,-24.6199,3.12049,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.815248,-0.511399,-0.110513,0.0253547,-0.00227938,0.00381495,0.0258716,-0.00279637,0.134697,0.00621505,941,970,-7.99619,5.15005,-24.3621,2.93358,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.792995,-0.502793,-0.112751,0.0244058,-0.00217114,0.00366117,0.024901,-0.00266627,0.134422,0.00642708,948,970,-7.78468,5.06426,-24.0836,2.80085,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.768325,-0.49672,-0.112545,0.0229831,-0.0020704,0.00347952,0.0234574,-0.00254467,0.135468,0.00595413,955,970,-7.54338,5.00468,-23.7733,2.68867,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.745094,-0.491853,-0.110562,0.0213145,-0.0019854,0.00330087,0.0217731,-0.00244401,0.138051,0.0053348,962,970,-7.31131,4.95461,-23.4512,2.5669,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.729066,-0.48838,-0.101551,0.0198512,-0.00192095,0.003164,0.0203017,-0.00237143,0.141427,0.00454084,969,970,-7.13017,4.90804,-23.1755,2.43655,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.718359,-0.483802,-0.0942594,0.0183074,-0.0018837,0.00302764,0.0187516,-0.00232792,0.145682,0.00420923,976,970,-7.00484,4.85351,-22.943,2.30353,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.710425,-0.479486,-0.0943814,0.0166654,-0.00187232,0.00288727,0.0171047,-0.00231161,0.150988,0.0045085,983,970,-6.92538,4.81367,-22.7425,2.1848,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.701102,-0.475007,-0.101461,0.0150154,-0.00189898,0.00275437,0.0154526,-0.0023362,0.157426,0.00487004,990,970,-6.85098,4.77517,-22.5369,2.08465,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.692832,-0.470338,-0.109749,0.0135476,-0.00196786,0.00266356,0.0139921,-0.00241239,0.165366,0.00589228,997,970,-6.79026,4.74201,-22.3447,1.98337,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.684767,-0.466047,-0.117757,0.0123694,-0.00207878,0.00261798,0.0128291,-0.00253853,0.173838,0.00692303,1004,970,-6.73096,4.70976,-22.1463,1.88987,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.677546,-0.460027,-0.120498,0.0115377,-0.00222432,0.00261506,0.0120179,-0.00270448,0.181591,0.00754278,1011,970,-6.66651,4.65716,-21.9309,1.76189,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.669318,-0.45334,-0.119588,0.0110844,-0.00239026,0.00264968,0.0115867,-0.00289258,0.187351,0.00797181,1018,970,-6.58299,4.58993,-21.6763,1.62821,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.659508,-0.445874,-0.115255,0.010987,-0.00256492,0.00271935,0.0115123,-0.00309022,0.190823,0.00755893,1025,970,-6.47541,4.50282,-21.3717,1.47812,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.651982,-0.438965,-0.107438,0.0111506,-0.00273355,0.00282077,0.0117018,-0.00328475,0.192975,0.00710659,1032,970,-6.38003,4.41565,-21.0474,1.33962,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.645178,-0.431523,-0.103157,0.0114948,-0.0028793,0.00294796,0.0120759,-0.0034604,0.194624,0.00681721,1039,970,-6.30123,4.33133,-20.737,1.19321,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.638467,-0.423448,-0.101057,0.0120041,-0.0029908,0.00308384,0.0126136,-0.00360025,0.195113,0.0062997,1046,970,-6.22948,4.24818,-20.4344,1.04598,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.63293,-0.413464,-0.104029,0.012667,-0.00306003,0.00321896,0.0133003,-0.00369338,0.194272,0.00556973,1053,970,-6.18335,4.15547,-20.1414,0.881451,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.627446,-0.403215,-0.108064,0.0134242,-0.0030881,0.00334133,0.0140747,-0.0037386,0.19228,0.00511475,1060,970,-6.14085,4.05628,-19.8429,0.719865,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.619164,-0.393654,-0.111304,0.0141914,-0.00307538,0.0034384,0.0148509,-0.00373489,0.189506,0.00507251,1067,970,-6.06952,3.96036,-19.4942,0.550695,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.606507,-0.38466,-0.112573,0.0148982,-0.003023,0.00350913,0.0155608,-0.00368562,0.18663,0.00529205,1074,970,-5.95126,3.87127,-19.0735,0.389129,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.59295,-0.376164,-0.111836,0.0155299,-0.00293404,0.00354802,0.0161882,-0.00359235,0.183458,0.0059666,1081,970,-5.81889,3.78725,-18.5977,0.238707,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.579469,-0.367557,-0.109982,0.0160766,-0.0028177,0.00353412,0.016716,-0.0034571,0.178988,0.00633523,1088,970,-5.68426,3.70268,-18.0712,0.0805622,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.565668,-0.360282,-0.102438,0.0165597,-0.00268083,0.00344532,0.017158,-0.00327916,0.17195,0.00669464,1095,970,-5.53049,3.62505,-17.5146,-0.0837396,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.550453,-0.353623,-0.0983857,0.0170361,-0.00253791,0.00329703,0.0175765,-0.00307833,0.162468,0.00653296,1102,970,-5.3731,3.55472,-16.9682,-0.235697,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.535873,-0.346486,-0.0961046,0.0174973,-0.00239893,0.00312345,0.0179761,-0.00287775,0.152114,0.00635137,1109,970,-5.22703,3.48242,-16.4305,-0.38828,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.524553,-0.340201,-0.0925358,0.0178591,-0.00227379,0.00295404,0.0182836,-0.00269827,0.14272,0.00552752,1116,970,-5.1081,3.4121,-15.9412,-0.512112,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.511738,-0.335172,-0.0898973,0.0180823,-0.00217537,0.0027856,0.0184583,-0.00255143,0.134191,0.00542873,1123,970,-4.97745,3.3609,-15.4281,-0.624543,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.498798,-0.330542,-0.0883192,0.0182387,-0.00210744,0.00261691,0.0185699,-0.00243863,0.12589,0.00579438,1130,970,-4.84868,3.31576,-14.9009,-0.730369,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.486873,-0.32765,-0.0862826,0.0184008,-0.00207506,0.00245688,0.0186915,-0.00236574,0.117762,0.00644801,1137,970,-4.72785,3.28735,-14.3941,-0.823844,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.478692,-0.32737,-0.0793519,0.0185176,-0.00208586,0.00231176,0.0187738,-0.00234206,0.110374,0.00757318,1144,970,-4.62754,3.27499,-13.9263,-0.902115,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.466915,-0.327297,-0.0698743,0.0184977,-0.0021453,0.00219053,0.0187276,-0.00237519,0.104564,0.00818064,1151,970,-4.48595,3.25699,-13.4012,-0.98135,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.447653,-0.324963,-0.067347,0.0183308,-0.00226244,0.00209316,0.0185414,-0.00247304,0.100277,0.00749747,1158,970,-4.29484,3.22708,-12.7687,-1.07426,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.427675,-0.320811,-0.0679379,0.0180422,-0.00244263,0.00200463,0.0182366,-0.00263695,0.0966373,0.00656188,1165,970,-4.10688,3.18237,-12.1096,-1.18497,-7.92866,-4.42037
