 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.227,5.85626,0.605899,-0.0406019,-0.0293109,0.074333,0.00767754,4.00162e-05,0.00305715,0.00875052,-0.00103296,0.337541,0.00709307,1522,900,-0.0931792,0.154405,23.6338,-9.98254,24.019,-10.1826
24.9931,5.85699,0.657646,-0.0276775,-0.0251763,0.0555147,0.00680146,-0.000110133,0.00284713,0.00782323,-0.00113191,0.344564,0.0064534,1529,900,-0.0438725,0.14424,24.3074,-10.096,24.568,-10.2797
25.762,5.85882,0.704042,-0.0212087,-0.0225528,0.0396165,0.00585932,-0.000250392,0.0025837,0.00680542,-0.00119649,0.351017,0.00556996,1536,900,-0.0418237,0.140241,24.9453,-10.2011,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.0190175,-0.0204736,0.0276689,0.0049114,-0.000371818,0.00229692,0.00577036,-0.00123077,0.357858,0.00508139,1543,900,-0.0642658,0.140103,25.5413,-10.3164,25.7214,-10.4912
27.3006,5.863,0.799761,-0.0166389,-0.0175466,0.0167202,0.00399993,-0.000469361,0.00200007,0.00476427,-0.0012337,0.365031,0.00522742,1550,900,-0.0821518,0.127901,26.1522,-10.444,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.0151357,-0.0153936,0.00930031,0.00313252,-0.00053997,0.00168994,0.00379181,-0.00119926,0.371966,0.00531573,1557,900,-0.0953733,0.116991,26.7911,-10.5822,26.9369,-10.7335
28.854,5.87296,0.865708,-0.0135364,-0.0127489,0.00229383,0.00233415,-0.000588616,0.00138354,0.00288518,-0.00113965,0.379021,0.00530379,1564,900,-0.106695,0.104299,27.4877,-10.7216,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.0121081,-0.00967295,-0.00513686,0.0016527,-0.000616374,0.00111791,0.00211093,-0.0010746,0.389008,0.0054768,1571,900,-0.121396,0.0904695,28.2454,-10.8563,28.3654,-10.9644
30.4307,5.889,0.881395,-0.0133883,-0.00757582,-0.00435599,0.00114025,-0.000623976,0.000922882,0.00153479,-0.00101851,0.40399,0.005448,1578,900,-0.130714,0.0703982,29.0128,-10.9933,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.0142962,-0.00563815,-0.00204542,0.000813857,-0.000612232,0.000798311,0.0011712,-0.000969577,0.420878,0.0054756,1585,900,-0.131193,0.0476386,29.8254,-11.1246,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.0149513,-0.0041895,0.00120802,0.00062929,-0.000586333,0.000713126,0.000958486,-0.000915529,0.432478,0.00526359,1592,900,-0.125809,0.0261014,30.6864,-11.2595,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.0132405,-0.00219933,-0.00130666,0.000522852,-0.000555454,0.000645405,0.000824671,-0.000857273,0.437428,0.0053473,1599,900,-0.120324,0.00713384,31.5822,-11.3895,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.01206,-0.000951805,-0.00423962,0.000447472,-0.000524806,0.000580536,0.000718533,-0.000795868,0.436833,0.00563144,1606,900,-0.120824,-0.00158096,32.3474,-11.5037,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.0119607,0.000277782,-0.00591988,0.000377655,-0.000497934,0.000515584,0.000616241,-0.000736521,0.433406,0.00566662,1613,900,-0.126427,-0.0105648,33.0066,-11.5951,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.0117018,0.00165838,-0.00852496,0.000304122,-0.000474722,0.000451675,0.000511072,-0.000681672,0.429639,0.00544676,1620,900,-0.134082,-0.0175887,33.6321,-11.6819,33.7506,-11.6898
35.929,5.92613,1.04561,-0.0116047,0.00291062,-0.00857253,0.000228121,-0.000453547,0.00039594,0.00040972,-0.000635146,0.430026,0.00524754,1627,900,-0.133922,-0.0276591,34.2089,-11.8018,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.0110316,0.00428857,-0.00961333,0.000145883,-0.000434519,0.000349382,0.000309867,-0.000598504,0.438833,0.0053276,1634,900,-0.133246,-0.03766,34.7704,-11.9193,34.8832,-11.9
37.4542,5.91827,1.21754,-0.0103392,0.00557177,-0.0114295,4.68871e-05,-0.000421856,0.000304716,0.00019694,-0.000571909,0.457577,0.00524271,1641,900,-0.13432,-0.0482335,35.3061,-12.0209,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0100928,0.00635623,-0.0122137,-7.24934e-05,-0.000411381,0.000254831,6.40855e-05,-0.00054796,0.492,0.00508881,1648,900,-0.135348,-0.0597459,35.8564,-12.1137,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.00983528,0.0067394,-0.0122383,-0.000200352,-0.000405019,0.000202316,-7.59608e-05,-0.00052941,0.551256,0.00498213,1655,900,-0.133383,-0.0655187,36.4144,-12.2153,36.5171,-12.184
39.7412,5.90532,1.48761,-0.00953801,0.0071069,-0.0123325,-0.000317414,-0.000404685,0.000150281,-0.000204561,-0.000517538,0.644105,0.00513698,1662,900,-0.131341,-0.0693339,36.9558,-12.3312,37.056,-12.2969
40.4997,5.89933,1.58939,-0.00978931,0.00752144,-0.0123663,-0.000441281,-0.000411278,9.72101e-05,-0.000327919,-0.00052464,0.861956,0.00533577,1669,900,-0.133903,-0.0726247,37.4724,-12.4373,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0102688,0.00833575,-0.0135438,-0.000580235,-0.000425906,4.48312e-05,-0.000413828,-0.000592313,1.30764,0.00560579,1676,900,-0.142841,-0.0777397,37.995,-12.5408,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0114954,0.00877616,-0.0135277,-0.000722389,-0.000450259,-1.98108e-06,-0.000450244,-0.000722404,-1.56352,0.00563404,1683,900,-0.153732,-0.0813292,38.5528,-12.6547,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0125624,0.00889043,-0.0125191,-0.000857811,-0.000483396,-3.6085e-05,-0.00047995,-0.000861257,-1.47559,0.00544655,1690,900,-0.159397,-0.0832528,39.1025,-12.7738,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.272825,-0.0893596,-0.0420777,0.00713622,-0.0016027,0.00267254,0.00788873,-0.00235521,0.274467,0.0065373,913,907,-2.71118,0.91178,-16.3006,-0.0558557,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.266741,-0.0865285,-0.0419684,0.0075694,-0.00161287,0.00237828,0.00814882,-0.0021923,0.238978,0.0068566,920,907,-2.65148,0.882733,-16.207,-0.188517,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.261769,-0.0839455,-0.0419171,0.00767083,-0.00159627,0.00212306,0.00813406,-0.0020595,0.214823,0.00682665,927,907,-2.60265,0.851893,-16.1277,-0.315502,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.2566,-0.0824263,-0.0399929,0.00749849,-0.00155158,0.00189596,0.00787963,-0.00193272,0.198386,0.0068746,934,907,-2.547,0.833176,-16.0359,-0.425314,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.248704,-0.080966,-0.0363998,0.00710073,-0.00148322,0.00168749,0.00742055,-0.00180304,0.187304,0.00673717,941,907,-2.46098,0.819108,-15.9056,-0.542034,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.240813,-0.0787493,-0.0329748,0.00653905,-0.00139753,0.00149318,0.00681068,-0.00166916,0.179945,0.00632142,948,907,-2.3756,0.795526,-15.7436,-0.674817,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.234676,-0.0761208,-0.0293698,0.00590007,-0.00130146,0.00131085,0.00613126,-0.00153264,0.174568,0.00591538,955,907,-2.30668,0.764837,-15.5608,-0.827389,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.230443,-0.0742874,-0.0245641,0.00527328,-0.0011988,0.00114148,0.0054687,-0.00139422,0.169557,0.00578565,962,907,-2.25269,0.737411,-15.3755,-0.955303,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.226934,-0.0730432,-0.0204643,0.00475273,-0.00110129,0.000976684,0.00491138,-0.00125994,0.161031,0.00570337,969,907,-2.20725,0.717979,-15.1875,-1.06584,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.224103,-0.0722183,-0.0180532,0.00427415,-0.00100106,0.000825531,0.00440032,-0.00112723,0.151663,0.00574046,976,907,-2.17255,0.70613,-15.0127,-1.17246,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.222513,-0.07146,-0.0180245,0.00382518,-0.000906509,0.000693766,0.00392481,-0.00100613,0.142623,0.00552927,983,907,-2.15591,0.699964,-14.8449,-1.28336,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.221337,-0.0707989,-0.0196807,0.00340134,-0.000824439,0.000588512,0.00348177,-0.000904868,0.135824,0.00512845,990,907,-2.14762,0.697329,-14.6802,-1.39063,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.220896,-0.0696212,-0.0217241,0.00305455,-0.000758501,0.000505774,0.0031205,-0.000824448,0.129656,0.00519515,997,907,-2.14761,0.691716,-14.5417,-1.49612,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.220024,-0.0684946,-0.0223208,0.002853,-0.000711658,0.000441647,0.0029069,-0.000765561,0.12145,0.00536798,1004,907,-2.13972,0.684249,-14.4055,-1.60908,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.218292,-0.0676569,-0.0202436,0.00285025,-0.000690685,0.000399202,0.0028947,-0.000735133,0.110885,0.00495786,1011,907,-2.11648,0.672374,-14.2647,-1.72811,-12.1408,-2.42119
-30.6959,4.45504,1.2814,-0.214894,-0.0670347,-0.0170683,0.00304672,-0.000699293,0.000375862,0.00308406,-0.000736634,0.0990213,0.00477791,1018,907,-2.07428,0.660209,-14.0422,-1.8406,-11.9483,-2.52481
-29.956,4.46446,1.26506,-0.211237,-0.066392,-0.0128333,0.00340709,-0.000736304,0.000374637,0.00344069,-0.000769906,0.0894512,0.00469107,1025,907,-2.02669,0.646687,-13.7545,-1.95001,-11.6924,-2.62341
-29.2154,4.47383,1.24872,-0.208621,-0.0655517,-0.00962101,0.00387563,-0.000795013,0.000388383,0.00390771,-0.000827088,0.0823998,0.00470966,1032,907,-1.99178,0.632348,-13.4688,-2.05827,-11.4293,-2.72057
-28.4756,4.48228,1.23691,-0.207777,-0.0651295,-0.00500558,0.00441571,-0.000868458,0.000403876,0.0044464,-0.000899148,0.0758442,0.00475513,1039,907,-1.96979,0.622496,-13.2109,-2.16135,-11.1755,-2.81226
-27.7397,4.48858,1.24109,-0.207272,-0.0648984,-0.000840379,0.00503391,-0.000950695,0.00041314,0.00506229,-0.000979081,0.0686002,0.00485121,1046,907,-1.95215,0.613692,-13.0068,-2.2625,-10.9728,-2.90599
-27.0037,4.49536,1.24712,-0.206182,-0.0647502,0.00402885,0.00574411,-0.00103719,0.000409742,0.00576878,-0.00106186,0.0601307,0.00508504,1053,907,-1.92696,0.6082,-12.7968,-2.38161,-10.7692,-3.01407
-26.2688,4.5016,1.25876,-0.20325,-0.0643735,0.00879496,0.00657054,-0.00112176,0.000394078,0.00659068,-0.0011419,0.051052,0.00566691,1060,907,-1.88456,0.601009,-12.5815,-2.50809,-10.5788,-3.1271
-25.5352,4.50681,1.27685,-0.196712,-0.0639068,0.0141373,0.00752384,-0.00120322,0.000356018,0.00753834,-0.00121772,0.0407046,0.00610735,1067,907,-1.80639,0.591417,-12.3476,-2.63269,-10.4047,-3.2376
-24.7989,4.51248,1.28756,-0.187762,-0.0625896,0.0187789,0.00856377,-0.0012777,0.000277308,0.00857158,-0.00128551,0.0281478,0.00647289,1074,907,-1.70747,0.569967,-12.0553,-2.74823,-10.1966,-3.33637
-24.0572,4.51966,1.28198,-0.177877,-0.0608342,0.0259246,0.00962186,-0.00133929,0.000146881,0.00962383,-0.00134125,0.013397,0.00690299,1081,907,-1.59286,0.539146,-11.6889,-2.85362,-9.92204,-3.41895
-23.3069,4.53119,1.25,-0.170011,-0.0596629,0.0383523,0.0106892,-0.00138303,-3.66712e-05,0.0106893,-0.00138315,-0.00303761,0.007143,1088,907,-1.48241,0.508802,-11.2417,-2.9742,-9.54344,-3.51289
-22.5569,4.54356,1.22128,-0.163072,-0.0592321,0.0508842,0.0119303,-0.00140725,-0.000263157,0.0119355,-0.00141244,-0.0197203,0.00710574,1095,907,-1.38006,0.483779,-10.8075,-3.11089,-9.16893,-3.63176
-21.8086,4.55453,1.20036,-0.156183,-0.0588851,0.0641569,0.0135039,-0.00140496,-0.000517165,0.0135218,-0.00142288,-0.0346329,0.0072801,1102,907,-1.27593,0.460869,-10.3951,-3.24444,-8.81565,-3.74495
-21.0647,4.5628,1.19651,-0.147394,-0.0580269,0.0746849,0.015293,-0.00136991,-0.000795822,0.015331,-0.00140783,-0.0476155,0.00725552,1109,907,-1.16163,0.440495,-10.0171,-3.37715,-8.51752,-3.85258
-20.3215,4.57016,1.1967,-0.134803,-0.0572371,0.0841349,0.0170039,-0.00130068,-0.00111149,0.0170712,-0.00136793,-0.0604256,0.00679084,1116,907,-1.0145,0.427305,-9.6084,-3.50586,-8.22693,-3.95354
-19.5756,4.57855,1.19038,-0.120445,-0.057543,0.0940764,0.0185643,-0.00120318,-0.00146292,0.018672,-0.00131086,-0.073473,0.00627283,1123,907,-0.84894,0.419966,-9.15116,-3.62203,-7.90515,-4.05618
-18.8266,4.58887,1.17628,-0.10751,-0.0596176,0.111319,0.0201617,-0.00109438,-0.00185736,0.0203227,-0.00125546,-0.0865069,0.00609479,1130,907,-0.675365,0.41409,-8.67597,-3.74104,-7.54719,-4.17449
-18.0748,4.59908,1.15506,-0.0975276,-0.062531,0.13141,0.0218721,-0.000982665,-0.00227404,0.0220961,-0.00120673,-0.0982168,0.00585387,1137,907,-0.520946,0.41472,-8.19815,-3.8361,-7.15618,-4.27058
-17.3226,4.6094,1.13457,-0.08577,-0.0659465,0.153744,0.0234974,-0.000866568,-0.00271505,0.0237963,-0.00116546,-0.109645,0.00814255,1144,907,-0.342963,0.418839,-7.69867,-3.93484,-6.76033,-4.3706
-16.572,4.61887,1.12178,-0.0638853,-0.0694027,0.16943,0.0247729,-0.000748349,-0.00320186,0.0251685,-0.00114392,-0.122921,0.0105457,1151,907,-0.0888123,0.428323,-7.11595,-4.02386,-6.38516,-4.47522
-15.824,4.62701,1.11964,-0.0298191,-0.0684795,0.1776,0.0256446,-0.000637683,-0.00375683,0.0261711,-0.00116414,-0.139228,0.0101252,1158,907,0.256311,0.414221,-6.44007,-4.15639,-6.04153,-4.58319
-15.077,4.63455,1.12222,-0.00118114,-0.0707472,0.185986,0.0261816,-0.000546065,-0.00441452,0.0268919,-0.00125632,-0.159524,0.00998536,1165,907,0.551862,0.431274,-5.82729,-4.25991,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.016428,-0.0710274,0.192121,0.026377,-0.000482871,-0.00520121,0.027349,-0.00145487,-0.184749,0.00585477,1172,907,0.736791,0.429421,-5.28946,-4.37103,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.0282033,-0.0735206,0.195919,0.026201,-0.000446926,-0.00612681,0.0275422,-0.00178808,-0.215501,0.00650466,1179,907,0.860848,0.453856,-4.73473,-4.4431,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.0505664,-0.0767037,0.194557,0.0256609,-0.000440247,-0.00717024,0.0275009,-0.00228027,-0.251199,0.00743387,1186,907,1.06871,0.480713,-3.99524,-4.49827,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.0736851,-0.0784355,0.190476,0.0247768,-0.000458714,-0.00829391,0.0272586,-0.00294052,-0.290752,0.00821935,1193,907,1.27468,0.501557,-3.26959,-4.57229,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.0912605,-0.080763,0.184487,0.0235938,-0.000480576,-0.00947914,0.0268781,-0.00376487,-0.333532,0.00822865,1200,907,1.42307,0.535217,-2.68878,-4.63411,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.10112,-0.0855918,0.177355,0.0221534,-0.000502828,-0.0106984,0.0264067,-0.00475616,-0.378408,0.00831239,1207,907,1.49665,0.588215,-2.18931,-4.68117,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.114399,-0.0910972,0.165342,0.0205718,-0.000492525,-0.0118923,0.0259253,-0.00584598,-0.422989,0.00889216,1214,907,1.5873,0.658047,-1.61861,-4.73334,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.135671,-0.0993106,0.134861,0.0189421,-0.000421333,-0.0129661,0.0254424,-0.00692159,-0.464707,0.00980211,1221,907,1.69708,0.777889,-0.827922,-4.72074,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.151714,-0.110298,0.0943182,0.0170936,-0.000257233,-0.0138718,0.0247794,-0.00794304,-0.505955,0.0100486,1228,907,1.72776,0.947631,-0.0119298,-4.68146,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.155614,-0.122719,0.0455481,0.0147491,3.21285e-05,-0.0145788,0.0237212,-0.00893999,-0.551682,0.00862473,1235,907,1.62031,1.13505,0.732929,-4.59327,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.148055,-0.135142,-0.0224285,0.0118605,0.000456538,-0.0150683,0.0222696,-0.00995252,-0.60452,0.00905297,1242,907,1.3476,1.33341,1.32735,-4.47218,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.147811,-0.145821,-0.0776578,0.00865889,0.00099866,-0.0153196,0.0206199,-0.0109624,-0.662902,0.00972557,1249,907,1.17949,1.51089,1.89817,-4.39561,0.418988,-5.93394
-5.16124,4.791,0.725076,0.157439,-0.156011,-0.116462,0.00526661,0.00164985,-0.015314,0.0188786,-0.0119622,-0.726627,0.00987626,1256,907,1.15148,1.66195,2.47875,-4.33501,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.169749,-0.159594,-0.137718,0.00154762,0.00236936,-0.015058,0.0170221,-0.0131051,-0.799038,0.0102546,1263,907,1.19877,1.72776,3.11689,-4.38731,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.172928,-0.16187,-0.151404,-0.00249013,0.00313048,-0.0145735,0.0151622,-0.0145218,-0.880647,0.0100801,1270,907,1.18399,1.76411,3.76805,-4.46874,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.165858,-0.162496,-0.164558,-0.00646361,0.00391344,-0.0139106,0.0135716,-0.0161218,-0.963903,0.00982469,1277,907,1.0755,1.78026,4.37235,-4.53788,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.146157,-0.160453,-0.179224,-0.00998663,0.00470683,-0.0131123,0.0123903,-0.0176701,-1.04075,0.0098551,1284,907,0.844979,1.77705,4.91717,-4.65157,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.12672,-0.158698,-0.192348,-0.0129845,0.00546257,-0.0122269,0.0115547,-0.0190766,-1.10854,0.00943854,1291,907,0.621841,1.77742,5.41505,-4.73865,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.107437,-0.158966,-0.193996,-0.0156211,0.00614776,-0.0113019,0.0109542,-0.0204276,-1.16869,0.00869433,1298,907,0.436623,1.78755,5.84151,-4.84519,4.73165,-6.67133
0.263337,4.89021,0.421414,0.0949564,-0.163608,-0.200801,-0.0180846,0.00672647,-0.0103108,0.010452,-0.0218101,-1.22407,0.00823914,1305,907,0.299555,1.84287,6.29174,-4.88714,5.30515,-6.76474
1.03643,4.90163,0.39289,0.0746304,-0.16892,-0.195991,-0.0202755,0.00719971,-0.00923062,0.0100128,-0.0230886,-1.27498,0.00884423,1312,907,0.127323,1.88713,6.69429,-4.93618,5.91132,-6.85691
1.81539,4.91582,0.349922,0.0487962,-0.174814,-0.189913,-0.02198,0.00756501,-0.00801411,0.00959884,-0.0240138,-1.32226,0.00845612,1319,907,-0.0906561,1.93099,7.10367,-4.99096,6.57851,-6.96234
2.58998,4.92795,0.321839,0.0232198,-0.178406,-0.182687,-0.0232208,0.00781912,-0.00660751,0.00916712,-0.0245688,-1.36955,0.00848457,1326,907,-0.302821,1.94911,7.46843,-5.06866,7.19865,-7.06886
3.36113,4.93809,0.305793,0.00882006,-0.183949,-0.183375,-0.0242124,0.00792511,-0.00491463,0.00865987,-0.0249472,-1.42239,0.00866106,1333,907,-0.436628,2.00055,7.9082,-5.11382,7.78204,-7.16972
4.13756,4.94934,0.276907,-0.00100399,-0.184798,-0.213693,-0.0251257,0.00784404,-0.00287637,0.0080931,-0.0253747,-1.48442,0.0109321,1340,907,-0.624115,2.03745,8.45349,-5.14015,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.0149003,-0.184265,-0.256126,-0.0258607,0.00756002,-0.000534791,0.00756858,-0.0258693,-1.5548,0.0122303,1347,907,-0.888384,2.09216,9.02887,-5.20783,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0378356,-0.182806,-0.298149,-0.026291,0.00707581,0.00199451,0.00719461,-0.0264098,1.5113,0.011692,1354,907,-1.23456,2.1277,9.51901,-5.26935,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.0662036,-0.183951,-0.317731,-0.026244,0.00640998,0.00456037,0.00703491,-0.026869,1.43461,0.010761,1361,907,-1.5578,2.16687,9.92055,-5.36739,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.0932375,-0.188148,-0.317141,-0.0254187,0.00561262,0.00704617,0.00713762,-0.0269437,1.35765,0.0106156,1368,907,-1.80279,2.20292,10.285,-5.44848,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.115162,-0.184809,-0.318434,-0.0235616,0.004708,0.00936224,0.00752737,-0.026381,1.27829,0.0108634,1375,907,-2.00957,2.162,10.684,-5.57278,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.137233,-0.175042,-0.324326,-0.0205784,0.00373106,0.0114008,0.00824117,-0.0250885,1.19409,0.0114953,1382,907,-2.23454,2.07032,11.0851,-5.7705,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.16344,-0.157312,-0.312191,-0.0164936,0.00272661,0.0130274,0.00930495,-0.023072,1.10319,0.012244,1389,907,-2.44118,1.88866,11.4092,-6.08318,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.196251,-0.13587,-0.26021,-0.0113959,0.00178487,0.0140968,0.0107557,-0.0203668,1.00406,0.0132232,1396,907,-2.57853,1.61434,11.5736,-6.4511,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.22786,-0.115514,-0.177357,-0.00552414,0.000968837,0.0145466,0.0126269,-0.0171822,0.895188,0.0137297,1403,907,-2.60217,1.31886,11.7018,-6.8608,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.252244,-0.0994537,-0.0925779,0.000691361,0.000326369,0.014392,0.014902,-0.0138843,0.779058,0.0131447,1410,907,-2.55018,1.05601,11.9531,-7.22353,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.261623,-0.0887926,-0.00845043,0.00668118,-0.000125526,0.0137222,0.0174158,-0.0108601,0.663842,0.0114175,1417,907,-2.36035,0.835925,12.4051,-7.53852,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.256904,-0.0844372,0.0713533,0.0119675,-0.000397378,0.0126407,0.0198567,-0.00828657,0.557958,0.00842864,1424,907,-2.05311,0.675532,13.0109,-7.79024,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.237302,-0.0799629,0.150843,0.0162522,-0.00049682,0.011251,0.0219033,-0.00614794,0.465466,0.00878588,1431,907,-1.61094,0.517758,13.7531,-8.0442,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.204019,-0.071328,0.208666,0.0193904,-0.000436087,0.00966571,0.0233226,-0.00436837,0.386379,0.00919637,1438,907,-1.11769,0.360618,14.6449,-8.31634,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.164349,-0.0626879,0.230358,0.0212939,-0.000257584,0.00804155,0.0239637,-0.0029274,0.320553,0.00987889,1445,907,-0.686953,0.25361,15.6179,-8.52619,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.135988,-0.0582126,0.236284,0.0218933,-2.65918e-05,0.0065655,0.0237094,-0.00184265,0.269858,0.00879654,1452,907,-0.409541,0.205229,16.4613,-8.67461,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.117007,-0.0590466,0.232426,0.0213704,0.000209615,0.00539138,0.0226648,-0.00108483,0.235635,0.00610747,1459,907,-0.247824,0.226646,17.215,-8.76683,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.109965,-0.05927,0.223914,0.0200961,0.000400317,0.00455616,0.021099,-0.000602577,0.216663,0.0055916,1466,907,-0.209638,0.238926,17.8613,-8.86307,18.929,-9.1447
18.79,5.08748,0.403278,-0.101207,-0.0580667,0.207783,0.01837,0.000519847,0.00398756,0.0192203,-0.000330432,0.210087,0.005725,1473,907,-0.182693,0.249256,18.5432,-8.96024,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.0920774,-0.0563857,0.193561,0.0163717,0.000563462,0.00358511,0.0171468,-0.000211597,0.212912,0.00584595,1480,907,-0.146623,0.2539,19.256,-9.06234,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.0846241,-0.0553037,0.179536,0.0142896,0.000538512,0.0033041,0.0150423,-0.000214193,0.223987,0.00575585,1487,907,-0.125152,0.265763,19.9767,-9.15847,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.0787931,-0.0538244,0.166089,0.0123798,0.000462169,0.00311638,0.0131455,-0.000303548,0.240934,0.00566423,1494,907,-0.116823,0.275132,20.6801,-9.26511,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.0745173,-0.0515112,0.149239,0.0108317,0.000355018,0.003017,0.0116384,-0.00045168,0.261272,0.00589339,1501,907,-0.134729,0.275401,21.3081,-9.37151,22.0202,-9.67331
22.649,5.10981,0.543486,-0.068514,-0.0452742,0.127961,0.00966767,0.00022993,0.00297552,0.0105275,-0.000629861,0.281293,0.00654045,1508,907,-0.154337,0.238553,21.8587,-9.50896,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.0589437,-0.0382966,0.104296,0.00876022,9.75366e-05,0.00292686,0.00965641,-0.000798647,0.297129,0.00714151,1515,907,-0.151213,0.198768,22.4684,-9.631,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0442757,-0.0309984,0.0802488,0.00793524,-3.74586e-05,0.00282406,0.0088342,-0.000936421,0.308181,0.00703521,1522,907,-0.104845,0.163528,23.1314,-9.76163,23.552,-9.97094
24.9417,5.10917,0.706092,-0.0305043,-0.0258857,0.0616239,0.00704448,-0.000168182,0.00264992,0.00791338,-0.00103708,0.31685,0.00652224,1529,907,-0.0476003,0.144614,23.8208,-9.86806,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0209647,-0.0217171,0.0440684,0.00607535,-0.000289981,0.00242287,0.00689264,-0.00110727,0.325338,0.00557892,1536,907,-0.0245472,0.132269,24.5017,-9.97519,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0169206,-0.0188762,0.0297186,0.00508977,-0.000395035,0.00217122,0.00584522,-0.00115048,0.334836,0.00506054,1543,907,-0.0391637,0.127392,25.0932,-10.0831,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.01521,-0.0167591,0.0194997,0.00414353,-0.000477854,0.00190826,0.00482963,-0.00116395,0.345149,0.00515702,1550,907,-0.0600944,0.119527,25.698,-10.2119,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.0141415,-0.014848,0.0117209,0.00325227,-0.000536898,0.00162962,0.00385671,-0.00114134,0.355177,0.00521027,1557,907,-0.0783131,0.109702,26.324,-10.3431,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0131754,-0.0126716,0.00517806,0.00243141,-0.000580075,0.00134669,0.00294577,-0.00109444,0.364847,0.00513351,1564,907,-0.0933817,0.0965697,26.9969,-10.4809,27.1245,-10.612
