 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0771,2.95028,1.3614,-0.458939,-0.261384,-0.0608837,0.017946,-0.00321398,0.00323174,0.0184286,-0.00369655,0.148228,0.00876168,948,921,-4.49605,2.62397,-18.7812,0.942964,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.442939,-0.255257,-0.0606521,0.0163073,-0.00291848,0.00287245,0.0167273,-0.00333846,0.145183,0.00757115,955,921,-4.34037,2.55705,-18.5344,0.767081,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.431785,-0.250782,-0.0552157,0.0145668,-0.00261155,0.00253162,0.0149321,-0.00297687,0.143314,0.0067489,962,921,-4.21757,2.49995,-18.2922,0.620347,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.422038,-0.24848,-0.0501165,0.0130676,-0.00232445,0.00220969,0.0133786,-0.0026354,0.139799,0.00592353,969,921,-4.1086,2.46624,-18.0573,0.501122,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.413898,-0.246862,-0.0486026,0.0115973,-0.00204667,0.00190621,0.0118586,-0.00230798,0.136237,0.00546764,976,921,-4.02414,2.45055,-17.8128,0.39882,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.408155,-0.244515,-0.0514781,0.0101497,-0.00179356,0.00163296,0.0103689,-0.00201281,0.133463,0.0050412,983,921,-3.9744,2.43588,-17.6073,0.300375,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.405468,-0.24145,-0.0547739,0.00876006,-0.00156987,0.0013962,0.00894545,-0.00175525,0.132005,0.00469236,990,921,-3.95537,2.41381,-17.4389,0.194823,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.404843,-0.238768,-0.0572587,0.00759812,-0.00139085,0.00119546,0.00775439,-0.00154712,0.129983,0.00450682,997,921,-3.95395,2.39038,-17.3003,0.0847634,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.403709,-0.235898,-0.060423,0.00682856,-0.00127568,0.00103954,0.00695978,-0.0014069,0.125564,0.00494289,1004,921,-3.94957,2.36474,-17.1507,-0.0430683,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.399859,-0.233124,-0.0664645,0.00655625,-0.00123986,0.000943415,0.00666878,-0.0013524,0.118728,0.00566871,1011,921,-3.927,2.33974,-17.0034,-0.182839,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.393077,-0.23024,-0.0723978,0.00675201,-0.00128497,0.000914504,0.00685476,-0.00138772,0.111881,0.00612729,1018,921,-3.87633,2.31079,-16.791,-0.31711,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.385944,-0.228112,-0.0736054,0.00729837,-0.00139719,0.000945312,0.00739995,-0.00149877,0.107046,0.0062248,1025,921,-3.8096,2.28862,-16.4964,-0.428219,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.381588,-0.225855,-0.0710176,0.00805056,-0.00155745,0.00101864,0.00815737,-0.00166426,0.104473,0.00572922,1032,921,-3.7593,2.26759,-16.2026,-0.524695,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.378892,-0.224056,-0.0673697,0.0088962,-0.00175264,0.0011213,0.00901299,-0.00186943,0.103781,0.0052735,1039,921,-3.7218,2.25045,-15.9103,-0.626502,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.376506,-0.22259,-0.0680386,0.0097931,-0.00196944,0.00124651,0.00992374,-0.00210009,0.104428,0.00558698,1046,921,-3.69896,2.23806,-15.7044,-0.717475,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.372453,-0.220231,-0.0672032,0.0107203,-0.00219534,0.00137845,0.0108658,-0.00234082,0.105149,0.00627611,1053,921,-3.65641,2.21108,-15.4503,-0.829409,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.365064,-0.21633,-0.0674474,0.01167,-0.00241703,0.00149999,0.0118279,-0.00257498,0.104913,0.00688013,1060,921,-3.58563,2.16746,-15.1529,-0.964344,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.352488,-0.211134,-0.0691288,0.0126238,-0.00262073,0.00160198,0.0127904,-0.00278726,0.103578,0.00679091,1067,921,-3.4701,2.11759,-14.7862,-1.11947,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.337408,-0.204948,-0.0715155,0.0135242,-0.00279375,0.00167162,0.0136937,-0.00296323,0.101042,0.00618007,1074,921,-3.33335,2.061,-14.3911,-1.27253,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.322103,-0.199421,-0.0713344,0.0143163,-0.00293054,0.00169074,0.0144804,-0.00309472,0.096804,0.00529552,1081,921,-3.18739,2.0079,-13.9423,-1.41379,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.31056,-0.194791,-0.0675733,0.014967,-0.00302999,0.00164278,0.0151157,-0.00317871,0.0902866,0.00483441,1088,921,-3.067,1.95887,-13.4811,-1.54971,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.302146,-0.190386,-0.0662872,0.0155375,-0.00309474,0.00151903,0.0156605,-0.00321777,0.0808158,0.00466777,1095,921,-2.98314,1.91613,-13.0555,-1.69598,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.294253,-0.18619,-0.0657823,0.0161285,-0.00312996,0.00133101,0.0162201,-0.00322151,0.068678,0.00484711,1102,921,-2.90646,1.87629,-12.6444,-1.8358,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.28449,-0.183024,-0.0661867,0.0167026,-0.00313863,0.00110152,0.0167636,-0.0031996,0.0552903,0.00593162,1109,921,-2.81456,1.84463,-12.2337,-1.95271,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.268962,-0.179734,-0.0668368,0.0171003,-0.00312998,0.00083479,0.0171347,-0.00316437,0.0411711,0.00671838,1116,921,-2.6692,1.81518,-11.738,-2.07639,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.251476,-0.176096,-0.065983,0.0172851,-0.00311923,0.000531944,0.017299,-0.00313309,0.0260466,0.00710451,1123,921,-2.50147,1.77578,-11.1986,-2.20543,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.237246,-0.174282,-0.0626432,0.0174016,-0.00313181,0.000200847,0.0174035,-0.00313377,0.00978022,0.00676414,1130,921,-2.35703,1.75436,-10.6774,-2.33548,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.226938,-0.173753,-0.0551816,0.017555,-0.00318065,-0.000135762,0.0175559,-0.00318154,-0.0065469,0.0059839,1137,921,-2.23744,1.73981,-10.1957,-2.4488,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.218253,-0.175484,-0.0485795,0.0176682,-0.00326257,-0.000472127,0.0176789,-0.00327322,-0.0225413,0.00610509,1144,921,-2.13489,1.74744,-9.73944,-2.53088,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.204994,-0.179701,-0.0368553,0.0175935,-0.00337279,-0.00081876,0.0176254,-0.00340471,-0.0389722,0.00753208,1151,921,-1.97392,1.77919,-9.2479,-2.59434,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.185974,-0.182704,-0.0289978,0.0172934,-0.00351974,-0.00118567,0.0173607,-0.00358706,-0.0567226,0.00862948,1158,921,-1.77046,1.80036,-8.72859,-2.67144,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.167385,-0.184896,-0.0228461,0.0167997,-0.00370385,-0.00159168,0.0169225,-0.00382667,-0.0770144,0.0094084,1165,921,-1.57641,1.81468,-8.25846,-2.76088,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.15539,-0.188898,-0.0219752,0.0161625,-0.00392405,-0.00205566,0.0163707,-0.00413226,-0.100946,0.00830334,1172,921,-1.45897,1.84776,-7.80637,-2.8248,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.146003,-0.193191,-0.0252902,0.0154936,-0.00416417,-0.00257401,0.0158251,-0.00449562,-0.128065,0.00713656,1179,921,-1.37814,1.88391,-7.26644,-2.87075,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.135351,-0.197409,-0.0293448,0.0149214,-0.00440646,-0.0031381,0.0154181,-0.0049032,-0.156991,0.00615766,1186,921,-1.28789,1.92472,-6.63997,-2.91111,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.122273,-0.202088,-0.0353028,0.0145223,-0.00462889,-0.00374173,0.0152274,-0.00533398,-0.186256,0.0057082,1193,921,-1.18075,1.97667,-5.95747,-2.9663,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.111502,-0.208463,-0.0391543,0.0143181,-0.00480778,-0.00437808,0.0152726,-0.00576232,-0.214668,0.00517583,1200,921,-1.08875,2.04383,-5.36169,-3.00119,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.103853,-0.217009,-0.0417624,0.0142974,-0.0049225,-0.00503031,0.0155343,-0.00615945,-0.241115,0.00478556,1207,921,-1.02174,2.13186,-4.85807,-3.00245,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.096315,-0.227845,-0.0396499,0.0144969,-0.00496018,-0.0056956,0.0160415,-0.0065048,-0.264827,0.00534306,1214,921,-0.941069,2.23279,-4.35654,-2.9924,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0868997,-0.239668,-0.0331618,0.0149286,-0.00490515,-0.00634891,0.0167868,-0.00676338,-0.284732,0.0060104,1221,921,-0.829536,2.33941,-3.74685,-2.98137,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0768336,-0.252229,-0.0231071,0.015468,-0.00474015,-0.0069754,0.0176419,-0.00691405,-0.302112,0.00698731,1228,921,-0.700947,2.44687,-3.07521,-2.97842,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0657312,-0.266703,-0.00818168,0.0159065,-0.0044299,-0.00758603,0.0184245,-0.00694793,-0.320486,0.00751813,1235,921,-0.547358,2.57258,-2.32926,-2.96938,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.054625,-0.281746,0.00535392,0.0160701,-0.00396092,-0.00818803,0.0189911,-0.00688197,-0.342671,0.00767145,1242,921,-0.397544,2.69744,-1.57698,-2.94258,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0410466,-0.2933,0.0209785,0.015902,-0.0033537,-0.00876656,0.0192952,-0.00674691,-0.369304,0.00781453,1249,921,-0.219479,2.78165,-0.826142,-2.94734,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0204245,-0.298857,0.046426,0.0152281,-0.00262535,-0.00927758,0.0191761,-0.0065734,-0.402335,0.00837966,1256,921,0.0518822,2.79381,-0.0533918,-3.01609,0.171796,-5.89397
-4.45302,3.34885,0.71749,8.98131e-05,-0.304845,0.0846066,0.0135268,-0.00179375,-0.00977692,0.018287,-0.00655394,-0.453097,0.00820053,1263,921,0.361622,2.79248,0.787061,-3.11132,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.0162336,-0.311087,0.135508,0.0104538,-0.000838517,-0.0103384,0.0165873,-0.00697206,-0.535463,0.00782347,1270,921,0.670696,2.77882,1.59439,-3.2131,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0252023,-0.317452,0.188174,0.00616914,0.000279268,-0.0108337,0.014451,-0.00800261,-0.652689,0.00723847,1277,921,0.919888,2.77166,2.32801,-3.33379,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.030798,-0.321324,0.23357,0.000794822,0.00157917,-0.0112136,0.0124074,-0.0100334,-0.802878,0.00704602,1284,921,1.11565,2.74728,3.06026,-3.47132,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0365924,-0.324525,0.274641,-0.00555832,0.00291303,-0.0113545,0.0107961,-0.0134414,-0.963924,0.00733946,1291,921,1.30045,2.72315,3.82262,-3.60386,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0415056,-0.325605,0.318585,-0.0130565,0.00421114,-0.0111292,0.00966284,-0.0185082,-1.1153,0.00778645,1298,921,1.48621,2.67546,4.53314,-3.72608,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0438812,-0.325809,0.362901,-0.0212675,0.00538846,-0.0103321,0.00892428,-0.0248033,-1.24107,0.00856518,1305,921,1.65041,2.62184,5.18295,-3.86034,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0315441,-0.317583,0.400695,-0.0292913,0.00646326,-0.00889882,0.00855562,-0.0313836,-1.33986,0.0145031,1312,921,1.65713,2.49432,5.65887,-4.0832,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0143486,-0.317808,0.438343,-0.0362537,0.00734803,-0.0067741,0.00837623,-0.0372819,-1.42016,0.0177033,1319,921,1.35945,2.46103,5.82554,-4.24757,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0740579,-0.32593,0.454035,-0.0414198,0.00796687,-0.00403383,0.00829418,-0.0417471,-1.48983,0.018515,1326,921,0.870082,2.51806,5.84433,-4.3,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.1334,-0.345861,0.417949,-0.0444578,0.00825985,-0.000813652,0.00827241,-0.0444703,-1.55537,0.0182769,1333,921,0.225346,2.73188,5.86384,-4.12587,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.182729,-0.368029,0.316864,-0.0452163,0.00818074,0.00275801,0.00832281,-0.0453584,1.51933,0.0172728,1340,921,-0.533687,3.06882,6.032,-3.8542,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.244215,-0.38575,0.228946,-0.0436984,0.00772097,0.00649643,0.00852905,-0.0445065,1.44704,0.0158919,1347,921,-1.36432,3.35146,6.13107,-3.66561,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.315437,-0.396305,0.175267,-0.0401756,0.00693413,0.0101416,0.00902462,-0.0422661,1.36751,0.0153257,1354,921,-2.17722,3.5209,6.10816,-3.60442,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.385549,-0.395575,0.159979,-0.0348595,0.00587809,0.0134093,0.00989571,-0.0388771,1.27969,0.0138656,1361,921,-2.86035,3.51163,6.08288,-3.68807,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.440308,-0.375789,0.159746,-0.0278766,0.00463093,0.0161604,0.0112975,-0.0345432,1.17954,0.0137345,1368,921,-3.36107,3.31148,6.17034,-3.98286,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.463701,-0.359144,0.162226,-0.0197731,0.00322751,0.0183067,0.0133465,-0.0298921,1.06585,0.0155226,1375,921,-3.56571,3.15633,6.56918,-4.25179,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.454958,-0.335102,0.147005,-0.0113946,0.00171224,0.0195583,0.0157858,-0.0254682,0.947055,0.0130816,1382,921,-3.53782,2.94798,7.24693,-4.56089,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.431242,-0.310584,0.127464,-0.00374137,0.000214774,0.0200409,0.018375,-0.0219016,0.83459,0.010441,1389,921,-3.38876,2.73871,8.04007,-4.86039,12.2917,-7.74868
10.274,3.56426,0.173706,-0.401182,-0.281616,0.109198,0.0028854,-0.00108014,0.0197534,0.0207553,-0.01895,0.735378,0.0109757,1396,921,-3.18061,2.48466,8.82913,-5.21203,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.382437,-0.250279,0.0849228,0.00847913,-0.00214953,0.0188293,0.0227297,-0.0164001,0.647857,0.0112786,1403,921,-3.09658,2.21649,9.49718,-5.58104,13.2622,-7.94233
11.798,3.57066,0.234081,-0.377166,-0.224493,0.0639911,0.0128017,-0.00300047,0.0174486,0.0240548,-0.0142536,0.572801,0.0106784,1410,921,-3.12248,1.99807,10.0574,-5.89982,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.373064,-0.205733,0.0433561,0.0155556,-0.00366887,0.0157541,0.0243984,-0.0125117,0.511477,0.0101673,1417,921,-3.15604,1.83893,10.5907,-6.13292,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.361902,-0.18992,0.0191543,0.0168994,-0.00411255,0.0139268,0.0238385,-0.0110517,0.462251,0.00880301,1424,921,-3.13707,1.71971,11.2225,-6.35241,14.78,-8.22098
14.0904,3.57965,0.32056,-0.343708,-0.171535,0.00571385,0.0171145,-0.00433205,0.012132,0.022583,-0.00980058,0.423479,0.00837485,1431,921,-3.02063,1.56949,11.9416,-6.60137,15.32,-8.30216
14.8603,3.5831,0.337512,-0.325083,-0.15019,-0.00130954,0.0166119,-0.00435306,0.010459,0.0209373,-0.00867847,0.392139,0.0081,1438,921,-2.88063,1.38287,12.7007,-6.87151,15.896,-8.36677
15.6271,3.58543,0.36465,-0.305569,-0.130426,-0.0149617,0.0156945,-0.00421793,0.00892892,0.0191118,-0.00763527,0.365528,0.00791387,1445,921,-2.75468,1.2055,13.4383,-7.10829,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.288525,-0.116523,-0.0320998,0.0146168,-0.00396926,0.00756576,0.0173072,-0.0066596,0.341649,0.00758659,1452,921,-2.66123,1.09363,14.1232,-7.30156,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.273963,-0.106683,-0.0516045,0.0136252,-0.0036483,0.00641918,0.0157494,-0.00577257,0.319581,0.00683242,1459,921,-2.59726,1.02687,14.7861,-7.48312,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.268202,-0.0999892,-0.0568843,0.012755,-0.003291,0.00550871,0.0144641,-0.00500013,0.300843,0.00638166,1466,921,-2.56392,0.979802,15.432,-7.67588,18.0718,-8.75727
18.7,3.60195,0.477032,-0.263704,-0.0935786,-0.056936,0.0119631,-0.00292386,0.00479875,0.0133759,-0.00433665,0.286318,0.00698157,1473,921,-2.52422,0.915051,16.0965,-7.84061,18.693,-8.86312
19.4764,3.60818,0.48819,-0.258161,-0.0866752,-0.0525627,0.01123,-0.0025663,0.00423156,0.0124245,-0.00376078,0.275119,0.00707558,1480,921,-2.46038,0.8383,16.795,-8.00929,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.252219,-0.0806894,-0.0463915,0.0106179,-0.0022355,0.00377841,0.0116463,-0.00326392,0.265747,0.00714934,1487,921,-2.38655,0.769899,17.4919,-8.17038,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.248269,-0.0760188,-0.0412324,0.0102078,-0.00193844,0.00342531,0.0111071,-0.00283781,0.256769,0.00632126,1494,921,-2.33351,0.715286,18.1573,-8.33051,20.6028,-9.17201
21.8,3.6243,0.548414,-0.245202,-0.0715551,-0.0423223,0.01,-0.00167995,0.00317518,0.0108074,-0.00248731,0.248995,0.00623763,1501,921,-2.30973,0.676233,18.8029,-8.48871,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.241848,-0.0664643,-0.0448921,0.00993074,-0.00146189,0.00300287,0.0106738,-0.00220493,0.242569,0.00664389,1508,921,-2.28894,0.635934,19.3496,-8.63662,21.7342,-9.38338
23.33,3.62568,0.646148,-0.234825,-0.0617521,-0.0472116,0.00990781,-0.00128659,0.00286972,0.0106006,-0.00197938,0.23688,0.00784108,1515,921,-2.23444,0.596849,19.982,-8.77433,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.224118,-0.0564469,-0.046272,0.00980858,-0.00115897,0.00274907,0.0104591,-0.00180946,0.232348,0.00822153,1522,921,-2.13629,0.550293,20.6314,-8.92688,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.207189,-0.0509707,-0.0529859,0.00952116,-0.00107387,0.00260708,0.0101279,-0.00168063,0.228667,0.00750409,1529,921,-2.00946,0.509413,21.3456,-9.05816,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.191147,-0.0453793,-0.0609987,0.00902487,-0.00102447,0.00243928,0.00958566,-0.00158527,0.225974,0.00667627,1536,921,-1.89558,0.474684,22.042,-9.18525,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.180016,-0.0417392,-0.067349,0.00840575,-0.000997867,0.00225478,0.00891845,-0.00151056,0.22358,0.00626986,1543,921,-1.81923,0.449932,22.6814,-9.27812,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.174324,-0.0406036,-0.0713103,0.00779619,-0.000982797,0.00206158,0.00825621,-0.00144281,0.219542,0.00637854,1550,921,-1.78211,0.437721,23.2986,-9.37561,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.172148,-0.0393264,-0.0729989,0.00720934,-0.000969556,0.00185409,0.00761002,-0.00137023,0.212832,0.00619658,1557,921,-1.76844,0.422224,23.9008,-9.50075,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.171761,-0.038354,-0.0744223,0.00661221,-0.000958531,0.00163594,0.00695059,-0.00129691,0.203966,0.00623989,1564,921,-1.76963,0.412453,24.53,-9.62785,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.169853,-0.0357072,-0.0759865,0.00604711,-0.000939864,0.00142809,0.00632773,-0.00122048,0.194028,0.00668163,1571,921,-1.75855,0.397869,25.255,-9.76051,26.9467,-10.2402
30.269,3.6408,1.03328,-0.167371,-0.0330284,-0.0741607,0.0056267,-0.000908618,0.00125959,0.00586106,-0.00114298,0.18396,0.00685895,1578,921,-1.73038,0.375695,26.0689,-9.9002,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.164803,-0.0310805,-0.0655019,0.00542954,-0.000853664,0.00114162,0.00563054,-0.00105466,0.174275,0.00716395,1585,921,-1.67681,0.345341,26.9226,-10.0308,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.162209,-0.0304228,-0.049985,0.00541878,-0.000774722,0.00106778,0.0055977,-0.00095364,0.16602,0.00719194,1592,921,-1.59793,0.315613,27.7863,-10.1362,29.398,-10.5268
32.6498,3.66381,1.02766,-0.156563,-0.030032,-0.0370013,0.00552196,-0.000682649,0.00103171,0.00568901,-0.000849704,0.160528,0.00699846,1599,921,-1.50084,0.291327,28.638,-10.2396,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.146469,-0.0281335,-0.0342948,0.0056633,-0.000583525,0.00101401,0.00582378,-0.000744001,0.156957,0.00683845,1606,921,-1.40193,0.276097,29.486,-10.3482,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.14144,-0.0269958,-0.0328084,0.00577533,-0.000485698,0.00100466,0.00593259,-0.000642959,0.155272,0.00662808,1613,921,-1.35183,0.265521,30.2433,-10.4642,31.6465,-10.7941
34.993,3.67151,1.1308,-0.139077,-0.0259402,-0.0299446,0.00579806,-0.000395835,0.000997308,0.00595468,-0.000552455,0.155772,0.00622228,1620,921,-1.32025,0.252077,30.9313,-10.5612,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.136483,-0.0242316,-0.0276478,0.00570303,-0.000318489,0.000989239,0.00586138,-0.00047684,0.158728,0.00610508,1627,921,-1.28893,0.23069,31.603,-10.6656,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.130683,-0.0220801,-0.0290584,0.00548351,-0.000254278,0.000984769,0.00564782,-0.000418587,0.165328,0.00587275,1634,921,-1.24315,0.213229,32.2664,-10.7857,33.5639,-11.064
37.3052,3.66851,1.32347,-0.124308,-0.0200662,-0.029271,0.00514665,-0.000202034,0.000987754,0.00532323,-0.000378615,0.176902,0.0057056,1641,921,-1.18806,0.196222,32.9338,-10.9173,34.1693,-11.175
38.0709,3.66583,1.40266,-0.120161,-0.0187719,-0.0285454,0.0046997,-0.000158569,0.000995955,0.00489595,-0.000354814,0.19455,0.00550974,1648,921,-1.14892,0.187891,33.554,-11.0423,34.749,-11.2818
38.8351,3.66161,1.48675,-0.117718,-0.0179729,-0.0277404,0.00415199,-0.00012506,0.00099719,0.00437306,-0.000346128,0.218162,0.00541244,1655,921,-1.12425,0.180788,34.1469,-11.1434,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.115567,-0.0172332,-0.0283536,0.00359133,-0.000104586,0.000983482,0.00383674,-0.000349995,0.244537,0.00542989,1662,921,-1.1073,0.17229,34.7252,-11.2349,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.111224,-0.0158684,-0.031284,0.00304543,-9.63668e-05,0.000950012,0.00331035,-0.000361291,0.271955,0.00535765,1669,921,-1.08003,0.163382,35.3706,-11.3405,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.107091,-0.0144778,-0.033344,0.00244453,-9.71861e-05,0.000890911,0.0027257,-0.00037836,0.305709,0.00539134,1676,921,-1.05151,0.151566,36.0374,-11.4539,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.10495,-0.0139287,-0.0334179,0.00177626,-0.000100846,0.000808319,0.00207636,-0.000400946,0.355491,0.00562188,1683,921,-1.0328,0.144823,36.6446,-11.5672,37.6948,-11.7705
42.661,3.64287,1.91759,-0.104671,-0.0137471,-0.0318918,0.00115437,-0.000102116,0.000718074,0.00148023,-0.000427979,0.426011,0.00584476,1690,921,-1.02427,0.137208,37.195,-11.6919,38.2423,-11.8951
43.421,3.63659,2.01987,-0.104696,-0.0135392,-0.0304051,0.000618089,-9.44758e-05,0.000628022,0.000983851,-0.000460238,0.527381,0.00589308,1697,921,-1.01852,0.130598,37.7432,-11.7923,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.548597,-0.284611,-0.0688996,0.0173095,-0.00353615,0.00442734,0.0182108,-0.00443748,0.200839,0.00582547,913,928,-5.39108,2.87136,-20.3856,1.57754,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.534406,-0.278943,-0.0682578,0.0192783,-0.00354073,0.00421791,0.020033,-0.00429541,0.177051,0.00586271,920,928,-5.25046,2.81484,-20.1533,1.42105,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.522799,-0.27388,-0.0678759,0.0201837,-0.00346471,0.00395856,0.0208287,-0.00410975,0.161528,0.00578604,927,928,-5.1355,2.76129,-19.9685,1.28022,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.505159,-0.268071,-0.0647057,0.0201969,-0.00332321,0.00367285,0.0207571,-0.00388341,0.151358,0.00680654,934,928,-4.9559,2.70579,-19.7415,1.13055,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.484353,-0.263248,-0.0618305,0.0194899,-0.00313351,0.00337025,0.0199813,-0.00362491,0.144785,0.00775431,941,928,-4.74646,2.65029,-19.4827,0.97521,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.461094,-0.257538,-0.0614301,0.0182361,-0.00290935,0.00305638,0.0186691,-0.00334226,0.140705,0.00923397,948,928,-4.52026,2.59395,-19.2019,0.817619,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.442836,-0.25268,-0.0643834,0.016633,-0.00266139,0.002743,0.0170154,-0.00304377,0.13851,0.00775123,955,928,-4.35068,2.54049,-18.9559,0.663098,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.431223,-0.249475,-0.0608553,0.0149055,-0.00240237,0.00244259,0.0152436,-0.00274048,0.137548,0.00683671,962,928,-4.2281,2.49845,-18.7271,0.533056,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.421802,-0.247221,-0.0566999,0.0134066,-0.00216105,0.00216174,0.0137012,-0.00245566,0.135448,0.00619968,969,928,-4.12473,2.46852,-18.4959,0.420447,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.414127,-0.24545,-0.0548967,0.0119211,-0.00193022,0.00189387,0.0121754,-0.00218449,0.133465,0.00562254,976,928,-4.04407,2.45127,-18.2473,0.325432,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.408625,-0.243011,-0.056013,0.0104447,-0.00172274,0.00164746,0.0106638,-0.00194186,0.132228,0.00509759,983,928,-3.99213,2.43211,-18.0423,0.2285,-14.0746,-2.2275
