 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.3899,-0.806601,1.57083,-0.0769651,-0.0110639,-0.0154542,0.0042141,-0.00145454,0.000947786,0.00436837,-0.00160881,0.161353,0.0066203,1662,963,-0.725902,0.110389,33.427,-9.65699,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0753041,-0.00919272,-0.0190615,0.0032798,-0.00130855,0.000961608,0.00347318,-0.00150193,0.198453,0.00641369,1669,963,-0.725014,0.102469,33.9623,-9.74452,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0739224,-0.00666897,-0.023169,0.00265018,-0.00116665,0.000930847,0.0028651,-0.00138156,0.226903,0.00628996,1676,963,-0.72879,0.0919024,34.5415,-9.83468,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0722667,-0.00520408,-0.0237556,0.00214142,-0.00103139,0.00086146,0.00236022,-0.0012502,0.248737,0.00628506,1683,963,-0.716716,0.0813569,35.2834,-9.9155,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0713517,-0.00547428,-0.0197642,0.0017558,-0.000904234,0.000764079,0.00195966,-0.00110809,0.260724,0.00598571,1690,963,-0.693399,0.0773458,36.0108,-9.99183,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0705277,-0.00601593,-0.0157255,0.00160353,-0.00078196,0.000647339,0.00176787,-0.000946304,0.248623,0.00585177,1697,963,-0.670509,0.0737972,36.7338,-10.071,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0690378,-0.00635253,-0.0131916,0.0016723,-0.000656508,0.000512867,0.00178025,-0.000764452,0.207443,0.00601221,1704,963,-0.647504,0.0758609,37.433,-10.1572,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.184626,-0.184339,-0.0666257,0.0208939,-0.00385668,0.00311963,0.0212811,-0.00424383,0.12347,0.00597643,913,970,-1.90094,1.88894,-18.56,-0.0329073,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.170683,-0.179694,-0.0664926,0.0252823,-0.00398345,0.00288179,0.0255633,-0.00426452,0.0972255,0.00647313,920,970,-1.76642,1.84238,-18.3241,-0.147399,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.154709,-0.17358,-0.0704949,0.0280287,-0.00404629,0.00262354,0.0282419,-0.00425947,0.0810758,0.00739982,927,970,-1.62333,1.78894,-18.069,-0.276951,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.137138,-0.167288,-0.0678065,0.0292534,-0.00405655,0.00238412,0.0294232,-0.00422633,0.0710908,0.007665,934,970,-1.44837,1.72417,-17.8163,-0.416939,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.114437,-0.160207,-0.0605905,0.029271,-0.00403547,0.00217062,0.0294119,-0.00417634,0.0648056,0.0082872,941,970,-1.21295,1.64442,-17.5258,-0.564132,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0854546,-0.159357,-0.0544401,0.0283634,-0.00400648,0.00198633,0.0284849,-0.00412791,0.061058,0.0080865,948,970,-0.918337,1.62636,-17.1887,-0.632389,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.0534836,-0.161483,-0.0456819,0.0267839,-0.00399254,0.00183767,0.0268933,-0.00410188,0.0594287,0.00708417,955,970,-0.587791,1.63733,-16.8141,-0.674671,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.0257965,-0.16464,-0.0366048,0.0248614,-0.0040137,0.00173746,0.0249656,-0.00411787,0.0598836,0.0065409,962,970,-0.297518,1.65483,-16.4538,-0.723309,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.00857657,-0.16794,-0.0211736,0.0232588,-0.00408562,0.00166716,0.0233601,-0.00418689,0.0606692,0.00547682,969,970,-0.0914271,1.66772,-16.1709,-0.795445,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.00129648,-0.168638,-0.00802542,0.0216553,-0.00422556,0.00160143,0.021754,-0.00432428,0.0615642,0.00502257,976,970,0.0376841,1.65813,-15.9504,-0.883717,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.00805585,-0.169797,-0.00314643,0.0201288,-0.00444872,0.00152494,0.0202231,-0.00454297,0.0617306,0.00533484,983,970,0.11567,1.66271,-15.7641,-0.951079,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.0172461,-0.171016,-0.00669527,0.0188247,-0.0047839,0.00143971,0.0189121,-0.00487138,0.0606829,0.00538787,990,970,0.194876,1.67773,-15.5613,-1.00093,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.0265217,-0.171853,-0.0138299,0.0179547,-0.00525231,0.00137882,0.0180363,-0.00533394,0.0591367,0.00607359,997,970,0.2651,1.70033,-15.3583,-1.05193,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.0356982,-0.173083,-0.0211531,0.0176502,-0.00586447,0.00132807,0.017725,-0.00593924,0.05624,0.00692732,1004,970,0.333673,1.72874,-15.1477,-1.09863,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.043787,-0.172161,-0.0254227,0.0180871,-0.00662394,0.00126264,0.0181515,-0.00668829,0.0509192,0.00740669,1011,970,0.39906,1.73094,-14.9205,-1.17663,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.0542884,-0.169989,-0.0266819,0.0194173,-0.00752542,0.00117606,0.0194686,-0.00757666,0.04354,0.00776172,1018,970,0.494955,1.71179,-14.6397,-1.26334,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.0670478,-0.167006,-0.0254033,0.0216327,-0.00856173,0.00108637,0.0216717,-0.00860076,0.0359173,0.00727283,1025,970,0.618785,1.6754,-14.3018,-1.36746,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.0827513,-0.161873,-0.0242945,0.0245297,-0.00969461,0.00101566,0.0245598,-0.00972472,0.0296418,0.00696725,1032,970,0.769398,1.62019,-13.8898,-1.48483,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.101791,-0.15521,-0.0297344,0.0279559,-0.0108611,0.000942326,0.0279788,-0.010884,0.0242571,0.00703562,1039,970,0.933381,1.55786,-13.4494,-1.61196,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.122433,-0.145083,-0.0425215,0.0318283,-0.0120091,0.000811351,0.0318433,-0.0120241,0.0184997,0.0070668,1046,970,1.09119,1.47165,-12.996,-1.75718,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.140903,-0.128271,-0.0587465,0.0359945,-0.0130742,0.000622864,0.0360024,-0.0130821,0.012691,0.00700309,1053,970,1.21633,1.33188,-12.5635,-1.97337,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.158612,-0.110445,-0.0719872,0.0402658,-0.0140028,0.000385737,0.0402686,-0.0140056,0.00710743,0.0074392,1060,970,1.3414,1.17867,-12.1359,-2.20448,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.183523,-0.0960057,-0.0842099,0.0445487,-0.0147366,9.54199e-05,0.0445489,-0.0147368,0.0016095,0.00864299,1067,970,1.53797,1.05169,-11.6156,-2.41363,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.222166,-0.0875806,-0.0918304,0.0487107,-0.0152472,-0.000244692,0.0487117,-0.0152481,-0.00382575,0.00873605,1074,970,1.87848,0.972272,-10.9339,-2.55562,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.265478,-0.0801409,-0.0965333,0.0524295,-0.0155344,-0.00063866,0.0524355,-0.0155404,-0.00939595,0.00907401,1081,970,2.27069,0.90313,-10.1611,-2.68424,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.313767,-0.0734373,-0.0950339,0.0555423,-0.0156158,-0.00111758,0.0555599,-0.0156333,-0.0157005,0.0102141,1088,970,2.72655,0.836252,-9.29192,-2.81941,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.372727,-0.078095,-0.088001,0.0584442,-0.0155534,-0.00176619,0.0584863,-0.0155955,-0.0238501,0.0116195,1095,970,3.30131,0.874555,-8.2915,-2.86224,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.4299,-0.0899186,-0.0838207,0.0617164,-0.0154629,-0.002565,0.0618016,-0.015548,-0.0331856,0.0120247,1102,970,3.85252,0.983825,-7.33331,-2.83025,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.483307,-0.0999666,-0.0905064,0.0654255,-0.0154624,-0.00344836,0.0655723,-0.0156091,-0.0425284,0.010824,1109,970,4.33609,1.08603,-6.4083,-2.79646,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.511588,-0.112902,-0.072042,0.0691385,-0.015664,-0.00435557,0.0693616,-0.0158871,-0.0511819,0.00910971,1116,970,4.65402,1.19904,-5.76239,-2.76407,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.554695,-0.122769,-0.0679031,0.0724692,-0.0161644,-0.00529659,0.0727846,-0.0164798,-0.0594761,0.00839012,1123,970,5.06978,1.29946,-4.95225,-2.73898,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.602814,-0.132865,-0.0682835,0.0756491,-0.0170358,-0.00632958,0.0760794,-0.017466,-0.0678714,0.00908438,1130,970,5.51919,1.40742,-4.07777,-2.70334,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.64618,-0.148209,-0.0635527,0.0790358,-0.0183397,-0.00754382,0.0796168,-0.0189206,-0.0768603,0.0088218,1137,970,5.93948,1.55383,-3.26318,-2.62054,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.674676,-0.169043,-0.0586637,0.0823559,-0.0201311,-0.00903469,0.0831463,-0.0209214,-0.0872577,0.0131281,1144,970,6.22172,1.75056,-2.59407,-2.48922,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.726904,-0.191144,-0.0551606,0.0848975,-0.022396,-0.01079,0.0859718,-0.0234703,-0.0992413,0.0169712,1151,970,6.72261,1.96127,-1.66735,-2.34749,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.819207,-0.209758,-0.0677026,0.0863255,-0.0250892,-0.0127382,0.0877633,-0.026527,-0.112399,0.0147065,1158,970,7.55044,2.15519,-0.30791,-2.21484,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.917853,-0.227185,-0.0807698,0.0867049,-0.0281098,-0.0148513,0.0885948,-0.0299997,-0.126575,0.0134773,1165,970,8.43373,2.34297,1.13148,-2.10285,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,1.00675,-0.245163,-0.0799108,0.085801,-0.0313747,-0.0171327,0.0882547,-0.0338284,-0.142247,0.0114421,1172,970,9.26461,2.521,2.50754,-2.00934,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,1.07256,-0.267289,-0.0583382,0.08343,-0.034771,-0.0196015,0.0865958,-0.0379368,-0.160124,0.0117403,1179,970,9.94041,2.71245,3.68576,-1.90381,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,1.15592,-0.293047,-0.0336557,0.0798991,-0.0382066,-0.0222415,0.0839488,-0.0422563,-0.180102,0.0153959,1186,970,10.7899,2.9459,5.00456,-1.77446,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,1.23975,-0.326226,-0.00630349,0.0757576,-0.0416196,-0.0249917,0.0808572,-0.0467192,-0.201289,0.0162686,1193,970,11.6532,3.23777,6.335,-1.55731,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,1.3049,-0.384305,0.0371368,0.0712233,-0.0449052,-0.0277096,0.0774962,-0.0511781,-0.222631,0.0175305,1200,970,12.3982,3.74828,7.43419,-1.10896,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,1.32724,-0.453025,0.12087,0.0664731,-0.0479486,-0.0303221,0.0740119,-0.0554874,-0.243682,0.0167554,1207,970,12.8691,4.31252,8.09187,-0.61567,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,1.34117,-0.520954,0.210089,0.0623598,-0.0506659,-0.0328316,0.0712046,-0.0595106,-0.26315,0.0170304,1214,970,13.2799,4.85922,8.67274,-0.135927,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,1.37212,-0.569546,0.283197,0.0599241,-0.0529178,-0.035349,0.070083,-0.0630766,-0.279847,0.0163694,1221,970,13.7958,5.24869,9.44,0.161455,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,1.41057,-0.621405,0.384023,0.0595558,-0.0546144,-0.0380353,0.0710665,-0.0661252,-0.293871,0.017304,1228,970,14.4672,5.63235,10.364,0.471457,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,1.44028,-0.677855,0.527006,0.0603628,-0.0555973,-0.0410628,0.073431,-0.0686654,-0.308112,0.0181764,1235,970,15.1893,5.99979,11.229,0.763201,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,1.46305,-0.75393,0.757082,0.0610439,-0.0557045,-0.0443493,0.07598,-0.0706407,-0.324853,0.0185078,1242,970,16.1225,6.4328,12.1072,1.15464,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,1.49623,-0.844119,1.0309,0.0612136,-0.0547379,-0.0477165,0.0783248,-0.0718491,-0.344317,0.0200634,1249,970,17.2966,6.95391,13.1075,1.61999,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.53305,-0.933492,1.31716,0.0612354,-0.0525743,-0.051071,0.0807924,-0.0721312,-0.36571,0.0210121,1256,970,18.5487,7.4473,14.1951,2.06456,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.5575,-1.00609,1.61938,0.0605624,-0.049075,-0.0547781,0.0832403,-0.0717529,-0.392514,0.0203069,1263,970,19.7371,7.77364,15.1704,2.308,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.58231,-1.07196,1.94442,0.0578112,-0.0441863,-0.0589703,0.0847763,-0.0711515,-0.42888,0.0247181,1270,970,21.0059,8.01871,16.0695,2.47172,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.6309,-1.13,2.24117,0.0533661,-0.0380962,-0.0633336,0.0857533,-0.0704834,-0.472706,0.0291202,1277,970,22.4121,8.22192,17.1472,2.58166,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.69215,-1.20563,2.53535,0.0470617,-0.0309935,-0.0676763,0.0861573,-0.0700891,-0.52385,0.0331026,1284,970,23.9402,8.59514,18.3593,2.9032,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.65869,-1.31333,2.95751,0.0374256,-0.0225269,-0.0711497,0.084656,-0.0697573,-0.586027,0.0287264,1291,970,25.016,9.14381,18.6977,3.33354,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.56642,-1.39134,3.32452,0.0245398,-0.0127524,-0.0734101,0.0816349,-0.0698475,-0.661029,0.0276331,1298,970,25.3747,9.38852,18.5272,3.61373,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.48286,-1.44113,3.63377,0.00889117,-0.00293681,-0.0735781,0.0767925,-0.0708382,-0.745296,0.0250356,1305,970,25.6308,9.48228,18.3776,3.6094,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.4221,-1.45017,3.91894,-0.00726579,0.00411046,-0.0666957,0.0653601,-0.0685155,-0.827938,0.0222897,1312,970,26.0149,9.22157,18.4244,3.24519,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.36919,-1.43527,4.23736,-0.0175459,0.00358113,-0.049946,0.0440685,-0.0580332,-0.889612,0.0285279,1319,970,26.5789,8.66582,18.4786,2.63145,5.9661,-6.04898
7.13607,-1.52876,-0.227702,-0.312481,-1.50124,3.31597,-0.00954694,-0.0266096,0.0504181,0.0330565,-0.0692131,0.701586,0.0345174,1368,970,8.43572,10.2893,6.43404,4.00812,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.447419,-1.41016,2.99207,-0.00446523,-0.0338145,0.0692976,0.0516944,-0.0899742,0.681058,0.0358367,1375,970,6.15116,9.77394,5.5895,3.46194,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.534257,-1.2483,2.56632,0.00882717,-0.0416172,0.0753563,0.0630703,-0.0958603,0.623906,0.043336,1382,970,3.94396,8.78816,5.22842,2.27795,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.581534,-1.09107,2.1254,0.0200607,-0.0460269,0.0734685,0.0675745,-0.0935406,0.574068,0.0468018,1389,970,2.04435,7.8215,5.27654,1.20304,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.605586,-0.933986,1.71635,0.0295115,-0.0493363,0.0709352,0.071242,-0.0910669,0.531766,0.045107,1396,970,0.454545,6.78984,5.56699,0.123001,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.623507,-0.805244,1.33598,0.0368744,-0.0510767,0.0668902,0.0729497,-0.087152,0.494608,0.0355644,1403,970,-0.981778,6.00813,5.8292,-0.717837,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.663196,-0.683185,1.03194,0.0422535,-0.0508351,0.0617976,0.073074,-0.0816556,0.462634,0.0251277,1410,970,-2.36847,5.23239,5.92094,-1.60929,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.697806,-0.557971,0.749141,0.0466809,-0.0496752,0.0562423,0.072559,-0.0755534,0.431237,0.0239188,1417,970,-3.64489,4.37758,6.06001,-2.53232,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.737502,-0.442956,0.505346,0.049891,-0.0472383,0.0499349,0.0709828,-0.0683301,0.399654,0.0246943,1424,970,-4.83914,3.5659,6.19033,-3.3962,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.739602,-0.353798,0.327405,0.0506092,-0.0433648,0.0433494,0.0675514,-0.060307,0.372576,0.0239594,1431,970,-5.46915,2.92112,6.71269,-4.11046,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.674668,-0.282939,0.178058,0.0498335,-0.0387121,0.0369145,0.0632041,-0.0520827,0.347506,0.0222749,1438,970,-5.39538,2.42162,7.85451,-4.69131,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.602324,-0.224446,0.0563232,0.0483977,-0.0335391,0.0310344,0.0588253,-0.0439667,0.324148,0.0196936,1445,970,-5.16259,2.01833,9.07312,-5.17657,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.5404,-0.178993,-0.040119,0.0468368,-0.0285529,0.0255621,0.0546866,-0.0364028,0.297949,0.0156201,1452,970,-4.93828,1.71978,10.223,-5.56934,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.498713,-0.14866,-0.112145,0.0453084,-0.0238669,0.0205075,0.050931,-0.0294895,0.267596,0.0115885,1459,970,-4.81177,1.51483,11.1845,-5.8318,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.472486,-0.129979,-0.168563,0.0434611,-0.0197052,0.0161383,0.0473455,-0.0235895,0.236196,0.00862177,1466,970,-4.76966,1.39445,12.022,-6.00636,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.457863,-0.114799,-0.206119,0.041202,-0.016065,0.0124607,0.0437958,-0.0186588,0.20523,0.00729731,1473,970,-4.76852,1.28743,12.727,-6.16444,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.441424,-0.0995268,-0.221545,0.0386502,-0.0129685,0.00948104,0.0403365,-0.0146548,0.176023,0.00802818,1480,970,-4.6772,1.16047,13.4401,-6.36335,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.409455,-0.0871793,-0.231213,0.0359216,-0.0105036,0.00708961,0.0369801,-0.0115621,0.148211,0.00879738,1487,970,-4.42647,1.0654,14.3687,-6.5545,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.373315,-0.0726645,-0.241961,0.0332409,-0.00865924,0.00529869,0.0339005,-0.00931892,0.123863,0.00852234,1494,970,-4.14362,0.945872,15.3638,-6.76216,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.338093,-0.06059,-0.242601,0.0309637,-0.00723625,0.0039455,0.0313669,-0.00763951,0.101853,0.00788428,1501,970,-3.83425,0.835845,16.4006,-6.96586,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.325815,-0.0548426,-0.223366,0.0292428,-0.00617665,0.00305091,0.0295037,-0.00643753,0.0852992,0.00673492,1508,970,-3.66012,0.760156,17.1645,-7.1083,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.317233,-0.0493343,-0.203905,0.0279846,-0.00541307,0.00251108,0.0281724,-0.00560082,0.074628,0.00669415,1515,970,-3.51805,0.688657,17.8435,-7.24807,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.308814,-0.045208,-0.178935,0.0269273,-0.0048582,0.00220998,0.0270802,-0.00501112,0.0690851,0.00670584,1522,970,-3.35764,0.618647,18.4809,-7.39152,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.292498,-0.0401683,-0.15642,0.0257025,-0.00444414,0.00203955,0.0258399,-0.0045815,0.0672458,0.00749977,1529,970,-3.13537,0.543004,19.1559,-7.55745,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.27111,-0.0348556,-0.138984,0.0240489,-0.00413326,0.00193081,0.0241805,-0.00426493,0.0680877,0.0075804,1536,970,-2.88554,0.477585,19.8689,-7.71405,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.243039,-0.0298915,-0.125019,0.0221251,-0.00389333,0.00183269,0.0222536,-0.00402179,0.0699778,0.00730502,1543,970,-2.58821,0.423895,20.6414,-7.85517,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.217723,-0.0279548,-0.117084,0.020395,-0.00370299,0.00171463,0.0205164,-0.00382438,0.0706779,0.00722292,1550,970,-2.3354,0.395329,21.4061,-7.94726,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.198759,-0.0253278,-0.117795,0.0190733,-0.0035556,0.00158319,0.0191836,-0.00366583,0.069512,0.00700742,1557,970,-2.16994,0.370997,22.1004,-8.04341,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.189314,-0.0231811,-0.119362,0.017963,-0.00344205,0.00143214,0.0180584,-0.00353744,0.0665115,0.00609446,1564,970,-2.09213,0.348728,22.6795,-8.12873,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.185778,-0.0210764,-0.115487,0.0168093,-0.00335015,0.00128009,0.0168902,-0.0034311,0.0631602,0.00607384,1571,970,-2.04769,0.326864,23.1893,-8.23254,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.181633,-0.0194229,-0.105345,0.0156827,-0.00326331,0.00112108,0.0157488,-0.00332942,0.0588983,0.0059462,1578,970,-1.97533,0.297555,23.7849,-8.34425,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.177716,-0.0183133,-0.083044,0.0147078,-0.00316523,0.000951406,0.0147583,-0.00321573,0.0530316,0.00612703,1585,970,-1.86124,0.257957,24.5163,-8.4422,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.174156,-0.0179839,-0.051438,0.0138894,-0.00304815,0.000798186,0.0139269,-0.00308568,0.0469865,0.00714315,1592,970,-1.71635,0.220698,25.3124,-8.55375,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.165466,-0.017217,-0.0196437,0.0132183,-0.00290143,0.000683554,0.0132472,-0.00293037,0.0423036,0.00848305,1599,970,-1.52506,0.182025,26.165,-8.66873,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.142136,-0.0165814,-0.0104958,0.0126641,-0.00273249,0.000607644,0.012688,-0.00275644,0.0393845,0.00850353,1606,970,-1.28526,0.163729,27.1645,-8.74597,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.119738,-0.0167739,-0.00965129,0.0121254,-0.00255456,0.00057812,0.0121482,-0.00257729,0.0393003,0.00858509,1613,970,-1.08347,0.16256,28.1631,-8.81533,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.103293,-0.0168915,-0.0149337,0.0114323,-0.0023731,0.000590457,0.0114575,-0.0023983,0.042666,0.00606565,1620,970,-0.956709,0.177973,29.0862,-8.878,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.100239,-0.0151786,-0.0152755,0.0104917,-0.00219803,0.000626868,0.0105226,-0.00222892,0.0492398,0.00566238,1627,970,-0.931065,0.170075,29.7843,-8.9701,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0947031,-0.0136927,-0.01828,0.0093455,-0.00203184,0.000676214,0.00938555,-0.00207189,0.0591575,0.00611581,1634,970,-0.893211,0.160262,30.4899,-9.05148,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0888225,-0.0127643,-0.0191139,0.00809911,-0.00187238,0.000726154,0.00815172,-0.00192499,0.0723145,0.00662753,1641,970,-0.844314,0.145976,31.2287,-9.13583,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0830235,-0.0117855,-0.0182364,0.00679304,-0.00171748,0.00077244,0.00686258,-0.00178702,0.0897853,0.00668824,1648,970,-0.790018,0.128687,31.9801,-9.22704,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0791527,-0.0105717,-0.0172585,0.00542266,-0.00156951,0.000817081,0.00551687,-0.00166372,0.114796,0.00654936,1655,970,-0.752454,0.111834,32.6971,-9.31484,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0775016,-0.0092312,-0.0180901,0.00417221,-0.0014235,0.000849441,0.00429832,-0.0015496,0.14738,0.0064429,1662,970,-0.741127,0.0967958,33.2605,-9.39151,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0760864,-0.00762516,-0.0212782,0.00326334,-0.00128006,0.000854733,0.00341882,-0.00143554,0.179934,0.00621142,1669,970,-0.740779,0.0955953,33.811,-9.46442,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0751566,-0.00586563,-0.0232388,0.00268225,-0.00113906,0.000817941,0.00284997,-0.00130678,0.202245,0.00616465,1676,970,-0.740269,0.0903193,34.4045,-9.55284,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0734193,-0.00502816,-0.0227189,0.00223554,-0.0010043,0.000750367,0.0024009,-0.00116965,0.216893,0.00633141,1683,970,-0.723103,0.0824378,35.1452,-9.63275,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0724375,-0.00546033,-0.0192223,0.00189562,-0.000878402,0.000662667,0.00204579,-0.00102857,0.222852,0.00612358,1690,970,-0.700937,0.0775233,35.8708,-9.70882,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0715244,-0.00576239,-0.0160077,0.00176048,-0.000759037,0.000563617,0.00188082,-0.000879371,0.210345,0.00583778,1697,970,-0.680418,0.0710317,36.5892,-9.77864,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0698157,-0.00548463,-0.0137694,0.00183009,-0.000639724,0.000459041,0.00191265,-0.000722282,0.177946,0.00569841,1704,970,-0.656861,0.0679556,37.2937,-9.84977,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.18366,-0.181949,-0.069796,0.0208351,-0.00407084,0.00317552,0.0212336,-0.00446935,0.12484,0.00584005,913,977,-1.90021,1.86468,-18.6857,-0.169289,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.168454,-0.177487,-0.0684565,0.0248928,-0.00415458,0.00290459,0.0251804,-0.00444218,0.0986929,0.0067451,920,977,-1.75047,1.81903,-18.4189,-0.27174,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.152215,-0.172415,-0.0708108,0.0274307,-0.0041795,0.00263038,0.027648,-0.00439689,0.0824575,0.00771479,927,977,-1.60044,1.77384,-18.16,-0.385631,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.132158,-0.166153,-0.0681292,0.0285584,-0.00415509,0.00238735,0.0287317,-0.0043284,0.0724658,0.00747383,934,977,-1.40156,1.71308,-17.8838,-0.519814,-16.6445,-2.23738
