 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2393,1.41419,1.70254,-0.00397878,0.0282629,-0.00558327,-0.00116042,-0.000126916,-6.00151e-05,-0.000123442,-0.00116389,-1.51299,0.00610706,1669,942,-0.0669287,-0.272049,35.4059,-10.9944,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.00443128,0.0281164,-0.00893532,-0.00112952,-0.000128154,-8.34209e-05,-0.000121252,-0.00113642,-1.48825,0.00563118,1676,942,-0.0832914,-0.262156,36.0219,-11.0655,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.00555188,0.027918,-0.00952474,-0.00108892,-0.000130654,-0.000105635,-0.000119147,-0.00110042,-1.4623,0.00535882,1683,942,-0.0952578,-0.259849,36.7078,-11.14,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.00602673,0.0281878,-0.0103012,-0.00104053,-0.000133373,-0.000128306,-0.000115575,-0.00105833,-1.43296,0.00575163,1690,942,-0.102453,-0.266018,37.3521,-11.2415,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.00707246,0.0280533,-0.00903691,-0.00101392,-0.000136389,-0.000160365,-0.000108002,-0.00104231,-1.39559,0.00601995,1697,942,-0.106877,-0.268066,37.995,-11.3264,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.296205,-0.061458,-0.0413651,0.0069436,-0.000832066,0.00151146,0.00722707,-0.00111553,0.185393,0.00547437,913,949,-2.94643,0.650494,-18.9953,-0.944513,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.291702,-0.0586537,-0.0445217,0.00746672,-0.000829197,0.00157379,0.00775525,-0.00111772,0.181317,0.0057413,920,949,-2.90986,0.620801,-18.8933,-1.06391,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.287467,-0.0569141,-0.0459878,0.00767942,-0.000824905,0.00157445,0.00796155,-0.00110703,0.177309,0.00604472,927,949,-2.87153,0.604164,-18.7968,-1.16148,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.280567,-0.0542968,-0.0437019,0.00764513,-0.000813324,0.00153972,0.00791669,-0.00108488,0.174575,0.00625506,934,949,-2.79841,0.576853,-18.6671,-1.26445,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.272513,-0.0513275,-0.0416177,0.00740636,-0.000794646,0.00148172,0.00766586,-0.00105415,0.173376,0.00664878,941,949,-2.71478,0.546314,-18.4996,-1.37271,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.265121,-0.0486541,-0.0408925,0.00700817,-0.000770784,0.00140533,0.00725427,-0.00101688,0.173359,0.00711478,948,949,-2.64101,0.520817,-18.3426,-1.47576,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.259478,-0.0465486,-0.0411965,0.00650395,-0.000742935,0.00131463,0.00673506,-0.000974046,0.174021,0.00709924,955,949,-2.5866,0.500157,-18.1921,-1.58228,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.255009,-0.0450031,-0.0416715,0.00595869,-0.000713464,0.00121943,0.00617457,-0.000929349,0.175221,0.00698497,962,949,-2.54381,0.483707,-18.0236,-1.67491,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.251421,-0.0440262,-0.0380066,0.00548291,-0.000687051,0.00113364,0.0056846,-0.000888747,0.176077,0.00732823,969,949,-2.49868,0.467454,-17.8416,-1.7647,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.248,-0.0430408,-0.0345703,0.0049974,-0.00066823,0.00104527,0.00518409,-0.000854923,0.176744,0.00758364,976,949,-2.45573,0.449246,-17.6802,-1.85252,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.245364,-0.0420135,-0.0328772,0.00449339,-0.000656594,0.000957336,0.0046656,-0.000828796,0.177973,0.00741674,983,949,-2.42488,0.434505,-17.5498,-1.94538,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.243208,-0.0413165,-0.0308915,0.00399549,-0.000654015,0.000874735,0.00415461,-0.000813138,0.179942,0.00658244,990,949,-2.39776,0.422817,-17.4172,-2.03909,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.240411,-0.0399978,-0.0322004,0.00356239,-0.000662974,0.000804542,0.00371039,-0.000810981,0.18193,0.00620691,997,949,-2.37335,0.412824,-17.2728,-2.13431,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.238751,-0.0389457,-0.0327492,0.00323615,-0.000688485,0.000753488,0.00337584,-0.000828175,0.18331,0.00636865,1004,949,-2.35774,0.406401,-17.085,-2.2178,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.237273,-0.0378612,-0.031746,0.00304515,-0.000732318,0.000732078,0.00318206,-0.000869233,0.184887,0.00653883,1011,949,-2.3398,0.395609,-16.908,-2.3041,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.235292,-0.036234,-0.0306449,0.0029923,-0.000791713,0.000739768,0.00313178,-0.000931194,0.18636,0.00640664,1018,949,-2.31696,0.381361,-16.713,-2.40413,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.232568,-0.0347606,-0.0247534,0.00306422,-0.000864497,0.000766728,0.00320855,-0.00100883,0.186067,0.00638229,1025,949,-2.27412,0.358164,-16.4899,-2.50821,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.230496,-0.0333683,-0.0176788,0.0032297,-0.00094436,0.000804955,0.00337955,-0.00109421,0.184056,0.00606079,1032,949,-2.23418,0.334924,-16.254,-2.60719,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.228933,-0.032476,-0.0123608,0.00346701,-0.00102522,0.000852956,0.00362351,-0.00118173,0.181463,0.00588728,1039,949,-2.20356,0.318149,-16.0225,-2.70251,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.227684,-0.0312562,-0.0077464,0.00377731,-0.00110116,0.000907341,0.0039406,-0.00126445,0.178059,0.00562849,1046,949,-2.17788,0.301281,-15.8266,-2.80351,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.226186,-0.0290657,-0.00614224,0.0041559,-0.0011678,0.000958414,0.00432318,-0.00133508,0.172802,0.0053988,1053,949,-2.15822,0.278275,-15.6123,-2.91163,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.223965,-0.0261919,-0.0052454,0.00461326,-0.00122129,0.000993505,0.00477779,-0.00138583,0.16412,0.0051082,1060,949,-2.13374,0.247306,-15.3389,-3.02993,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.219725,-0.02295,-0.00457235,0.00516318,-0.00125764,0.00100621,0.00531718,-0.00141163,0.151863,0.00492847,1067,949,-2.09087,0.216662,-15.052,-3.14552,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.214204,-0.0207295,-0.00333565,0.00577925,-0.00127315,0.000997072,0.00591751,-0.00141141,0.137784,0.00449176,1074,949,-2.03404,0.194325,-14.7227,-3.24747,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.208097,-0.0190824,0.000543035,0.00643321,-0.00126881,0.000963115,0.00655181,-0.00138742,0.122534,0.00418015,1081,949,-1.96418,0.173598,-14.3516,-3.33552,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.202964,-0.0179502,0.00866296,0.0071204,-0.00124548,0.000899064,0.00721593,-0.00134101,0.105857,0.00422075,1088,949,-1.89149,0.150801,-13.8925,-3.43928,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.197852,-0.0168885,0.0189113,0.00793438,-0.00120251,0.000796417,0.00800328,-0.00127141,0.0862977,0.00477833,1095,949,-1.81293,0.126438,-13.4202,-3.55463,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.192514,-0.0154812,0.0283962,0.00899576,-0.0011408,0.000664561,0.00903915,-0.00118418,0.0651889,0.00533893,1102,949,-1.7344,0.101697,-12.9855,-3.67419,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.186777,-0.0146508,0.0396489,0.0102794,-0.00105813,0.000524424,0.0103036,-0.00108234,0.0461244,0.00575482,1109,949,-1.64686,0.0802204,-12.5955,-3.79556,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.178542,-0.0145243,0.0520418,0.0116437,-0.00096384,0.000389728,0.0116557,-0.000975877,0.0308731,0.00622375,1116,949,-1.53214,0.0599226,-12.1921,-3.8945,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.168615,-0.0144293,0.0646791,0.013041,-0.000863977,0.000264582,0.0130461,-0.00086901,0.0190187,0.00618706,1123,949,-1.40062,0.0396809,-11.7561,-3.97395,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.159125,-0.0146701,0.0798709,0.0145776,-0.000765106,0.000143014,0.014579,-0.00076644,0.0093202,0.00598046,1130,949,-1.26571,0.0239559,-11.3183,-4.05697,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.150548,-0.0155439,0.0955268,0.0163336,-0.000669421,4.56735e-06,0.0163336,-0.000669423,0.00026862,0.00580868,1137,949,-1.13767,0.0165288,-10.8509,-4.14384,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.142602,-0.0166733,0.111158,0.0182157,-0.00058059,-0.000171527,0.0182172,-0.000582156,-0.00912457,0.00638116,1144,949,-1.01531,0.00931658,-10.3713,-4.24477,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.126794,-0.019086,0.129571,0.0200273,-0.00050114,-0.000397733,0.020035,-0.000508844,-0.019365,0.00726721,1151,949,-0.810436,0.012224,-9.7783,-4.33252,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.106416,-0.0220923,0.151672,0.0216868,-0.000445265,-0.000674163,0.0217073,-0.000465782,-0.0304233,0.00747141,1158,949,-0.551627,0.0118079,-9.11204,-4.40959,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.0843264,-0.0237456,0.170744,0.0231954,-0.000425132,-0.0010192,0.0232393,-0.000469028,-0.0430425,0.00742923,1165,949,-0.285883,0.00596902,-8.42889,-4.50232,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.0649379,-0.0238113,0.183438,0.0244561,-0.000454031,-0.00147092,0.0245427,-0.000540586,-0.0587768,0.0069791,1172,949,-0.0644715,-0.0154092,-7.76338,-4.59592,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.0454209,-0.0225314,0.186979,0.0253603,-0.000552334,-0.00205828,0.0255228,-0.000714808,-0.0787734,0.00716912,1179,949,0.130783,-0.0330158,-7.10502,-4.70155,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.0248787,-0.0225491,0.192382,0.0259145,-0.000737142,-0.00278728,0.0262029,-0.00102552,-0.103096,0.00777565,1186,949,0.341224,-0.0364104,-6.43876,-4.7964,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.00154095,-0.0247198,0.199325,0.0262582,-0.00102112,-0.00365,0.0267382,-0.00150104,-0.130737,0.00785848,1193,949,0.582808,-0.0264315,-5.75044,-4.86166,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.0220613,-0.0269361,0.199238,0.0264833,-0.00140936,-0.0046298,0.0272317,-0.00215776,-0.160262,0.00732247,1200,949,0.805764,-0.00771937,-5.06137,-4.92706,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.0426484,-0.0266893,0.182401,0.0264822,-0.00191097,-0.0057269,0.0275938,-0.00302256,-0.191717,0.00663254,1207,949,0.94947,0.0162691,-4.41936,-4.9921,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.0624167,-0.0245088,0.15274,0.0261762,-0.00249425,-0.00695372,0.0277737,-0.00409179,-0.22582,0.00606257,1214,949,1.04581,0.0376901,-3.7523,-5.0603,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.0807181,-0.0239688,0.117768,0.0256962,-0.00308697,-0.00828038,0.0279083,-0.00529907,-0.261053,0.00620035,1221,949,1.11203,0.0831826,-3.05622,-5.09507,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.0964481,-0.0268825,0.0825866,0.0251881,-0.00361774,-0.0096933,0.0281462,-0.00657581,-0.29619,0.00640991,1228,949,1.15372,0.16197,-2.34558,-5.10454,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.106414,-0.0327716,0.0478175,0.0244414,-0.00398703,-0.0111623,0.0283004,-0.00784602,-0.332854,0.00669914,1235,949,1.14308,0.258066,-1.615,-5.09712,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.110371,-0.0389206,-0.000495957,0.0231129,-0.00408888,-0.0125751,0.0280354,-0.0090114,-0.373115,0.00775072,1242,949,1.03476,0.373593,-0.896513,-5.06881,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.116507,-0.0433465,-0.0740207,0.0211495,-0.00387786,-0.0137963,0.0272619,-0.00999024,-0.417055,0.0091773,1249,949,0.868171,0.506103,-0.104021,-5.01668,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.127635,-0.0390644,-0.182799,0.0186879,-0.0033813,-0.014693,0.0260285,-0.0107219,-0.463324,0.0115042,1256,949,0.635542,0.598807,0.839671,-4.99042,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.127654,-0.0328436,-0.300175,0.0158072,-0.00262091,-0.0152198,0.0243848,-0.0111985,-0.513209,0.0139905,1263,949,0.270838,0.690754,1.68751,-4.99394,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.113145,-0.0300291,-0.382113,0.0125523,-0.00166981,-0.0153624,0.0223696,-0.0114872,-0.56864,0.015488,1270,949,-0.120171,0.764022,2.37561,-4.94908,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.105598,-0.031775,-0.438001,0.00916882,-0.000570299,-0.0151334,0.0201968,-0.0115983,-0.629742,0.0148858,1277,949,-0.366591,0.853339,3.01303,-4.93042,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.108473,-0.0345778,-0.483588,0.0060493,0.000610448,-0.014548,0.0181299,-0.0114701,-0.693,0.0122214,1284,949,-0.485942,0.955889,3.70854,-4.93434,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.108542,-0.0351526,-0.502995,0.00347384,0.0017592,-0.0136645,0.0163079,-0.0110748,-0.754069,0.0106006,1291,949,-0.55146,0.982157,4.44352,-4.99374,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.100562,-0.0379267,-0.500893,0.00127579,0.00282049,-0.0126222,0.0146939,-0.0105976,-0.815955,0.0101038,1298,949,-0.623612,1.00513,5.0996,-5.06322,3.9663,-6.09313
0.199503,0.559046,0.136909,0.0874351,-0.0424662,-0.488038,-0.000732696,0.00372783,-0.0114805,0.0131927,-0.0101976,-0.881336,0.00941153,1305,949,-0.708594,1.03217,5.70462,-5.10519,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.0746488,-0.0486434,-0.443818,-0.00249006,0.00441444,-0.0102773,0.0118038,-0.00987943,-0.947432,0.0100799,1312,949,-0.691064,1.03519,6.20587,-5.2165,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.0670009,-0.0567512,-0.394997,-0.00392991,0.00493336,-0.00901592,0.0105479,-0.00954448,-1.01382,0.00946918,1319,949,-0.610118,1.04664,6.67249,-5.31058,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.064097,-0.0665452,-0.345891,-0.00528199,0.0052283,-0.00761039,0.00922164,-0.00927534,-1.08757,0.00967421,1326,949,-0.483122,1.08905,7.18297,-5.40986,6.47277,-6.50594
3.28537,0.598049,0.0501482,0.0673115,-0.0735332,-0.339115,-0.00669907,0.00521648,-0.00594934,0.00767831,-0.0091609,-1.17845,0.00883079,1333,949,-0.434032,1.14283,7.81509,-5.39982,7.07966,-6.55935
4.06089,0.606116,0.0222073,0.073119,-0.0716071,-0.371266,-0.00776101,0.0048294,-0.00402481,0.00600606,-0.00893767,-1.28637,0.00937091,1340,949,-0.487947,1.15049,8.50732,-5.41271,7.71291,-6.6098
4.84084,0.615916,-0.0158942,0.0778187,-0.0659303,-0.429379,-0.00821821,0.00419289,-0.0019587,0.00449467,-0.00851999,-1.41793,0.0103028,1347,949,-0.637022,1.18358,9.23748,-5.46306,8.39136,-6.66709
5.6135,0.623084,-0.0311048,0.0729693,-0.0503742,-0.525531,-0.00807922,0.00339636,0.000163673,0.00339869,-0.00808156,1.55654,0.012075,1354,949,-0.999532,1.1562,9.80247,-5.55467,8.99342,-6.73279
6.38395,0.630331,-0.0378306,0.0497368,-0.0291367,-0.612367,-0.00755401,0.0025307,0.00226832,0.00301741,-0.00804073,1.35943,0.0116897,1361,949,-1.50342,1.0632,10.1594,-5.73825,9.57237,-6.8217
7.14893,0.636399,-0.02711,0.0200225,-0.0140991,-0.680623,-0.00658871,0.00161888,0.0043112,0.00346719,-0.00843702,1.16578,0.0105798,1368,949,-2.00566,0.99644,10.3915,-5.89866,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0162331,-0.00987219,-0.699793,-0.00500174,0.000731297,0.00622327,0.00471649,-0.00898694,1.00122,0.0107373,1375,949,-2.40599,0.96459,10.5159,-6.02307,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0553929,-0.00902032,-0.657565,-0.0026199,-0.000123561,0.00792881,0.00665472,-0.00939818,0.863469,0.0124844,1382,949,-2.63257,0.897006,10.5639,-6.17662,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.0920418,-0.00748159,-0.569403,0.000575456,-0.000899284,0.00927794,0.00914528,-0.00946911,0.745744,0.0137053,1389,949,-2.68584,0.766984,10.6058,-6.35947,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.126247,-0.00679202,-0.441411,0.00436516,-0.00151988,0.0101263,0.0119678,-0.00912249,0.644001,0.0129913,1396,949,-2.58427,0.608746,10.674,-6.58803,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.147293,-0.00415471,-0.286061,0.00862795,-0.00196394,0.0104047,0.015007,-0.00834294,0.549989,0.0121587,1403,949,-2.27112,0.390346,10.8484,-6.8526,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.154641,-0.00142007,-0.133857,0.0130437,-0.00218719,0.0100841,0.0180649,-0.00720839,0.461991,0.0103822,1410,949,-1.8404,0.184058,11.174,-7.16093,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.154464,-0.000103031,0.00371446,0.0171076,-0.00214476,0.00921628,0.0208082,-0.00584536,0.381824,0.00993647,1417,949,-1.38552,-0.00348077,11.6295,-7.45877,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.148732,-0.00293526,0.126033,0.0203469,-0.00195472,0.00798026,0.0229083,-0.00451614,0.310582,0.00982453,1424,949,-0.926131,-0.137837,12.2083,-7.69148,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.130688,-0.00449651,0.207741,0.0224928,-0.00160319,0.00650496,0.0241367,-0.00324711,0.247536,0.0101041,1431,949,-0.488171,-0.240945,12.9895,-7.85371,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.107672,-0.00800302,0.258809,0.0233456,-0.00110039,0.00496836,0.0243168,-0.00207157,0.193039,0.00994111,1438,949,-0.105344,-0.276993,13.8179,-7.98061,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0810073,-0.0103462,0.282275,0.0228607,-0.000534655,0.00358184,0.0233968,-0.00107075,0.148568,0.00935368,1445,949,0.218277,-0.284827,14.6503,-8.06548,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0564223,-0.011835,0.280404,0.021315,-7.40014e-05,0.00246554,0.0215955,-0.000354528,0.113292,0.00841262,1452,949,0.437786,-0.262571,15.4062,-8.13318,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0359228,-0.0103062,0.260372,0.0191125,0.00024891,0.00164662,0.0192551,0.000106254,0.0864203,0.00809032,1459,949,0.557768,-0.251465,16.1258,-8.20568,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.022594,-0.00812027,0.239207,0.016667,0.000441396,0.00109259,0.0167403,0.000368156,0.0669346,0.00677284,1466,949,0.608399,-0.24662,16.7936,-8.28835,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0159424,-0.00780487,0.220493,0.0141324,0.000531436,0.000755022,0.0141742,0.000489651,0.055286,0.00585028,1473,949,0.607333,-0.223848,17.4276,-8.36088,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0114995,-0.00675282,0.204209,0.0116148,0.000522249,0.00057501,0.0116445,0.000492521,0.0516528,0.00584293,1480,949,0.593883,-0.207427,18.0701,-8.43617,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.00541531,-0.0053989,0.187463,0.00917789,0.000440608,0.000468593,0.00920295,0.000415548,0.0534272,0.00581941,1487,949,0.593028,-0.197017,18.8182,-8.5076,18.8532,-8.32424
20.9092,0.674725,0.504624,0.000707899,-0.00354297,0.168713,0.00688108,0.000318039,0.000393429,0.00690458,0.000294539,0.0596613,0.00598089,1494,949,0.585004,-0.189429,19.5835,-8.59421,19.5575,-8.41627
21.6898,0.680457,0.509301,0.0051823,-0.0021417,0.148678,0.00490121,0.000188378,0.000342612,0.00492598,0.000163601,0.0721919,0.00611245,1501,949,0.557518,-0.181849,20.3185,-8.66236,20.2486,-8.5017
22.4602,0.68097,0.541807,0.00779602,0.000436411,0.124575,0.00337448,6.98237e-05,0.000319602,0.0034051,3.9198e-05,0.0955328,0.00644848,1508,949,0.498455,-0.177791,20.9382,-8.71113,20.8438,-8.55905
23.2247,0.679257,0.591463,0.00982222,0.00431554,0.0999823,0.00227721,-3.41515e-05,0.000306972,0.00231729,-7.42258e-05,0.129812,0.00654205,1515,949,0.431403,-0.18409,21.4955,-8.77491,21.3833,-8.61789
23.9879,0.678031,0.645925,0.0108027,0.00834086,0.0820488,0.0014897,-0.000120663,0.00029056,0.00154052,-0.000171485,0.17316,0.00612123,1522,949,0.377453,-0.197616,22.0333,-8.87273,21.9131,-8.69812
24.7493,0.676461,0.706529,0.012342,0.012004,0.0647749,0.00085918,-0.000192598,0.000265558,0.000922426,-0.000255844,0.233808,0.00580739,1529,949,0.330519,-0.210236,22.5612,-8.97527,22.4281,-8.78737
25.5117,0.675289,0.766302,0.01378,0.0147253,0.0484197,0.000301572,-0.000251302,0.000232724,0.00038649,-0.00033622,0.349877,0.00554372,1536,949,0.285875,-0.220275,23.0988,-9.07,22.954,-8.88186
26.2736,0.673355,0.828922,0.0142968,0.0162968,0.0354565,-0.000182665,-0.000296625,0.000199727,-3.19495e-05,-0.000447341,0.646445,0.00517854,1543,949,0.244942,-0.220546,23.6246,-9.15365,23.4769,-8.96899
27.0377,0.67215,0.887659,0.0125406,0.0171564,0.0297019,-0.000576948,-0.000328945,0.000172556,-0.000240457,-0.000665436,1.09695,0.00513634,1550,949,0.209028,-0.216395,24.1516,-9.25028,24.022,-9.05984
27.7985,0.669314,0.956015,0.011046,0.0179489,0.0256238,-0.000872741,-0.000349436,0.000147373,-0.000310787,-0.00091139,1.31432,0.00518392,1557,949,0.181272,-0.214661,24.6532,-9.341,24.5391,-9.14419
28.5583,0.664467,1.0282,0.0108922,0.0185227,0.0219851,-0.00108135,-0.000360978,0.000121027,-0.000341189,-0.00110114,1.40872,0.0052021,1564,949,0.167009,-0.215532,25.1611,-9.39762,25.049,-9.20006
29.3226,0.662083,1.09086,0.0110432,0.0193233,0.0185181,-0.00123227,-0.000364222,9.78228e-05,-0.000353335,-0.00124315,1.45996,0.00515456,1571,949,0.155896,-0.220748,25.7154,-9.47686,25.6026,-9.27806
30.097,0.662626,1.13021,0.0106787,0.0204034,0.0166811,-0.0013478,-0.000361563,8.33508e-05,-0.000354568,-0.00135479,1.48707,0.00532494,1578,949,0.145822,-0.232972,26.3594,-9.55453,26.2505,-9.35177
30.8862,0.66837,1.13504,0.0104949,0.0218191,0.0113948,-0.00145048,-0.000353483,7.40086e-05,-0.000348512,-0.00145545,1.50374,0.00546548,1585,949,0.124864,-0.23959,27.1405,-9.64514,27.0349,-9.43552
31.6756,0.673477,1.14163,0.0102782,0.0233546,0.00476104,-0.00153718,-0.000339996,6.74771e-05,-0.000336205,-0.00154097,1.51467,0.00554997,1592,949,0.0986406,-0.244172,27.922,-9.72884,27.8205,-9.51147
32.4667,0.678756,1.14584,0.00925013,0.0246597,-0.000108056,-0.00158792,-0.000322317,6.61169e-05,-0.000318872,-0.00159136,1.51874,0.0053268,1599,949,0.0715372,-0.250199,28.7124,-9.80828,28.6228,-9.58443
33.2536,0.683016,1.16227,0.00646703,0.0252067,-0.000645317,-0.00160708,-0.000300434,6.76309e-05,-0.000296943,-0.00161057,1.51922,0.00525683,1606,949,0.0447215,-0.253375,29.4497,-9.89888,29.3878,-9.66911
34.0374,0.686166,1.18814,0.00375259,0.025462,0.000388766,-0.00161575,-0.000274883,6.51939e-05,-0.000271721,-0.00161891,1.52233,0.00564782,1613,949,0.0243266,-0.256367,30.1611,-9.99108,30.1255,-9.75671
34.8151,0.687559,1.2305,0.00219128,0.0252479,-0.000298493,-0.00161814,-0.000247374,5.52929e-05,-0.000245147,-0.00162037,1.53055,0.00573174,1620,949,0.00814418,-0.256058,30.8299,-10.0818,30.8101,-9.85295
35.592,0.688317,1.27656,0.0011941,0.0251672,-0.00178893,-0.00160069,-0.000220521,4.41417e-05,-0.000219111,-0.0016021,1.53886,0.00555978,1627,949,-0.00605012,-0.25221,31.4979,-10.1737,31.4886,-9.94644
36.3635,0.686067,1.33693,0.000261464,0.0255073,-0.00348491,-0.00155776,-0.000195295,3.55248e-05,-0.00019437,-0.00155868,1.54475,0.00536246,1634,949,-0.0206156,-0.250917,32.1206,-10.2501,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.000917988,0.0261855,-0.00452528,-0.00149584,-0.000171718,2.773e-05,-0.000171137,-0.00149642,1.54987,0.00549874,1641,949,-0.0351102,-0.254833,32.7564,-10.3386,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.00205495,0.0268404,-0.00408078,-0.00141408,-0.000149949,1.79599e-05,-0.000149694,-0.00141433,1.55659,0.00573877,1648,949,-0.0437926,-0.262121,33.4148,-10.4352,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.00302918,0.0274801,-0.00314706,-0.00131459,-0.000132314,5.58813e-06,-0.000132287,-0.00131461,1.56607,0.0061168,1655,949,-0.0492106,-0.272407,34.0251,-10.5289,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.00334981,0.0281312,-0.00449256,-0.00121965,-0.00011841,-6.04438e-06,-0.000118377,-0.00121968,-1.56531,0.00611833,1662,949,-0.0572802,-0.275677,34.5657,-10.6224,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.00374841,0.0282895,-0.00641657,-0.00115492,-0.000111386,-2.28713e-05,-0.000110885,-0.00115542,-1.54889,0.00609399,1669,949,-0.0679978,-0.271245,35.1381,-10.7048,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0038976,0.0282665,-0.00980152,-0.00110775,-0.000109923,-4.42828e-05,-0.000107962,-0.00110971,-1.52653,0.00563167,1676,949,-0.0818869,-0.264236,35.7214,-10.7711,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0049312,0.0280857,-0.00974192,-0.00104973,-0.000111082,-6.70135e-05,-0.000106321,-0.00105449,-1.49988,0.00536047,1683,949,-0.0907183,-0.261864,36.4375,-10.8357,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0056809,0.0282915,-0.00963196,-0.000976518,-0.000113741,-9.08877e-05,-0.000104271,-0.000985988,-1.46697,0.0056374,1690,949,-0.097006,-0.267218,37.1234,-10.9261,37.187,-10.6744
