 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.198819,-0.874614,-0.0171048,0.951788,-0.290475,-0.815586,-0.0241599,-0.0104083,-0.0529543,0.0361147,-0.0706829,-0.849959,0.0214638,1305,963,6.27697,3.88284,14.3002,-2.14611,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.898417,-0.291655,-0.818004,-0.0352641,-0.00832546,-0.0467629,0.0268693,-0.0704588,-0.92562,0.0194859,1312,963,5.76416,3.86782,14.4209,-2.20953,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.883145,-0.28931,-0.797359,-0.0398496,-0.00673971,-0.0383897,0.0185125,-0.0651018,-0.988968,0.0329717,1319,963,5.67261,3.77504,14.8223,-2.32796,5.95391,-6.19855
5.61119,-0.814834,-0.181655,-0.38394,-0.384346,-1.52591,-0.0193728,-0.00253101,0.00254723,-0.00215419,-0.0197496,1.42393,0.0425878,1354,963,-8.23719,5.53718,5.50126,-0.808688,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.453612,-0.394872,-1.44084,-0.0119946,-0.00126288,0.0114169,0.00598623,-0.0192437,1.00508,0.0227262,1361,963,-8.60845,5.501,5.31041,-0.859387,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.510135,-0.412124,-1.34898,-0.00209749,-0.000356546,0.0204727,0.0192642,-0.0217183,0.806645,0.0151301,1368,963,-8.83359,5.57085,5.20562,-0.912455,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.52875,-0.390052,-1.21991,0.0111845,-0.000307704,0.0280783,0.0340987,-0.0232218,0.684469,0.0131895,1375,963,-8.60578,5.20908,5.4115,-1.42535,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.531901,-0.366309,-1.04608,0.0252154,-0.00255802,0.0274649,0.0421047,-0.0194473,0.551333,0.0186862,1382,963,-8.09044,4.75325,5.72403,-1.96369,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.509243,-0.335983,-0.85326,0.0355454,-0.0040106,0.0257826,0.0482622,-0.0167274,0.458218,0.0217089,1389,963,-7.27733,4.21666,6.34417,-2.55777,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.470187,-0.312817,-0.657539,0.0425733,-0.0047121,0.0233156,0.0521359,-0.0142747,0.389216,0.0231311,1396,963,-6.29919,3.76924,7.14981,-3.08836,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.439514,-0.287509,-0.482846,0.04767,-0.00507,0.0207105,0.0548305,-0.0122306,0.332881,0.0187956,1403,963,-5.46258,3.32998,7.80655,-3.62415,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.41975,-0.26787,-0.333503,0.0505816,-0.00485546,0.0179499,0.055886,-0.0101599,0.287335,0.0104512,1410,963,-4.80199,2.96184,8.40386,-4.06631,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.404249,-0.251371,-0.214173,0.0515374,-0.00455588,0.0151072,0.0553473,-0.0083658,0.247042,0.00951256,1417,963,-4.27441,2.66205,9.00797,-4.44221,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.386955,-0.240447,-0.098116,0.0504786,-0.00385045,0.0123015,0.0531342,-0.00650603,0.212612,0.0103307,1424,963,-3.73668,2.40208,9.6978,-4.77106,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.363359,-0.23492,0.0071356,0.0478019,-0.00291412,0.00965256,0.049577,-0.00468913,0.181858,0.0127348,1431,963,-3.17341,2.20067,10.4844,-5.03684,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.325694,-0.227643,0.0787394,0.0442116,-0.00194988,0.00739264,0.0453666,-0.00310489,0.154985,0.0136067,1438,963,-2.59392,2.03235,11.3789,-5.27947,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.280054,-0.217613,0.119437,0.0403202,-0.00110095,0.00560784,0.041066,-0.00184675,0.132216,0.0130678,1445,963,-2.04591,1.88561,12.3373,-5.49842,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.240401,-0.207862,0.147271,0.0364452,-0.000443198,0.0041991,0.0369171,-0.000915155,0.111925,0.0104499,1452,963,-1.59484,1.77029,13.2644,-5.70297,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.213825,-0.201389,0.164349,0.0328466,9.09909e-06,0.00314367,0.0331448,-0.000289148,0.0945893,0.00924142,1459,963,-1.29655,1.69229,14.0994,-5.8606,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.196343,-0.195848,0.174515,0.0295565,0.000286938,0.00240754,0.0297532,9.02312e-05,0.0815238,0.00701063,1466,963,-1.10313,1.62521,14.8521,-5.99563,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.188452,-0.191988,0.188262,0.0264297,0.00045484,0.00193977,0.0265738,0.000310779,0.0741308,0.00560084,1473,963,-0.98325,1.5697,15.5086,-6.1197,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.179632,-0.186357,0.200755,0.0234668,0.000535723,0.0016694,0.0235877,0.000414827,0.0722926,0.00620914,1480,963,-0.859813,1.50173,16.1675,-6.2636,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.163904,-0.180795,0.208015,0.0206948,0.000551364,0.00150995,0.0208074,0.000438808,0.0744055,0.00631432,1487,963,-0.692116,1.44206,16.9533,-6.4075,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.143854,-0.173014,0.206487,0.018153,0.000523149,0.00140942,0.018265,0.000411185,0.0792742,0.00662438,1494,963,-0.516731,1.37254,17.8139,-6.56671,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.125967,-0.165708,0.197259,0.0160123,0.000470641,0.00136491,0.0161313,0.000351681,0.0869358,0.006474,1501,963,-0.387384,1.31738,18.7027,-6.72533,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.118535,-0.158979,0.1824,0.0144078,0.000410129,0.00137535,0.0145417,0.000276275,0.0970191,0.00650217,1508,963,-0.371237,1.27153,19.4139,-6.82449,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.113727,-0.150824,0.163805,0.013265,0.000341688,0.00141394,0.0134179,0.000188797,0.107713,0.00621581,1515,963,-0.392456,1.2163,20.0444,-6.9363,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.108744,-0.142633,0.14442,0.0123676,0.000266809,0.00146593,0.0125427,9.17539e-05,0.118853,0.00612048,1522,963,-0.415358,1.15893,20.6383,-7.06437,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0979384,-0.135469,0.11853,0.0114401,0.000191204,0.00151171,0.0116397,-8.40938e-06,0.131285,0.00600198,1529,963,-0.409103,1.12239,21.2454,-7.19309,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0840708,-0.128128,0.0950748,0.0103067,0.00011249,0.00153199,0.0105319,-0.000112763,0.145986,0.00597243,1536,963,-0.367892,1.0792,21.8789,-7.31695,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0702745,-0.122176,0.0762612,0.00902676,3.29046e-05,0.00151792,0.00927603,-0.00021637,0.162768,0.00626679,1543,963,-0.311332,1.04898,22.5147,-7.42287,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0593271,-0.116483,0.0576141,0.00779098,-4.39982e-05,0.00147232,0.00805851,-0.000311536,0.17975,0.00614245,1550,963,-0.280071,1.02228,23.1398,-7.53318,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0511614,-0.110951,0.0359714,0.0067227,-0.000118412,0.00140643,0.00700056,-0.000396266,0.195049,0.00617594,1557,963,-0.284597,1.00112,23.7233,-7.64147,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0456257,-0.106583,0.0149458,0.00577886,-0.000182342,0.00131325,0.00605534,-0.000458827,0.207504,0.00578273,1564,963,-0.310429,0.986817,24.2546,-7.72684,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0433237,-0.102234,0.00192497,0.00486102,-0.0002351,0.00120084,0.0051298,-0.000503887,0.220203,0.0058084,1571,963,-0.337139,0.96031,24.7488,-7.8269,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0429239,-0.0980758,-0.00305065,0.00399182,-0.000276904,0.00107897,0.00424905,-0.000534127,0.234028,0.00614298,1578,963,-0.352369,0.92447,25.337,-7.92589,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0428195,-0.0940123,-0.00317347,0.00325365,-0.000308509,0.000955466,0.00349375,-0.000548607,0.246192,0.00620764,1585,963,-0.353025,0.889946,26.0889,-8.03376,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0423368,-0.0897483,-0.00127125,0.00269452,-0.000327927,0.000847664,0.00291602,-0.000549427,0.255591,0.00631222,1592,963,-0.343197,0.850701,26.8577,-8.1532,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0404645,-0.0855926,-5.81316e-05,0.00232873,-0.000335373,0.000767673,0.00253411,-0.000540749,0.261409,0.00600125,1599,963,-0.323512,0.815222,27.6443,-8.26569,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0354717,-0.0829135,-0.0012562,0.00211812,-0.000333594,0.000709147,0.00230846,-0.000523934,0.262227,0.00589211,1606,963,-0.284335,0.786759,28.4473,-8.35634,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0323248,-0.0811651,0.000115043,0.00198916,-0.000326043,0.000674764,0.00217146,-0.000508347,0.263875,0.0061369,1613,963,-0.251923,0.764443,29.2546,-8.44841,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0307354,-0.0793018,0.00067705,0.0018774,-0.000310584,0.000659395,0.00206076,-0.000493941,0.271217,0.0062378,1620,963,-0.236251,0.74587,30.0187,-8.54497,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0303356,-0.0768472,0.000195356,0.00174564,-0.000294345,0.000653946,0.00193727,-0.000485976,0.285056,0.00612342,1627,963,-0.235101,0.724535,30.6949,-8.65399,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0283891,-0.0741939,-0.00404209,0.00158053,-0.000278445,0.000656046,0.00178874,-0.000486649,0.307309,0.00605137,1634,963,-0.234113,0.706733,31.3607,-8.7478,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0263756,-0.0717264,-0.0075516,0.00138086,-0.000258448,0.000659651,0.00161333,-0.000490921,0.338828,0.00634686,1641,963,-0.229922,0.687386,32.0578,-8.84597,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0249639,-0.0691144,-0.00951833,0.00114875,-0.000230402,0.000664006,0.00141647,-0.000498123,0.383254,0.00649806,1648,963,-0.225546,0.66518,32.7655,-8.95187,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0237262,-0.0663692,-0.0121516,0.000886859,-0.000198489,0.000667316,0.0012043,-0.000515935,0.444023,0.00661929,1655,963,-0.225265,0.641502,33.4223,-9.05223,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0235077,-0.0639765,-0.0135927,0.000646267,-0.000154662,0.000661695,0.00101924,-0.00052764,0.513277,0.0065586,1662,963,-0.229468,0.618089,33.9595,-9.15011,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.023951,-0.062093,-0.0148472,0.000466819,-0.000104687,0.000647601,0.00088891,-0.000526777,0.577622,0.00623699,1669,963,-0.238618,0.601767,34.4754,-9.23575,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0246396,-0.0602953,-0.0144484,0.000343221,-4.60518e-05,0.000617014,0.00079557,-0.000498401,0.632614,0.00597755,1676,963,-0.243794,0.585851,35.0367,-9.31839,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0243625,-0.0580488,-0.0160946,0.000247574,1.92853e-05,0.00057036,0.000715099,-0.00044824,0.686639,0.00596616,1683,963,-0.248241,0.562962,35.7646,-9.39967,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0241829,-0.0563504,-0.0156889,0.000190386,8.35372e-05,0.000508504,0.000648265,-0.000374341,0.733059,0.00595554,1690,963,-0.245717,0.540042,36.483,-9.48621,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0239816,-0.054889,-0.0149622,0.000190585,0.000132291,0.000437724,0.000600132,-0.000277255,0.752153,0.00608155,1697,963,-0.241717,0.520442,37.1981,-9.57966,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0241884,-0.0538297,-0.0134071,0.000234361,0.000139141,0.000371053,0.000560846,-0.000187344,0.721591,0.00625259,1704,963,-0.238077,0.517167,37.8799,-9.68473,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.129221,-0.109964,-0.0549604,0.00831555,-0.000867188,0.000984259,0.00841987,-0.000971502,0.105588,0.00548905,913,970,-1.35615,1.14849,-18.0232,-0.781481,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.123539,-0.108057,-0.0521303,0.00933133,-0.000904909,0.000961502,0.00942086,-0.000994441,0.092849,0.00565156,920,970,-1.29429,1.12623,-17.871,-0.873295,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.117449,-0.105678,-0.0511839,0.00993107,-0.000921114,0.000917701,0.0100081,-0.000998172,0.083771,0.00536231,927,970,-1.23337,1.10263,-17.7179,-0.971849,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.110778,-0.103446,-0.0479194,0.0101422,-0.000919763,0.000864777,0.0102094,-0.000986959,0.077548,0.00488553,934,970,-1.16106,1.07861,-17.5725,-1.07444,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.102638,-0.100678,-0.0437643,0.0100454,-0.00090874,0.000811891,0.0101052,-0.000968588,0.0735815,0.0048547,941,970,-1.07251,1.04611,-17.4215,-1.17669,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0933566,-0.0996688,-0.0419644,0.00971553,-0.000894111,0.000764299,0.00977031,-0.000948887,0.0715458,0.00491942,948,970,-0.978536,1.03263,-17.2726,-1.24197,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.0834659,-0.0992779,-0.0397715,0.00921767,-0.000880663,0.000720806,0.00926886,-0.000931854,0.0708997,0.00496839,955,970,-0.877621,1.02445,-17.1072,-1.29824,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.0747296,-0.0991559,-0.0368918,0.00864963,-0.000871155,0.000683743,0.00869848,-0.000920008,0.071328,0.00493766,962,970,-0.786034,1.01814,-16.9262,-1.37202,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.0687765,-0.0989735,-0.0310648,0.00819751,-0.000868553,0.000653422,0.00824436,-0.000915405,0.0715803,0.00483147,969,970,-0.713625,1.01145,-16.7443,-1.46871,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.064748,-0.0983635,-0.0256098,0.00778067,-0.000873064,0.000616853,0.00782441,-0.000916814,0.0708046,0.00495575,976,970,-0.660709,1.00155,-16.574,-1.56286,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.0614925,-0.0975713,-0.0249051,0.00740221,-0.000885459,0.000561652,0.0074401,-0.000923348,0.0673592,0.00534329,983,970,-0.627571,0.99366,-16.4186,-1.64535,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.0572176,-0.0965301,-0.0270089,0.00708915,-0.000911751,0.000487134,0.0071187,-0.000941301,0.0605866,0.00542381,990,970,-0.592127,0.983743,-16.2655,-1.71816,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.0532535,-0.0950588,-0.0315152,0.00690169,-0.000954239,0.000410875,0.00692312,-0.00097567,0.0521118,0.00588299,997,970,-0.566238,0.976665,-16.1174,-1.79129,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.049039,-0.0938866,-0.0345754,0.00687284,-0.00101432,0.000337414,0.00688725,-0.00102873,0.0426761,0.00652309,1004,970,-0.534216,0.97108,-15.9595,-1.86174,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.0457121,-0.0927343,-0.0316278,0.00703968,-0.00109378,0.000259856,0.00704797,-0.00110207,0.0319056,0.0068637,1011,970,-0.494831,0.956885,-15.7857,-1.94597,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.0413655,-0.0914619,-0.0273036,0.00745242,-0.00119268,0.00017497,0.00745596,-0.00119622,0.0202282,0.00709995,1018,970,-0.442043,0.939331,-15.5705,-2.03068,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.0359883,-0.0899925,-0.0198328,0.00812064,-0.00130881,9.16438e-05,0.00812154,-0.0013097,0.00971766,0.00660053,1025,970,-0.370975,0.909232,-15.3107,-2.12703,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.0294093,-0.0887236,-0.0142763,0.00899437,-0.00143489,1.72603e-05,0.0089944,-0.00143492,0.00165498,0.00605374,1032,970,-0.293477,0.889314,-14.9925,-2.21522,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.0217767,-0.0876033,-0.00962429,0.010056,-0.00155915,-4.51123e-05,0.0100562,-0.00155933,-0.00388384,0.00569521,1039,970,-0.208329,0.872124,-14.6729,-2.3045,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.0140158,-0.0859813,-0.00511692,0.0113048,-0.00167846,-0.000102863,0.0113056,-0.00167928,-0.00792211,0.00519398,1046,970,-0.122513,0.850355,-14.3605,-2.39144,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.0076791,-0.0824784,-0.00215813,0.0127115,-0.00178595,-0.000159728,0.0127133,-0.00178771,-0.0110158,0.00471451,1053,970,-0.0550312,0.812707,-14.0629,-2.49777,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.00240774,-0.0783121,0.00111952,0.0142734,-0.00187684,-0.000220379,0.0142764,-0.00187984,-0.0136421,0.0046969,1060,970,0.00298049,0.76588,-13.7707,-2.6098,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.00537498,-0.0749166,0.00483886,0.016033,-0.00194428,-0.000291594,0.0160378,-0.00194901,-0.0162144,0.00535659,1067,970,0.0862539,0.725867,-13.4308,-2.73045,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.0186471,-0.0736147,0.0120157,0.0179492,-0.00198439,-0.000373142,0.0179562,-0.00199137,-0.0187105,0.00581262,1074,970,0.231716,0.701104,-13.0088,-2.82574,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.0334947,-0.0733068,0.0218566,0.0198982,-0.00199688,-0.000467654,0.0199082,-0.00200686,-0.0213459,0.00634654,1081,970,0.399724,0.685289,-12.5255,-2.90564,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.0496817,-0.0737627,0.0359732,0.0218521,-0.00198261,-0.000582524,0.0218663,-0.00199684,-0.0244207,0.00655254,1088,970,0.592508,0.67529,-11.9797,-2.9904,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.0696216,-0.0735855,0.0502062,0.0240531,-0.00194782,-0.000749176,0.0240747,-0.00196938,-0.0287816,0.00681138,1095,970,0.820973,0.657365,-11.3657,-3.09075,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.0903565,-0.0737285,0.0598922,0.0267885,-0.00190672,-0.00096232,0.0268207,-0.00193895,-0.0334858,0.00668402,1102,970,1.04426,0.649454,-10.767,-3.18473,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.110731,-0.073438,0.069561,0.0300167,-0.00187268,-0.00119383,0.0300614,-0.00191731,-0.0373669,0.00673934,1109,970,1.26386,0.632659,-10.1752,-3.27605,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.126869,-0.0740501,0.0875646,0.0334128,-0.00186236,-0.00141515,0.0334695,-0.00191903,-0.0400316,0.00667518,1116,970,1.46725,0.622582,-9.64594,-3.36035,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.153353,-0.075634,0.0977084,0.0367208,-0.00188762,-0.00163591,0.03679,-0.00195682,-0.0422709,0.00668757,1123,970,1.74622,0.626966,-9.00079,-3.41641,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.183038,-0.0770912,0.102663,0.0401016,-0.00195316,-0.00186875,0.0401845,-0.00203604,-0.0443196,0.00687905,1130,970,2.04025,0.638341,-8.30849,-3.46655,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.210507,-0.0804129,0.11029,0.043777,-0.00207017,-0.00214497,0.0438772,-0.0021703,-0.0466494,0.00698979,1137,970,2.32129,0.663662,-7.64949,-3.50482,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.230623,-0.0851691,0.123068,0.0475327,-0.00225536,-0.00250678,0.0476586,-0.00238125,-0.0501799,0.00954553,1144,970,2.54823,0.697862,-7.06494,-3.54456,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.263046,-0.090267,0.135614,0.0509015,-0.00251393,-0.00296317,0.0510654,-0.0026778,-0.0552481,0.0113081,1151,970,2.89013,0.733377,-6.33547,-3.58233,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.318366,-0.0931648,0.131293,0.0536629,-0.0028583,-0.00349707,0.0538785,-0.00307385,-0.0615589,0.0103878,1158,970,3.39684,0.762145,-5.34132,-3.61222,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.376749,-0.0934748,0.117044,0.0558611,-0.00330539,-0.00413112,0.0561481,-0.00359244,-0.0693733,0.0100713,1165,970,3.90133,0.78187,-4.29394,-3.66339,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.427614,-0.092239,0.103006,0.0573088,-0.00388207,-0.00491281,0.0577007,-0.004274,-0.0796072,0.00891778,1172,970,4.33408,0.786799,-3.28056,-3.7341,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.463377,-0.0889307,0.097385,0.0578085,-0.00461438,-0.00588204,0.0583579,-0.0051638,-0.0931365,0.00885361,1179,970,4.64832,0.76574,-2.38046,-3.84331,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.516592,-0.0848737,0.0794575,0.0575058,-0.0055319,-0.00705713,0.0582862,-0.0063123,-0.110134,0.0120306,1186,970,5.08826,0.761937,-1.33374,-3.95033,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.574455,-0.0831216,0.0578765,0.056742,-0.00665726,-0.00844289,0.057847,-0.00776234,-0.130149,0.0114674,1193,970,5.56008,0.777809,-0.232411,-4.01419,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.627162,-0.0881159,0.0244567,0.0557355,-0.00798671,-0.00999314,0.0572659,-0.00951711,-0.151965,0.0125522,1200,970,5.94933,0.870447,0.782816,-3.98792,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.658571,-0.0942363,-0.0055347,0.0545935,-0.0094703,-0.0116572,0.0566487,-0.0115255,-0.174513,0.0109276,1207,970,6.14913,0.972989,1.5828,-3.96506,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.682126,-0.0964205,-0.0484386,0.0537202,-0.0110563,-0.013428,0.0563934,-0.0137295,-0.196512,0.010358,1214,970,6.23462,1.05219,2.31637,-3.96483,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.71459,-0.0914883,-0.128152,0.0539566,-0.012691,-0.0153573,0.0573251,-0.0160595,-0.215921,0.0108829,1221,970,6.28843,1.10544,3.16139,-3.98804,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.743862,-0.0883987,-0.202649,0.0557847,-0.0143058,-0.017596,0.0599541,-0.0184752,-0.23266,0.0109546,1228,970,6.32629,1.17027,4.06259,-3.98732,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.768948,-0.0899327,-0.264084,0.0585687,-0.0158954,-0.0201634,0.063678,-0.0210047,-0.24817,0.0116855,1235,970,6.36414,1.26053,4.95558,-3.97306,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.797152,-0.105557,-0.305623,0.0605094,-0.0172034,-0.0231122,0.0668636,-0.0235575,-0.268298,0.0125712,1242,970,6.49385,1.45911,5.98034,-3.84163,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.840859,-0.129057,-0.351346,0.0607862,-0.0182215,-0.0264689,0.068834,-0.0262693,-0.295165,0.0140089,1249,970,6.75525,1.74331,7.18636,-3.63609,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.888102,-0.151897,-0.408124,0.0597276,-0.0188848,-0.0300492,0.069898,-0.0290551,-0.326355,0.0154582,1256,970,7.01334,2.01774,8.47686,-3.40801,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,0.922914,-0.161689,-0.478607,0.0567629,-0.0191773,-0.0338306,0.0696478,-0.0320623,-0.363905,0.0161867,1263,970,7.10804,2.19171,9.65407,-3.30082,0.412697,-5.47777
-3.7152,-1.6587,0.234641,0.96204,-0.162579,-0.553214,0.051328,-0.019299,-0.0378735,0.0677972,-0.0357682,-0.410182,0.0203661,1270,970,7.22494,2.28959,10.7913,-3.25374,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.03423,-0.157922,-0.661313,0.044226,-0.0190489,-0.042125,0.0652711,-0.0400939,-0.463316,0.0223248,1277,970,7.53848,2.39607,12.1866,-3.25305,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.13182,-0.166645,-0.769024,0.0336615,-0.0184886,-0.0464318,0.0608388,-0.0456659,-0.529554,0.0232937,1284,970,8.0874,2.64397,13.8268,-3.10295,2.46629,-5.65328
-0.585878,-1.60666,-0.0290976,1.12422,-0.231521,-0.857194,0.00086779,-0.016458,-0.0530827,0.0459898,-0.06158,-0.704513,0.0258297,1298,970,7.72609,3.35265,15.2958,-2.47297,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.04195,-0.252045,-0.900465,-0.0176319,-0.0153005,-0.0519226,0.0354695,-0.0684019,-0.796622,0.0224079,1305,970,6.82427,3.58792,15.1912,-2.30985,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.976456,-0.264755,-0.90573,-0.0291296,-0.0131337,-0.045258,0.0248276,-0.0670909,-0.872855,0.0223952,1312,970,6.19373,3.69352,15.1978,-2.24315,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.942671,-0.278956,-0.874549,-0.0326053,-0.0114956,-0.0360624,0.0155248,-0.0596258,-0.927763,0.0293439,1319,970,5.96997,3.77057,15.4369,-2.20281,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.482028,-0.394235,-1.53843,-0.000949747,-0.00510787,0.0111155,0.00827942,-0.014337,0.692945,0.0260605,1361,970,-9.17891,5.60056,5.08174,-0.647483,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.529083,-0.404895,-1.43482,0.00892044,-0.0034865,0.0207983,0.0244207,-0.0189868,0.640465,0.0179082,1368,970,-9.28383,5.61301,5.03051,-0.778043,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.535979,-0.381341,-1.28777,0.0226074,-0.00251995,0.029525,0.0421306,-0.0220432,0.58424,0.0160259,1375,970,-8.89323,5.19421,5.31887,-1.26684,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.530771,-0.355225,-1.09286,0.0353094,-0.00461114,0.0280048,0.0497392,-0.019041,0.475784,0.0223189,1382,970,-8.23555,4.69256,5.72743,-1.83083,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.505551,-0.326376,-0.876388,0.0440167,-0.00578773,0.0256471,0.0548621,-0.0166332,0.400067,0.0250199,1389,970,-7.32268,4.15981,6.36292,-2.47307,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.463015,-0.302049,-0.650914,0.0494488,-0.00617308,0.0227449,0.0575653,-0.0142896,0.342763,0.0239572,1396,970,-6.21671,3.65155,7.20251,-3.07277,11.6924,-6.87037
