 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4622,1.03133,1.16346,0.161698,-0.144183,0.276149,0.0429073,-0.0016776,-0.00671207,0.0438959,-0.00266616,-0.146229,0.00856333,1172,942,2.36657,1.03946,-5.42627,-3.58953,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.193356,-0.147079,0.272089,0.0433899,-0.00210181,-0.00815495,0.0448076,-0.00351951,-0.172124,0.00950943,1179,942,2.65362,1.07171,-4.66512,-3.63153,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.226227,-0.150465,0.268352,0.0431664,-0.0026845,-0.00985749,0.0451958,-0.00471394,-0.203041,0.00982945,1186,942,2.95244,1.11321,-3.87874,-3.68311,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.263339,-0.156921,0.251333,0.0424353,-0.00343693,-0.0117945,0.0452901,-0.0062918,-0.237484,0.00994417,1193,942,3.25184,1.19536,-3.02937,-3.67809,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.29519,-0.165044,0.224097,0.0413114,-0.0043365,-0.0139221,0.0452224,-0.00824747,-0.273861,0.00944802,1200,942,3.47132,1.30361,-2.22864,-3.64505,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.325434,-0.168628,0.172509,0.0397527,-0.00534929,-0.01618,0.0449566,-0.0105533,-0.311182,0.00886644,1207,942,3.60052,1.41309,-1.47391,-3.6347,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.354238,-0.172401,0.107716,0.0378551,-0.00639723,-0.0185142,0.0445792,-0.0131214,-0.348377,0.00853414,1214,942,3.67511,1.54227,-0.706217,-3.60725,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.380458,-0.180184,0.0421444,0.0360206,-0.00738826,-0.0208548,0.0444161,-0.0157837,-0.382718,0.00861541,1221,942,3.72262,1.70793,0.0747889,-3.52959,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.399102,-0.197192,-0.0172114,0.0344261,-0.00821656,-0.0232425,0.0446454,-0.0184359,-0.414241,0.00875337,1228,942,3.71956,1.95061,0.820355,-3.36625,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.408808,-0.218947,-0.08188,0.0325144,-0.0087269,-0.0256864,0.0448331,-0.0210456,-0.447179,0.00991567,1235,942,3.61733,2.24113,1.56485,-3.16067,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.409506,-0.237932,-0.169084,0.0295114,-0.00877128,-0.0280185,0.0443028,-0.0235626,-0.485728,0.0111448,1242,942,3.36077,2.52859,2.2495,-2.95548,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.408914,-0.251623,-0.292038,0.025415,-0.00829594,-0.0300528,0.0430165,-0.0258974,-0.529826,0.0119482,1249,942,2.97982,2.8075,2.9605,-2.74641,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.407171,-0.255876,-0.443738,0.0204711,-0.00729551,-0.0316532,0.0411518,-0.0279762,-0.578729,0.0140114,1256,942,2.49471,3.03273,3.75411,-2.57472,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.401041,-0.260384,-0.58097,0.0142801,-0.00578988,-0.0327438,0.0384921,-0.0300019,-0.636707,0.0170459,1263,942,2.01057,3.24849,4.52463,-2.45259,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.394355,-0.27343,-0.665839,0.00655608,-0.0038477,-0.0332999,0.035058,-0.0323496,-0.707918,0.0174196,1270,942,1.68251,3.49957,5.21203,-2.31335,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.391515,-0.292015,-0.725694,-0.00237159,-0.00155672,-0.0333808,0.0314191,-0.0353474,-0.791501,0.0154864,1277,942,1.46737,3.76878,5.89184,-2.14555,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.389941,-0.309598,-0.794562,-0.0119256,0.000946406,-0.0329656,0.0280985,-0.0390776,-0.881802,0.0160093,1284,942,1.23459,4.03441,6.54792,-1.9744,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.36469,-0.313183,-0.850546,-0.0218324,0.00353207,-0.031965,0.0252388,-0.0435392,-0.974251,0.0152318,1291,942,0.818243,4.13256,7.048,-1.94996,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.320575,-0.318935,-0.882759,-0.0322138,0.00604924,-0.0303417,0.0227874,-0.0489519,-1.06668,0.0143021,1298,942,0.3029,4.21888,7.36217,-1.93563,3.96199,-6.20757
0.197754,1.27601,0.220115,0.273102,-0.321905,-0.911107,-0.0427893,0.0083533,-0.0280955,0.0207721,-0.0552081,-1.1546,0.0127822,1305,942,-0.231856,4.27028,7.60797,-1.92105,4.67859,-6.26781
0.971401,1.28758,0.188867,0.232449,-0.334809,-0.890059,-0.052489,0.0103601,-0.0252301,0.0192352,-0.0613641,-1.23255,0.0146105,1312,942,-0.545786,4.37167,7.80678,-1.93763,5.29459,-6.37411
1.74168,1.2982,0.169691,0.170308,-0.364152,-0.817749,-0.0602529,0.0118847,-0.0217229,0.017921,-0.0662892,-1.29976,0.0164695,1319,942,-0.888381,4.55325,7.74616,-1.8636,5.87409,-6.49353
2.51297,1.30809,0.149705,0.105965,-0.388015,-0.768616,-0.0655099,0.0127942,-0.0174482,0.0165062,-0.0692219,-1.36118,0.0167433,1326,942,-1.32358,4.7338,7.68154,-1.81782,6.46388,-6.59642
3.2863,1.31605,0.12583,0.0493149,-0.407147,-0.798881,-0.0681544,0.0129994,-0.0123406,0.0148345,-0.0699895,-1.42318,0.0181863,1333,942,-1.93898,4.93642,7.73217,-1.63292,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.00966666,-0.401621,-0.901769,-0.0677885,0.0124304,-0.00649456,0.0129528,-0.0683109,-1.49053,0.0206673,1340,942,-2.81418,4.99697,7.79169,-1.59057,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.0860068,-0.390896,-1.03769,-0.0641932,0.011118,-0.000228825,0.0111187,-0.0641939,-1.56776,0.0197507,1347,942,-3.95541,5.05825,7.72039,-1.57415,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.184296,-0.37924,-1.15148,-0.0580885,0.00922914,0.00609099,0.00977581,-0.0586351,1.48128,0.0202857,1354,942,-5.22747,5.08628,7.38659,-1.61747,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.274516,-0.377476,-1.17558,-0.0503289,0.00691894,0.0121319,0.0093838,-0.0527937,1.37035,0.0181078,1361,942,-6.13633,5.1001,7.10082,-1.7069,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.348406,-0.372363,-1.1744,-0.0410481,0.00431498,0.017638,0.0103659,-0.047099,1.24032,0.0143072,1368,942,-6.81578,5.03181,6.93481,-1.84915,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.396658,-0.369723,-1.12539,-0.030427,0.00157637,0.0224397,0.0131354,-0.0419861,1.09513,0.0143322,1375,942,-7.10653,4.92669,6.96172,-2.04021,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.420921,-0.359191,-1.04631,-0.01892,-0.0011223,0.0263976,0.017836,-0.0378783,0.947971,0.0150673,1382,942,-7.08361,4.71351,7.1638,-2.33369,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.434805,-0.339656,-0.94109,-0.00707658,-0.00358079,0.0292287,0.0239522,-0.0346096,0.815263,0.0171444,1389,942,-6.88308,4.38558,7.43938,-2.72086,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.445491,-0.302165,-0.819968,0.00464415,-0.00564516,0.0306525,0.0305808,-0.0315818,0.702254,0.0187703,1396,942,-6.60576,3.89092,7.75273,-3.32368,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.458503,-0.258368,-0.6591,0.0158318,-0.00717816,0.0305737,0.0369936,-0.0283399,0.605442,0.0178824,1403,942,-6.21925,3.29963,8.0321,-4.05584,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.47681,-0.219986,-0.481924,0.0258394,-0.0081168,0.0292133,0.0426499,-0.0249274,0.522166,0.0166965,1410,942,-5.82129,2.72872,8.27633,-4.77313,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.495681,-0.204971,-0.298364,0.0339023,-0.0084687,0.026846,0.0469152,-0.0214816,0.451353,0.0140025,1417,942,-5.39425,2.31916,8.54151,-5.23213,13.4007,-7.62315
13.229,1.3715,0.312296,-0.503181,-0.191813,-0.126269,0.0397936,-0.00822365,0.0238022,0.0495926,-0.0180227,0.39054,0.0142341,1424,942,-4.89706,1.95493,8.94422,-5.67808,13.889,-7.73028
13.9986,1.37582,0.327042,-0.47735,-0.175323,0.016516,0.0436883,-0.00748633,0.0203608,0.0508007,-0.0145988,0.336068,0.0151144,1431,942,-4.19287,1.6136,9.76892,-6.10995,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.437225,-0.168528,0.14723,0.0457857,-0.00639334,0.0168102,0.0507323,-0.01134,0.286188,0.0150224,1438,942,-3.39329,1.37989,10.7768,-6.42423,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.385536,-0.163236,0.240986,0.0461916,-0.00513592,0.0134296,0.049493,-0.00843735,0.241053,0.0139839,1445,942,-2.61007,1.20917,11.8673,-6.67514,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.331425,-0.159523,0.279673,0.0450712,-0.00390592,0.0104394,0.0472035,-0.00603824,0.201485,0.0135218,1452,942,-1.98799,1.12783,12.9161,-6.84446,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.285883,-0.150576,0.293127,0.0428331,-0.00284026,0.00801748,0.0441996,-0.00420676,0.168818,0.0130848,1459,942,-1.53001,1.03029,13.8661,-7.04097,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.251969,-0.143564,0.303965,0.0399506,-0.00198496,0.00621694,0.0408528,-0.00288721,0.144121,0.0084251,1466,942,-1.18519,0.951066,14.7388,-7.22715,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.238163,-0.139909,0.308144,0.0366224,-0.00132,0.0049525,0.0372581,-0.00195578,0.127677,0.00578809,1473,942,-1.04274,0.91032,15.4414,-7.3673,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.225582,-0.137575,0.313701,0.0329619,-0.000848715,0.00408074,0.0334474,-0.00133426,0.118429,0.00656421,1480,942,-0.906265,0.887143,16.1909,-7.49103,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.205792,-0.134881,0.315612,0.0291872,-0.000558733,0.00347392,0.0295875,-0.000959052,0.114729,0.00703082,1487,942,-0.717744,0.859458,17.0815,-7.60469,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.181264,-0.130547,0.306139,0.0256064,-0.000414585,0.00306574,0.0259627,-0.000770903,0.115707,0.00791224,1494,942,-0.526652,0.824817,18.0322,-7.72203,19.7795,-8.6063
21.713,1.41446,0.529938,-0.160906,-0.123809,0.279355,0.022544,-0.000366562,0.00284641,0.0228923,-0.000714906,0.121774,0.00779597,1501,942,-0.433891,0.791723,18.9054,-7.83814,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.150593,-0.116025,0.246116,0.0202049,-0.000376494,0.00278106,0.0205741,-0.000745662,0.131972,0.0071314,1508,942,-0.454594,0.766106,19.6091,-7.94877,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.143417,-0.10677,0.208058,0.0184982,-0.000426062,0.00278624,0.0188999,-0.000827755,0.143184,0.00751646,1515,942,-0.521445,0.73324,20.2368,-8.06741,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.129038,-0.096643,0.17327,0.017115,-0.000501309,0.00280305,0.0175503,-0.000936567,0.15405,0.00852942,1522,942,-0.513931,0.678717,20.8898,-8.19861,22.1279,-8.923
24.7726,1.41229,0.728458,-0.110049,-0.0871865,0.134314,0.0156588,-0.000591816,0.00278668,0.0161234,-0.0010564,0.165196,0.00840912,1529,942,-0.480568,0.637092,21.5709,-8.32588,22.6268,-9.0119
25.533,1.41027,0.7936,-0.086399,-0.077981,0.0994515,0.013922,-0.000690911,0.00271733,0.014411,-0.00117985,0.178028,0.00772555,1536,942,-0.392491,0.587892,22.3047,-8.45301,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0663011,-0.073423,0.0735209,0.0120154,-0.000790927,0.00260097,0.0125235,-0.00129903,0.19292,0.00666084,1543,942,-0.30419,0.576958,23.0313,-8.55039,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0547829,-0.0690773,0.0487735,0.0102033,-0.000880049,0.00245111,0.0107212,-0.00139792,0.208218,0.00630357,1550,942,-0.288856,0.571448,23.6962,-8.64812,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0517471,-0.0645907,0.0244658,0.00863786,-0.0009565,0.00227056,0.00914807,-0.00146671,0.221034,0.00622738,1557,942,-0.348087,0.563315,24.234,-8.74324,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0496512,-0.0611538,0.00384469,0.00725396,-0.00102291,0.00204543,0.00773185,-0.0015008,0.229519,0.0064612,1564,942,-0.402833,0.56248,24.7874,-8.81749,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0472869,-0.0578231,-0.00701827,0.00594072,-0.00107608,0.0017916,0.0063717,-0.00150706,0.23607,0.00668703,1571,942,-0.421072,0.543443,25.3758,-8.91947,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0459978,-0.0539786,-0.00949196,0.00475327,-0.00111248,0.00154014,0.00513307,-0.00149228,0.241775,0.0066611,1578,942,-0.419511,0.506268,26.0642,-9.03541,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0457833,-0.0501475,-0.00565549,0.00380862,-0.00111836,0.00131565,0.00413793,-0.00144767,0.245261,0.00651035,1585,942,-0.405059,0.462122,26.8857,-9.15581,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0454744,-0.0466947,-0.00186127,0.00317189,-0.00109485,0.00113804,0.00345645,-0.00137942,0.245023,0.00663762,1592,942,-0.389716,0.422912,27.7169,-9.27613,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0426382,-0.0431547,-0.00112842,0.00283363,-0.0010492,0.00101332,0.00308218,-0.00129775,0.240527,0.00630637,1599,942,-0.363047,0.395117,28.5709,-9.39744,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0363509,-0.0403362,-0.00271503,0.00269226,-0.000986652,0.000921165,0.00291002,-0.00120441,0.232136,0.00614697,1606,942,-0.314059,0.379776,29.397,-9.52047,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0314478,-0.0376571,-0.00626762,0.00261069,-0.000916889,0.000850037,0.00280484,-0.00111104,0.224547,0.00625582,1613,942,-0.284414,0.363308,30.161,-9.6413,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0287046,-0.035273,-0.00901101,0.00248547,-0.000847177,0.000787703,0.00266227,-0.00102398,0.220793,0.00613854,1620,942,-0.270862,0.341056,30.8531,-9.75093,31.137,-10.1093
35.6286,1.43106,1.27076,-0.028576,-0.0336444,-0.00771832,0.00229773,-0.000783964,0.000731931,0.00246274,-0.00094897,0.221732,0.0061991,1627,942,-0.265485,0.31951,31.5104,-9.85321,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.027106,-0.0316394,-0.00892876,0.00206946,-0.000728133,0.000692421,0.00223146,-0.000890131,0.229825,0.00646926,1634,942,-0.257567,0.300075,32.147,-9.94773,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0251786,-0.029212,-0.00998829,0.00180505,-0.0006786,0.000669093,0.00197383,-0.000847383,0.247101,0.00664581,1641,942,-0.245362,0.28423,32.8007,-10.0668,33.0508,-10.368
37.942,1.42543,1.46086,-0.0230182,-0.0265983,-0.0126052,0.001497,-0.000631934,0.000655095,0.00168243,-0.000817362,0.27584,0.00659786,1648,942,-0.23693,0.267211,33.4516,-10.1804,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0213943,-0.0240717,-0.0158351,0.00114282,-0.000590059,0.000643753,0.0013558,-0.000803034,0.319498,0.00638479,1655,942,-0.235489,0.248965,34.0698,-10.3051,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0202829,-0.0225016,-0.0194541,0.000813057,-0.000552382,0.000627071,0.00105733,-0.000796659,0.371469,0.00639459,1662,942,-0.239636,0.234543,34.6484,-10.4096,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0206329,-0.0217595,-0.0192719,0.000549152,-0.000518525,0.000607044,0.000823699,-0.000793072,0.424738,0.00615552,1669,942,-0.242314,0.223445,35.2393,-10.4948,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0216038,-0.0212488,-0.0180199,0.000327671,-0.000485455,0.000582516,0.000631473,-0.000789257,0.480726,0.00575401,1676,942,-0.246364,0.213912,35.8523,-10.5715,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.021912,-0.0202438,-0.0175583,0.000125094,-0.000450639,0.000554543,0.000462036,-0.00078758,0.545991,0.00549788,1683,942,-0.247737,0.204225,36.5466,-10.6599,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0209831,-0.0190938,-0.0185591,-2.1019e-05,-0.000412093,0.000529602,0.00034799,-0.000781102,0.608553,0.00593129,1690,942,-0.243796,0.192904,37.2045,-10.7724,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0210718,-0.0182167,-0.0172203,-7.90932e-05,-0.00036689,0.000518861,0.000315454,-0.000761438,0.65013,0.00628778,1697,942,-0.239931,0.181174,37.8567,-10.8673,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.196897,-0.114606,-0.0413768,0.00547253,-0.000753705,0.000926062,0.00560735,-0.000888524,0.144568,0.00476086,913,949,-1.97403,1.17795,-18.0314,-0.42582,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.193242,-0.112818,-0.041094,0.00600788,-0.000776137,0.000954274,0.00613955,-0.000907814,0.137121,0.0047574,920,949,-1.93743,1.15689,-17.9411,-0.54311,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.189948,-0.111819,-0.0393686,0.0062592,-0.00079297,0.000953338,0.0063858,-0.000919573,0.132027,0.00500993,927,949,-1.90054,1.14106,-17.8568,-0.635421,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.184617,-0.110385,-0.0351842,0.0062767,-0.00079894,0.000928735,0.00639657,-0.000918813,0.128362,0.00521338,934,949,-1.83794,1.11954,-17.744,-0.726078,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.177982,-0.108914,-0.0325705,0.00610433,-0.000796285,0.000890303,0.00621734,-0.000909299,0.126264,0.00566988,941,949,-1.76674,1.09867,-17.5906,-0.81613,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.171996,-0.107623,-0.0315485,0.00578404,-0.000788692,0.000842381,0.00589028,-0.000894937,0.125462,0.00620365,948,949,-1.70585,1.08387,-17.4473,-0.903725,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.167184,-0.106532,-0.0317466,0.00536091,-0.000779004,0.000783541,0.00545932,-0.000877418,0.124947,0.00633012,955,949,-1.65936,1.07361,-17.3048,-1.00122,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.163242,-0.10527,-0.0320981,0.00490057,-0.000768159,0.00071861,0.00499025,-0.000857837,0.124151,0.00625526,962,949,-1.62173,1.06347,-17.1411,-1.09515,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.160149,-0.104706,-0.0283737,0.00451732,-0.000759039,0.000656576,0.00459779,-0.000839514,0.12196,0.00660414,969,949,-1.58158,1.0529,-16.9637,-1.18292,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.157432,-0.104664,-0.023212,0.00414901,-0.000752694,0.0005917,0.00421943,-0.000823108,0.118446,0.00681027,976,949,-1.54114,1.04504,-16.8105,-1.26733,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.155567,-0.104919,-0.0181311,0.00378337,-0.000750845,0.000521434,0.00384256,-0.000810037,0.113034,0.00669748,983,949,-1.50893,1.04062,-16.6904,-1.3544,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.153943,-0.105375,-0.0137523,0.00343408,-0.000755824,0.000448473,0.00348154,-0.000803289,0.105445,0.006,990,949,-1.48071,1.03797,-16.5647,-1.441,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.151447,-0.10494,-0.0135174,0.00316081,-0.000769209,0.000377913,0.00319682,-0.00080522,0.0950008,0.00559518,997,949,-1.45521,1.03336,-16.4242,-1.52847,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.149854,-0.104512,-0.0140368,0.00301139,-0.000795262,0.000310505,0.00303655,-0.000820423,0.0808568,0.00559224,1004,949,-1.44032,1.02758,-16.2366,-1.60062,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.148892,-0.104304,-0.01109,0.00302627,-0.000837574,0.000252228,0.00304266,-0.000853969,0.0649121,0.00567641,1011,949,-1.42224,1.02054,-16.0658,-1.67877,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.147434,-0.103916,-0.00714809,0.00322117,-0.000896655,0.000204789,0.00323133,-0.000906815,0.0495692,0.00569104,1018,949,-1.39678,1.01293,-15.878,-1.76879,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.144452,-0.103763,0.000764808,0.00357964,-0.00097158,0.00016743,0.00358579,-0.000977731,0.0367216,0.00587485,1025,949,-1.34598,0.999539,-15.6535,-1.86227,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.141784,-0.103859,0.00962661,0.0040574,-0.00105691,0.00013426,0.00406092,-0.00106043,0.0262277,0.0057772,1032,949,-1.2954,0.98726,-15.4127,-1.94792,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.140264,-0.104578,0.0198171,0.00463017,-0.00114554,9.55182e-05,0.00463175,-0.00114712,0.0165319,0.00579886,1039,949,-1.25181,0.979524,-15.1851,-2.03366,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.138951,-0.104796,0.0297009,0.00530924,-0.00123102,4.39663e-05,0.00530954,-0.00123131,0.006722,0.00559938,1046,949,-1.21099,0.969957,-14.9922,-2.12777,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.136437,-0.103902,0.0348866,0.00609832,-0.0013076,-2.45804e-05,0.0060984,-0.00130768,-0.00331898,0.00536386,1053,949,-1.17164,0.952851,-14.77,-2.22592,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.13263,-0.102307,0.039405,0.00703129,-0.00137161,-0.00010824,0.00703269,-0.001373,-0.0128784,0.00506786,1060,949,-1.12194,0.931974,-14.4831,-2.33894,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.126204,-0.100943,0.0424395,0.00816102,-0.00142114,-0.000203713,0.00816535,-0.00142547,-0.0212468,0.00497485,1067,949,-1.05137,0.916393,-14.1758,-2.4392,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.118427,-0.101271,0.0475,0.00946089,-0.00145208,-0.000319415,0.00947023,-0.00146142,-0.0292359,0.00483418,1074,949,-0.961914,0.915601,-13.8265,-2.52301,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.109807,-0.102246,0.0576142,0.0108546,-0.00146402,-0.00046202,0.0108719,-0.00148132,-0.0374356,0.00472166,1081,949,-0.850271,0.915048,-13.4345,-2.59641,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.101543,-0.103885,0.0743198,0.0123263,-0.00145254,-0.000636007,0.0123556,-0.00148184,-0.0460277,0.00480619,1088,949,-0.72327,0.907141,-12.95,-2.68351,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.0927209,-0.106138,0.0940986,0.0141031,-0.00141865,-0.000848283,0.0141493,-0.00146487,-0.0544352,0.0052921,1095,949,-0.581944,0.896566,-12.447,-2.77293,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.0834233,-0.107809,0.114271,0.0164248,-0.0013687,-0.00108325,0.0164905,-0.00143441,-0.0605809,0.00566653,1102,949,-0.434902,0.881679,-11.9796,-2.87024,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.0734758,-0.109769,0.13632,0.0192198,-0.00129644,-0.00132169,0.0193046,-0.00138123,-0.0640687,0.00587343,1109,949,-0.276069,0.872781,-11.5542,-2.97794,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.0574785,-0.11144,0.153609,0.0221716,-0.00121676,-0.00156307,0.0222756,-0.00132076,-0.0664375,0.0065119,1116,949,-0.0733512,0.862099,-11.0762,-3.06416,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.0381002,-0.112821,0.16719,0.0251074,-0.00113882,-0.001816,0.0252324,-0.00126387,-0.0687544,0.00650354,1123,949,0.150724,0.858366,-10.5463,-3.1337,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.0187667,-0.115572,0.185949,0.0282016,-0.00107857,-0.00209063,0.0283501,-0.00122709,-0.0709214,0.00644824,1130,949,0.389582,0.861172,-10.0122,-3.19548,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.00186716,-0.119466,0.207558,0.0315984,-0.00104456,-0.00242103,0.031777,-0.00122315,-0.07363,0.00593856,1137,949,0.614175,0.872411,-9.465,-3.25757,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.0135591,-0.124024,0.233212,0.0350939,-0.00104684,-0.00284581,0.0353167,-0.00126955,-0.0781009,0.00711374,1144,949,0.836972,0.888341,-8.91617,-3.34088,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.0467043,-0.128954,0.245167,0.0382681,-0.00108989,-0.00339468,0.0385588,-0.00138054,-0.0854107,0.00883099,1151,949,1.18699,0.930444,-8.14689,-3.40163,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.08708,-0.135203,0.259305,0.0409319,-0.00120353,-0.00407638,0.0413226,-0.00159428,-0.0955638,0.0088125,1158,949,1.6113,0.978952,-7.27747,-3.44329,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.129929,-0.139608,0.264547,0.0431032,-0.00141225,-0.0049371,0.0436442,-0.00195323,-0.109141,0.00924033,1165,949,2.0319,1.02138,-6.38045,-3.49428,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.163966,-0.143746,0.275379,0.0446318,-0.00174398,-0.00604024,0.0454056,-0.00251779,-0.127414,0.00852261,1172,949,2.38571,1.03892,-5.5682,-3.54247,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.196153,-0.145157,0.27302,0.0453608,-0.00222798,-0.0074098,0.0464878,-0.00335503,-0.150946,0.00920858,1179,949,2.68221,1.05496,-4.78039,-3.61398,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.229846,-0.148591,0.26961,0.045348,-0.0028977,-0.00904422,0.0469877,-0.00453741,-0.179352,0.0103689,1186,949,2.98967,1.10066,-3.97861,-3.6684,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.269313,-0.15459,0.255321,0.0448154,-0.00376922,-0.0109297,0.047161,-0.00611474,-0.211395,0.0107815,1193,949,3.31905,1.17195,-3.11936,-3.66512,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.309134,-0.16207,0.225853,0.0438794,-0.00482688,-0.0130269,0.0471446,-0.00809211,-0.245594,0.0103027,1200,949,3.60607,1.27377,-2.25515,-3.63475,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.341378,-0.165793,0.171186,0.0424839,-0.00603781,-0.0152845,0.0468971,-0.0104511,-0.281096,0.00939755,1207,949,3.74467,1.38738,-1.47975,-3.61406,-4.75017,-5.02275
