 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9522,-0.808674,0.212618,-0.0679096,-0.024302,-0.00307692,0.00136665,-0.000122833,0.000361542,0.00144977,-0.000205951,0.225974,0.00700367,1431,963,-0.61482,0.238953,13.39,-7.10692,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.0673789,-0.0238625,-0.00150648,0.001318,-0.000103247,0.000332119,0.00139178,-0.000177027,0.2186,0.00737353,1438,963,-0.604352,0.225844,13.9194,-7.19644,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.0662121,-0.0230672,-2.99197e-05,0.00126741,-8.77492e-05,0.000300024,0.00133086,-0.000151202,0.20842,0.00742874,1445,963,-0.58857,0.207999,14.4384,-7.268,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.0646957,-0.0221419,-7.83576e-05,0.00120034,-7.56157e-05,0.000265052,0.00125321,-0.000128484,0.19688,0.007389,1452,963,-0.574812,0.19583,14.9876,-7.33594,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.063297,-0.0215842,-0.00121571,0.00111451,-6.61382e-05,0.000230926,0.00115807,-0.000109698,0.186441,0.0072122,1459,963,-0.565692,0.19401,15.5717,-7.40987,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.0621985,-0.0212422,-0.0035938,0.00102604,-5.94631e-05,0.000200417,0.00106186,-9.52843e-05,0.176866,0.0065232,1466,963,-0.563439,0.197461,16.1598,-7.48323,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0618702,-0.0214421,-0.00253434,0.000955856,-5.4169e-05,0.000180789,0.000987241,-8.55541e-05,0.171887,0.005886,1473,963,-0.556317,0.199954,16.7382,-7.55454,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0617844,-0.0216509,-9.83735e-05,0.00091374,-5.17033e-05,0.000175343,0.0009446,-8.25624e-05,0.174209,0.00584585,1480,963,-0.546656,0.19758,17.3075,-7.62579,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0611825,-0.0213794,0.000584176,0.000888199,-4.94273e-05,0.000177398,0.00092064,-8.18683e-05,0.180873,0.00565164,1487,963,-0.53848,0.196526,17.9405,-7.70958,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0602761,-0.0208671,0.000434102,0.000860781,-4.85237e-05,0.000179914,0.000895085,-8.28271e-05,0.188404,0.00577597,1494,963,-0.530509,0.195058,18.6096,-7.80018,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.059447,-0.0203377,-0.00123593,0.000832444,-4.94366e-05,0.000182643,0.000868774,-8.57666e-05,0.196349,0.00580784,1501,963,-0.528449,0.193522,19.3281,-7.90082,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0592688,-0.0200679,-0.00152849,0.00081815,-5.07693e-05,0.000189833,0.000857812,-9.04317e-05,0.20597,0.00638261,1508,963,-0.527416,0.188018,19.9669,-7.95241,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0588819,-0.0195845,-0.0021914,0.000827844,-5.09794e-05,0.000199117,0.000870853,-9.39888e-05,0.212733,0.00625601,1515,963,-0.525907,0.181035,20.554,-8.00966,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0585358,-0.0190244,-0.00336043,0.000854777,-4.77218e-05,0.000207431,0.00090017,-9.3115e-05,0.215438,0.00594391,1522,963,-0.526567,0.172105,21.103,-8.08494,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0576035,-0.0184325,-0.00414256,0.000879181,-4.43202e-05,0.000211287,0.000925225,-9.03647e-05,0.214569,0.00541974,1529,963,-0.520739,0.166767,21.6153,-8.18166,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0565085,-0.0181563,-0.00436853,0.000882104,-4.07858e-05,0.000205623,0.000925845,-8.45262e-05,0.209597,0.00534166,1536,963,-0.511457,0.167655,22.1258,-8.27215,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0558696,-0.0182093,-0.000988553,0.000862505,-3.76766e-05,0.000190695,0.000901235,-7.64073e-05,0.200377,0.0056071,1543,963,-0.493552,0.172054,22.6352,-8.35311,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0555789,-0.0185254,0.00216674,0.000845118,-3.55424e-05,0.000171315,0.000877271,-6.76947e-05,0.18552,0.00569149,1550,963,-0.479334,0.174239,23.1592,-8.43179,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0552354,-0.0186598,0.00289654,0.000845871,-3.48055e-05,0.000150765,0.000870966,-5.99003e-05,0.164937,0.00590497,1557,963,-0.473184,0.176739,23.6702,-8.51123,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0549751,-0.0190165,0.00122342,0.000851743,-3.47843e-05,0.000132324,0.000871073,-5.41138e-05,0.14505,0.00559015,1564,963,-0.476141,0.180952,24.1541,-8.57306,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0545564,-0.0193353,0.000633347,0.000843415,-3.56035e-05,0.000117911,0.000858956,-5.11452e-05,0.131053,0.00567361,1571,963,-0.473903,0.180714,24.6329,-8.64088,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0536729,-0.018806,-2.92858e-05,0.000827854,-3.81477e-05,0.000107177,0.000840922,-5.12149e-05,0.121322,0.00617508,1578,963,-0.468128,0.172093,25.2271,-8.70792,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0526725,-0.0180296,-0.00173924,0.000813565,-4.00671e-05,0.000100101,0.000825147,-5.16483e-05,0.115183,0.00641565,1585,963,-0.465194,0.17357,25.9875,-8.78405,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0516698,-0.0172409,-0.00284896,0.000802493,-4.16865e-05,9.84575e-05,0.000813824,-5.30176e-05,0.114582,0.00656899,1592,963,-0.460146,0.172414,26.7606,-8.86669,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0512604,-0.0166967,-0.00378658,0.000801669,-4.06364e-05,0.000104357,0.000814405,-5.3373e-05,0.121448,0.00626172,1599,963,-0.45967,0.174005,27.5321,-8.94107,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0500563,-0.0167331,-0.00228516,0.000803477,-3.66817e-05,0.000115706,0.00081912,-5.23253e-05,0.134387,0.00614619,1606,963,-0.443166,0.167148,28.2986,-9.00779,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0490094,-0.0169282,0.00133408,0.000795963,-3.05059e-05,0.000128426,0.000815459,-5.00023e-05,0.15066,0.0063308,1613,963,-0.420364,0.162758,29.0861,-9.08582,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.048211,-0.0169272,0.00430076,0.000766831,-2.48568e-05,0.000141044,0.000791209,-4.92342e-05,0.171144,0.00643872,1620,963,-0.402168,0.162921,29.8433,-9.171,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.047934,-0.0170134,0.00639309,0.000719281,-2.17847e-05,0.000151513,0.000749061,-5.15652e-05,0.19408,0.00630137,1627,963,-0.391642,0.161922,30.5194,-9.25784,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0468337,-0.0167012,0.00435738,0.000663985,-1.75662e-05,0.000157139,0.000698471,-5.20516e-05,0.216032,0.00623092,1634,963,-0.388994,0.16047,31.1779,-9.32851,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0460848,-0.0164352,0.00145349,0.000603947,-1.15754e-05,0.000157318,0.000641824,-4.94527e-05,0.236272,0.00652255,1641,963,-0.392636,0.161811,31.8629,-9.40644,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0460796,-0.0162798,0.000414738,0.000541824,-3.21647e-06,0.00015617,0.0005834,-4.47922e-05,0.260187,0.00657062,1648,963,-0.396008,0.160543,32.5573,-9.48833,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0460278,-0.0161184,0.000544905,0.000472009,4.49728e-06,0.000154733,0.000518581,-4.20754e-05,0.292362,0.00644258,1655,963,-0.394731,0.158935,33.2039,-9.56795,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0460494,-0.0159383,0.00043794,0.000403993,1.12787e-05,0.000150549,0.000455065,-3.9793e-05,0.327054,0.00627332,1662,963,-0.394983,0.154688,33.7396,-9.64579,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0456843,-0.015485,-0.000747987,0.000350308,1.62725e-05,0.000142125,0.000402594,-3.6014e-05,0.352525,0.00610088,1669,963,-0.395971,0.153508,34.2637,-9.7191,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0455575,-0.0150886,-0.000805336,0.000314895,2.08064e-05,0.000130423,0.000364401,-2.87003e-05,0.362784,0.0060788,1676,963,-0.394872,0.151839,34.833,-9.7878,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0454911,-0.0150565,0.00113287,0.000288248,2.81784e-05,0.000118243,0.000333971,-1.75439e-05,0.36897,0.00609752,1683,963,-0.386706,0.147353,35.561,-9.85377,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0454713,-0.0153518,0.00323574,0.000279776,4.06576e-05,0.000108225,0.000321484,-1.04991e-06,0.367839,0.00579127,1690,963,-0.378168,0.146666,36.279,-9.9282,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0453335,-0.0156204,0.00446327,0.000295646,6.0606e-05,0.000102152,0.000333837,2.24148e-05,0.357777,0.00561385,1697,963,-0.371839,0.148225,36.9941,-10.0105,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0450814,-0.015323,0.00456168,0.000345713,9.22163e-05,0.000103805,0.000382796,5.51339e-05,0.343104,0.00580791,1704,963,-0.368987,0.151754,37.6799,-10.104,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.210431,-0.115512,-0.0181258,0.00466901,-0.000362266,0.000777551,0.00478643,-0.000479691,0.149886,0.00437037,913,970,-2.04739,1.14498,-18.8562,-0.764163,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.207251,-0.113431,-0.0184208,0.00487286,-0.000355048,0.000868911,0.00501349,-0.000495683,0.160461,0.0045352,920,970,-2.01648,1.12687,-18.7248,-0.855732,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.203748,-0.111425,-0.0205173,0.00494383,-0.000336069,0.000919419,0.00509935,-0.000491592,0.167567,0.00452375,927,970,-1.98703,1.11173,-18.5936,-0.947825,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.200305,-0.10961,-0.0206327,0.00489918,-0.000311257,0.000930606,0.0050604,-0.000472478,0.171541,0.00444644,934,970,-1.95322,1.09431,-18.4761,-1.04037,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.196486,-0.107529,-0.0203704,0.00476004,-0.000285978,0.000915423,0.00492098,-0.000446916,0.174029,0.00460177,941,970,-1.91497,1.0723,-18.3634,-1.12985,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.19273,-0.105917,-0.0198017,0.00454758,-0.000263285,0.000885104,0.00470526,-0.000420959,0.176292,0.00466383,948,970,-1.87649,1.05493,-18.2671,-1.20014,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.188651,-0.104539,-0.0194213,0.00427773,-0.00024498,0.00084437,0.00443023,-0.000397478,0.17868,0.00459399,955,970,-1.83537,1.04114,-18.1567,-1.26578,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.184763,-0.103231,-0.0190598,0.00398154,-0.00023225,0.00079821,0.00412768,-0.000378385,0.181074,0.00441807,962,970,-1.79615,1.02813,-18.0206,-1.34991,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.181963,-0.102044,-0.0169854,0.00372336,-0.000224084,0.000757017,0.00386356,-0.000364281,0.183122,0.00427544,969,970,-1.76294,1.01629,-17.8659,-1.45175,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.179762,-0.101075,-0.0141997,0.00346868,-0.000217973,0.000714123,0.00360218,-0.000351468,0.184803,0.00439491,976,970,-1.73356,1.0057,-17.711,-1.54557,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.178005,-0.100349,-0.0137858,0.00320579,-0.000213288,0.000670618,0.00333262,-0.000340118,0.186917,0.00477062,983,970,-1.71455,0.999028,-17.5701,-1.6273,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.175983,-0.0994469,-0.0162293,0.00293741,-0.00021555,0.00062897,0.00305825,-0.000336389,0.189809,0.00495019,990,970,-1.70053,0.991117,-17.4389,-1.69861,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.17391,-0.0979936,-0.0225563,0.00270239,-0.000224776,0.000598617,0.00282008,-0.000342464,0.194124,0.00544374,997,970,-1.69653,0.987143,-17.3078,-1.76996,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.171409,-0.0965222,-0.0286262,0.00252005,-0.00024105,0.000580785,0.00263724,-0.000358241,0.199107,0.00604998,1004,970,-1.68794,0.982551,-17.1641,-1.83972,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.169893,-0.0951077,-0.0296531,0.00238672,-0.000262242,0.000573091,0.00250539,-0.000380912,0.204183,0.0064291,1011,970,-1.67551,0.972886,-17.0048,-1.92364,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.168474,-0.0940137,-0.0270989,0.00230077,-0.000288189,0.000577007,0.00242355,-0.000410965,0.209655,0.00694404,1018,970,-1.65439,0.960251,-16.8171,-2.0054,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.167071,-0.0934075,-0.0190458,0.00226392,-0.000316487,0.000598473,0.00239596,-0.000448533,0.21716,0.00679917,1025,970,-1.61845,0.938816,-16.5971,-2.0951,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.165812,-0.0926415,-0.0137621,0.0022779,-0.000343761,0.000633595,0.00242299,-0.000488856,0.225121,0.00678725,1032,970,-1.59118,0.919547,-16.331,-2.17354,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.164827,-0.0914102,-0.0118499,0.00233789,-0.000366377,0.000673302,0.00249626,-0.00052474,0.231005,0.00707276,1039,970,-1.57568,0.89957,-16.0746,-2.25544,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.163119,-0.0895983,-0.011129,0.00243482,-0.000382877,0.000711167,0.00260414,-0.000552196,0.233734,0.00703717,1046,970,-1.55669,0.879306,-15.8188,-2.33822,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.161317,-0.0870135,-0.0123655,0.00255748,-0.000394719,0.000747154,0.0027358,-0.000573041,0.234285,0.00666224,1053,970,-1.54241,0.859654,-15.5628,-2.43414,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.159579,-0.0841648,-0.01495,0.00269125,-0.000402488,0.000781847,0.00287761,-0.000588849,0.233994,0.00677501,1060,970,-1.53257,0.837722,-15.3013,-2.53059,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.158181,-0.0823343,-0.0164989,0.0028273,-0.000405564,0.000813724,0.00302056,-0.000598827,0.233185,0.00719486,1067,970,-1.52288,0.822779,-15.0205,-2.63259,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.156014,-0.0806186,-0.0156382,0.00295551,-0.000403735,0.00084185,0.00315468,-0.000602901,0.232309,0.00707966,1074,970,-1.49923,0.798791,-14.7034,-2.72111,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.153304,-0.0788219,-0.0156481,0.00306494,-0.000395554,0.000860276,0.00326701,-0.000597619,0.230702,0.00684209,1081,970,-1.47285,0.778004,-14.3325,-2.80064,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.150251,-0.0767957,-0.0166935,0.00314315,-0.000381061,0.00086361,0.0033434,-0.000581311,0.227849,0.00635053,1088,970,-1.44622,0.76241,-13.9054,-2.89045,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.14729,-0.0750629,-0.0127105,0.00318471,-0.000360005,0.000846875,0.00337665,-0.000551941,0.222875,0.00667356,1095,970,-1.40639,0.746227,-13.4518,-2.99758,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.144002,-0.073573,-0.0105146,0.00320014,-0.000335678,0.000816452,0.00337957,-0.000515099,0.216319,0.00680329,1102,970,-1.36837,0.728812,-13.0202,-3.09558,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.141725,-0.0718254,-0.00707774,0.00319969,-0.000309188,0.000785482,0.0033675,-0.000476998,0.210475,0.0067248,1109,970,-1.33649,0.704592,-12.6033,-3.19275,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.140377,-0.0700545,-0.00601854,0.00317788,-0.000282565,0.000765484,0.00333965,-0.000444335,0.208266,0.00585364,1116,970,-1.32008,0.681428,-12.2093,-3.26818,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.137809,-0.0679219,-0.0101054,0.00312595,-0.000256467,0.000754664,0.00328668,-0.000417204,0.209856,0.00563618,1123,970,-1.30691,0.664876,-11.7913,-3.34068,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.134752,-0.0656238,-0.0158256,0.00305028,-0.000229405,0.000746184,0.00321206,-0.000391193,0.213516,0.0058872,1130,970,-1.29399,0.652233,-11.3556,-3.41399,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.131959,-0.0641497,-0.0186017,0.00295833,-0.000202151,0.000743302,0.00312442,-0.000368237,0.219833,0.0061527,1137,970,-1.27509,0.645025,-10.9346,-3.48784,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.131244,-0.0642382,-0.0135828,0.00285162,-0.000176688,0.000747984,0.0030263,-0.000351363,0.229416,0.00641233,1144,970,-1.25294,0.644916,-10.5381,-3.56539,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.130402,-0.0645167,-0.00661793,0.00273364,-0.000154301,0.000759917,0.0029214,-0.000342055,0.24222,0.0065969,1151,970,-1.22379,0.638874,-10.1181,-3.64249,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.127994,-0.0634512,-0.0062884,0.00260641,-0.000134605,0.000776553,0.00281113,-0.000339319,0.257756,0.00650617,1158,970,-1.1994,0.621891,-9.64924,-3.71719,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.125252,-0.0615374,-0.00894828,0.00247483,-0.000119194,0.000794701,0.00269894,-0.000343297,0.274859,0.00635835,1165,970,-1.18086,0.598488,-9.15788,-3.79942,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.122503,-0.0591132,-0.0120591,0.00232146,-0.000112066,0.000807647,0.00256511,-0.000355716,0.292997,0.00636204,1172,970,-1.16382,0.571572,-8.62583,-3.89036,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.120255,-0.0575733,-0.0123357,0.0021423,-0.000114247,0.000810797,0.00240341,-0.00037536,0.311556,0.00625186,1179,970,-1.14302,0.55544,-8.06026,-3.98443,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.118317,-0.0565506,-0.010326,0.00196122,-0.000126702,0.000809097,0.00223805,-0.000403533,0.329663,0.00583695,1186,970,-1.11831,0.54667,-7.53033,-4.07908,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.11695,-0.0557866,-0.00675442,0.00180519,-0.000145867,0.000807825,0.00209625,-0.000436924,0.345818,0.00539963,1193,970,-1.09424,0.539608,-6.99916,-4.16577,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.116289,-0.0550865,-0.0059931,0.00168693,-0.000169084,0.000807196,0.00198887,-0.000471021,0.357943,0.00514494,1200,970,-1.08503,0.534683,-6.51385,-4.24046,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.115685,-0.0542223,-0.00703731,0.001591,-0.000192163,0.000797993,0.00189596,-0.000497123,0.365031,0.00514101,1207,970,-1.08176,0.526085,-6.03133,-4.31628,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.115191,-0.0533595,-0.00833708,0.00152498,-0.000211336,0.00078025,0.00182408,-0.000510435,0.36606,0.00524061,1214,970,-1.0803,0.51505,-5.54411,-4.39053,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.113744,-0.0518839,-0.0111737,0.001519,-0.000224557,0.000760886,0.00180435,-0.000509906,0.35879,0.00530232,1221,970,-1.07484,0.505728,-5.03825,-4.47815,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.112971,-0.0504692,-0.0110398,0.00158363,-0.000232502,0.000746929,0.00185136,-0.000500228,0.34417,0.00518785,1228,970,-1.06675,0.495122,-4.4478,-4.55779,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.112251,-0.0492279,-0.0106645,0.00168962,-0.000236106,0.000743004,0.00194297,-0.00048945,0.32861,0.00527942,1235,970,-1.05833,0.484203,-3.81712,-4.65218,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.111621,-0.0480088,-0.00868031,0.00180008,-0.000234435,0.000744622,0.00204348,-0.000477842,0.315938,0.0049181,1242,970,-1.0458,0.468891,-3.07626,-4.74399,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.109952,-0.0464297,-0.00793265,0.00190266,-0.000226763,0.000748908,0.00213967,-0.000463771,0.306499,0.0049807,1249,970,-1.02748,0.450726,-2.29578,-4.8407,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.107654,-0.0451772,-0.00809385,0.00200147,-0.000215196,0.000751348,0.00223214,-0.000445865,0.297873,0.00513524,1256,970,-1.00602,0.437882,-1.46152,-4.93553,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.105636,-0.0448946,-0.00755557,0.00210864,-0.000204469,0.000748648,0.00232979,-0.000425627,0.287241,0.00520539,1263,970,-0.984719,0.433449,-0.624534,-5.02331,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.103013,-0.0442916,-0.00738935,0.0022141,-0.000197177,0.000742016,0.00242414,-0.000407219,0.275853,0.00542735,1270,970,-0.959148,0.423724,0.1364,-5.08491,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.100525,-0.0431837,-0.00694978,0.00230302,-0.000195708,0.000737635,0.00250453,-0.000397211,0.266668,0.00560604,1277,970,-0.934255,0.411606,0.820302,-5.16985,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0981172,-0.0415003,-0.00682964,0.00237309,-0.000202246,0.000738155,0.00256966,-0.000398816,0.260259,0.00558391,1284,970,-0.911347,0.397996,1.5028,-5.23178,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.097125,-0.0399681,-0.0070878,0.00243218,-0.000218166,0.000738187,0.00262391,-0.000409899,0.25412,0.00548633,1291,970,-0.902602,0.387373,2.26157,-5.31234,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.096297,-0.0386956,-0.0080919,0.00247929,-0.000241259,0.000734684,0.00266502,-0.000426981,0.247605,0.00526983,1298,970,-0.897592,0.375717,3.06494,-5.39508,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.0950733,-0.0379764,-0.00730852,0.00249852,-0.000268726,0.000728961,0.0026788,-0.000449007,0.242448,0.00502517,1305,970,-0.883251,0.366402,3.78157,-5.50434,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.0934473,-0.0375449,-0.00496469,0.00249394,-0.000297732,0.000726354,0.00267162,-0.000475411,0.239906,0.00505259,1312,970,-0.860253,0.357476,4.45796,-5.59258,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.0909117,-0.0364811,-0.00571427,0.00247203,-0.000326771,0.00072496,0.00264866,-0.000503406,0.238992,0.00533083,1319,970,-0.838907,0.350133,5.07322,-5.68075,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0882711,-0.0346344,-0.00816795,0.00243023,-0.000351983,0.000717301,0.00260427,-0.000526027,0.238038,0.00560629,1326,970,-0.822323,0.335656,5.66498,-5.76586,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.0857553,-0.032696,-0.0113142,0.00236168,-0.000369972,0.000701404,0.00253125,-0.000539545,0.23721,0.00578115,1333,970,-0.809167,0.320044,6.35195,-5.837,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.0838052,-0.0317265,-0.0131699,0.0022733,-0.000379864,0.000679188,0.00243706,-0.000543623,0.236594,0.0059325,1340,970,-0.796823,0.308443,7.07866,-5.94948,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.0816967,-0.0311743,-0.0157496,0.00218164,-0.000382232,0.000655994,0.00233974,-0.000540327,0.23649,0.00621091,1347,970,-0.785326,0.306042,7.74571,-6.03578,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.0801244,-0.0303776,-0.0165892,0.00208834,-0.00037809,0.000632413,0.00224104,-0.000530792,0.236924,0.00607824,1354,970,-0.773366,0.296414,8.29,-6.08806,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.0786548,-0.0289837,-0.0167612,0.00198065,-0.000366962,0.000609035,0.00212924,-0.000515557,0.239309,0.00649124,1361,970,-0.760491,0.283899,8.79087,-6.17126,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.0772822,-0.0276422,-0.0155251,0.00185218,-0.000348358,0.000582981,0.00199708,-0.000493263,0.243622,0.00584727,1368,970,-0.743985,0.269566,9.25216,-6.2505,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.0760278,-0.026684,-0.0122155,0.00172169,-0.000324603,0.000551437,0.00186083,-0.000463744,0.247164,0.00556821,1375,970,-0.721749,0.260328,9.6609,-6.35441,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.0752724,-0.0265709,-0.00876871,0.00161873,-0.000297674,0.0005176,0.0017496,-0.000428536,0.247635,0.00595787,1382,970,-0.703242,0.256952,10.0683,-6.43784,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.0745184,-0.0265223,-0.00705311,0.00156043,-0.000268978,0.000488939,0.00168291,-0.000391455,0.245445,0.00606881,1389,970,-0.690278,0.253572,10.5035,-6.51906,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.0735838,-0.0263977,-0.00631511,0.00153438,-0.000237155,0.000470754,0.0016517,-0.00035448,0.244251,0.00624751,1396,970,-0.678868,0.251695,10.969,-6.59835,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.0729748,-0.0260627,-0.00135889,0.00152153,-0.000205728,0.000457295,0.00163513,-0.000319327,0.243486,0.00608915,1403,970,-0.656691,0.245798,11.3568,-6.68179,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.0716223,-0.0257138,4.17107e-05,0.00150886,-0.000174924,0.000440978,0.00161736,-0.000283423,0.241251,0.0057698,1410,970,-0.63937,0.244679,11.8131,-6.74764,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.0706702,-0.0252323,0.00243134,0.00148163,-0.000146734,0.0004154,0.00158148,-0.000246581,0.235889,0.00619286,1417,970,-0.622453,0.242814,12.2726,-6.81632,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.0695281,-0.0251381,0.000958457,0.00143802,-0.000119331,0.000382188,0.00152675,-0.000208067,0.228138,0.00625863,1424,970,-0.616414,0.247272,12.7851,-6.87378,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.0684066,-0.0246732,-0.000936149,0.00138726,-9.38825e-05,0.000351022,0.00146624,-0.000172861,0.221311,0.00671473,1431,970,-0.612105,0.241493,13.3277,-6.94938,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.0673248,-0.0239224,-0.000793923,0.00133782,-7.18049e-05,0.000322482,0.00140809,-0.000142076,0.214555,0.00720172,1438,970,-0.601517,0.225817,13.8344,-7.03303,14.497,-7.2691
