 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.7846,5.88439,1.88052,-0.0160716,-0.0253374,-0.00818179,-0.000659897,-0.000380235,0.000527752,2.58961e-05,-0.00106603,0.914901,0.00578568,1690,900,-0.159529,0.236036,39.0734,-12.45,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.185169,-0.13059,-0.0216608,0.00562226,-0.00159615,0.00195957,0.00611991,-0.00209381,0.248702,0.0062641,913,907,-1.8051,1.29543,-15.472,0.315384,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.180337,-0.128897,-0.0186108,0.00622513,-0.00158296,0.00176568,0.00660584,-0.00196367,0.21237,0.00643237,920,907,-1.75013,1.27283,-15.3932,0.190287,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.176197,-0.12692,-0.0171437,0.00653774,-0.00155055,0.00158955,0.00683891,-0.00185172,0.18725,0.00650039,927,907,-1.70585,1.2477,-15.323,0.0653808,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.171609,-0.124866,-0.0169555,0.00657864,-0.00149567,0.00142438,0.00682255,-0.00173957,0.169592,0.00679432,934,907,-1.66056,1.22874,-15.2345,-0.0499926,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.164871,-0.122963,-0.0152853,0.00637494,-0.0014236,0.0012658,0.00657525,-0.00162391,0.156946,0.00704906,941,907,-1.5909,1.21249,-15.1129,-0.168013,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.157571,-0.121221,-0.0132033,0.00597682,-0.00133981,0.00111351,0.00614253,-0.00150553,0.147734,0.00695661,948,907,-1.51475,1.19352,-14.9548,-0.292523,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.151399,-0.119833,-0.0101388,0.00547232,-0.00124931,0.00096852,0.0056091,-0.00138608,0.140289,0.00659181,955,907,-1.44684,1.17197,-14.7707,-0.428532,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.146917,-0.118989,-0.00604269,0.00496124,-0.0011547,0.000834695,0.00507311,-0.00126657,0.133233,0.00644508,962,907,-1.39236,1.1561,-14.5819,-0.546809,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.14336,-0.118246,-0.00197952,0.00454402,-0.0010625,0.000707139,0.00463184,-0.00115031,0.12355,0.00628222,969,907,-1.34677,1.14341,-14.3929,-0.654347,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.140584,-0.117517,0.0010714,0.00415028,-0.000970399,0.000587461,0.00421681,-0.00103693,0.112771,0.00625299,976,907,-1.31124,1.13046,-14.2188,-0.759863,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.138921,-0.116917,0.00274697,0.00376873,-0.000884311,0.000478976,0.00381752,-0.000933104,0.10152,0.00599188,983,907,-1.28986,1.1198,-14.0512,-0.8678,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.138178,-0.11662,0.00160978,0.00340364,-0.000806841,0.000389077,0.00343929,-0.000842492,0.0913758,0.00560832,990,907,-1.28455,1.1178,-13.8907,-0.970127,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.138177,-0.115962,-0.000440013,0.00310646,-0.000741837,0.000316688,0.00313234,-0.000767724,0.0815618,0.0055773,997,907,-1.28891,1.11647,-13.756,-1.06988,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.137973,-0.115409,-0.000372674,0.0029405,-0.000692056,0.000257089,0.00295861,-0.000710161,0.0703064,0.00574699,1004,907,-1.28578,1.11621,-13.6264,-1.18083,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.136084,-0.114614,0.00374289,0.00297841,-0.000665531,0.000207942,0.00299024,-0.000677359,0.0568193,0.00530796,1011,907,-1.25591,1.10361,-13.4853,-1.30403,-12.1408,-2.42119
-30.6959,4.45504,1.2814,-0.132004,-0.114366,0.00925381,0.00324361,-0.000666782,0.000161992,0.00325031,-0.000673481,0.0413317,0.00490029,1018,907,-1.20115,1.09251,-13.2576,-1.41683,-11.9483,-2.52481
-29.956,4.46446,1.26506,-0.127814,-0.114181,0.0152378,0.00369894,-0.000694746,0.000117119,0.00370205,-0.000697866,0.0266309,0.00444296,1025,907,-1.14396,1.08016,-12.9656,-1.52342,-11.6924,-2.62341
-29.2154,4.47383,1.24872,-0.12473,-0.114163,0.0191377,0.0042724,-0.000740814,6.21574e-05,0.00427317,-0.000741585,0.0123962,0.00406736,1032,907,-1.10276,1.07203,-12.6753,-1.62384,-11.4293,-2.72057
-28.4756,4.48228,1.23691,-0.123435,-0.114068,0.0223927,0.00491701,-0.000797001,-1.35296e-05,0.00491704,-0.000797033,-0.00236778,0.00387397,1039,907,-1.08029,1.06464,-12.4112,-1.71937,-11.1755,-2.81226
-27.7397,4.48858,1.24109,-0.122734,-0.114286,0.0272151,0.00564441,-0.000858211,-0.000111246,0.00564632,-0.000860114,-0.0171012,0.00395245,1046,907,-1.05913,1.06122,-12.2052,-1.81906,-10.9728,-2.90599
-27.0037,4.49536,1.24712,-0.121727,-0.115006,0.0348459,0.0064877,-0.000922471,-0.000230899,0.00649488,-0.000929659,-0.0311195,0.00411191,1053,907,-1.02719,1.05972,-11.9976,-1.93298,-10.7692,-3.01407
-26.2688,4.5016,1.25876,-0.118815,-0.115428,0.0421754,0.00749097,-0.000984255,-0.000371491,0.00750723,-0.00100051,-0.0437208,0.00452352,1060,907,-0.977916,1.05472,-11.7839,-2.05323,-10.5788,-3.1271
-25.5352,4.50681,1.27685,-0.111159,-0.115913,0.0472491,0.00868011,-0.001043,-0.000540416,0.00871005,-0.00107295,-0.0553533,0.0047986,1067,907,-0.889753,1.05338,-11.5381,-2.16682,-10.4047,-3.2376
-24.7989,4.51248,1.28756,-0.100339,-0.115989,0.0532255,0.0100144,-0.00109372,-0.000750202,0.0100648,-0.00114416,-0.0671302,0.00499849,1074,907,-0.769221,1.04502,-11.2278,-2.27198,-10.1966,-3.33637
-24.0572,4.51966,1.28198,-0.0885839,-0.115935,0.0627698,0.011406,-0.00113284,-0.00100295,0.0114857,-0.00121256,-0.0793153,0.00534569,1081,907,-0.630016,1.03199,-10.8442,-2.36867,-9.92204,-3.41895
-23.3069,4.53119,1.25,-0.0797113,-0.116757,0.0803556,0.0128432,-0.00115589,-0.00129312,0.0129617,-0.00127433,-0.0913416,0.00556112,1088,907,-0.495357,1.01447,-10.3903,-2.47757,-9.54344,-3.51289
-22.5569,4.54356,1.22128,-0.0728983,-0.117759,0.0994903,0.014538,-0.00116394,-0.00161243,0.0147019,-0.00132781,-0.101281,0.0056859,1095,907,-0.375487,0.993375,-9.96119,-2.60868,-9.16893,-3.63176
-21.8086,4.55453,1.20036,-0.0656189,-0.118356,0.115888,0.0166786,-0.00115264,-0.00194352,0.016888,-0.00136201,-0.107316,0.00604723,1102,907,-0.258702,0.974736,-9.54633,-2.73687,-8.81565,-3.74495
-21.0647,4.5628,1.19651,-0.0555462,-0.118675,0.129872,0.0191,-0.00111946,-0.00229133,0.0193564,-0.00137587,-0.11144,0.00634778,1109,907,-0.122214,0.957366,-9.15709,-2.85926,-8.51752,-3.85258
-20.3215,4.57016,1.1967,-0.0395315,-0.119366,0.142443,0.0214214,-0.00106892,-0.00268294,0.021737,-0.00138455,-0.117104,0.00623042,1116,907,0.0664866,0.951898,-8.71588,-2.97541,-8.22693,-3.95354
-19.5756,4.57855,1.19038,-0.0203692,-0.12156,0.154884,0.0235315,-0.00100629,-0.00312328,0.0239228,-0.00139759,-0.124637,0.00591314,1123,907,0.28496,0.958005,-8.2121,-3.07504,-7.90515,-4.05618
-18.8266,4.58887,1.17628,-0.00313633,-0.12554,0.17349,0.0256553,-0.000947029,-0.00362118,0.0261395,-0.00143114,-0.132902,0.00575471,1130,907,0.503413,0.969853,-7.69457,-3.17837,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.0103575,-0.130515,0.194662,0.0278767,-0.000895723,-0.00415583,0.028465,-0.00148395,-0.14061,0.00522999,1137,907,0.69451,0.991764,-7.18191,-3.25754,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.0256601,-0.135577,0.217406,0.0299275,-0.000850404,-0.00474387,0.0306421,-0.00156499,-0.149511,0.00856325,1144,907,0.907392,1.01501,-6.64678,-3.34446,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.0543617,-0.140961,0.234484,0.0314558,-0.000818502,-0.00542428,0.0323431,-0.00170576,-0.162135,0.0117402,1151,907,1.23,1.0473,-5.99686,-3.42238,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.0981173,-0.139806,0.234604,0.0323845,-0.000806344,-0.00622717,0.0335144,-0.0019362,-0.179488,0.0112995,1158,907,1.64244,1.03736,-5.21986,-3.54107,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.13518,-0.143441,0.233948,0.0327933,-0.000818161,-0.00718696,0.0342656,-0.00229042,-0.202056,0.0116503,1165,907,1.9907,1.08049,-4.51813,-3.61886,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.157867,-0.144831,0.231887,0.0326695,-0.000854242,-0.00833072,0.0346255,-0.00281031,-0.230624,0.0065134,1172,907,2.19909,1.0952,-3.92493,-3.70234,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.171824,-0.149996,0.231308,0.031995,-0.000913781,-0.00967224,0.0346272,-0.00354601,-0.265708,0.00737573,1179,907,2.33087,1.15218,-3.34569,-3.74308,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.198204,-0.155757,0.226635,0.0308202,-0.00100346,-0.0111779,0.034354,-0.00453725,-0.306198,0.00832157,1186,907,2.56644,1.21616,-2.56443,-3.77622,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.225297,-0.159337,0.219279,0.0292149,-0.00112193,-0.0127839,0.0338836,-0.00579058,-0.350149,0.00894137,1193,907,2.79951,1.26185,-1.79745,-3.83028,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.245085,-0.163735,0.207867,0.0272762,-0.00123787,-0.0144472,0.0333166,-0.00727823,-0.396011,0.00881602,1200,907,2.95222,1.32345,-1.1916,-3.86503,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.255593,-0.172329,0.186836,0.0250963,-0.00134293,-0.0161289,0.0327309,-0.00897753,-0.442102,0.00904388,1207,907,2.99068,1.43375,-0.678671,-3.85829,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.270398,-0.182649,0.160657,0.0228221,-0.00139367,-0.0177646,0.0322126,-0.0107842,-0.486273,0.0100375,1214,907,3.05358,1.5689,-0.0862029,-3.84361,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.291867,-0.197512,0.117792,0.0205377,-0.00135681,-0.0192368,0.0317241,-0.0125432,-0.526712,0.0119535,1221,907,3.12873,1.76853,0.711801,-3.74824,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.304483,-0.215721,0.0653071,0.018021,-0.00119279,-0.020485,0.03104,-0.0142117,-0.566139,0.0124932,1228,907,3.09239,2.01683,1.49889,-3.6156,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.300849,-0.235521,-0.00231151,0.0149145,-0.000856602,-0.0214764,0.0299073,-0.0158494,-0.609453,0.0106523,1235,907,2.85883,2.29637,2.17694,-3.42607,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.285807,-0.253108,-0.0946372,0.0111451,-0.000325721,-0.0221816,0.0283208,-0.0175014,-0.658886,0.0111296,1242,907,2.44288,2.57449,2.70678,-3.2194,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.283428,-0.268476,-0.16577,0.00701252,0.000387221,-0.0225654,0.0265071,-0.0191074,-0.712518,0.0121689,1249,907,2.20623,2.82206,3.26173,-3.07949,0.418988,-5.93394
-5.16124,4.791,0.725076,0.296582,-0.283692,-0.208328,0.00259983,0.00128374,-0.0225958,0.0245472,-0.0206636,-0.770841,0.0121574,1256,907,2.199,3.02374,3.87724,-2.96243,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.312913,-0.291094,-0.224143,-0.00243222,0.00229836,-0.0222842,0.0223424,-0.0224763,-0.838271,0.0135937,1263,907,2.29924,3.12021,4.5518,-2.98674,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.314568,-0.299096,-0.235612,-0.00815626,0.00339321,-0.0216676,0.0200424,-0.0248055,-0.915628,0.0134612,1270,907,2.27704,3.20897,5.18609,-3.0167,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.298686,-0.302992,-0.255346,-0.0140674,0.00454114,-0.0208076,0.0180299,-0.0275562,-0.995643,0.0121571,1277,907,2.06617,3.25758,5.70494,-3.03855,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.268064,-0.302488,-0.287165,-0.0196594,0.00573111,-0.0197301,0.0164974,-0.0304257,-1.07128,0.0117037,1284,907,1.68051,3.29898,6.14664,-3.12184,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.238214,-0.301573,-0.307963,-0.0249081,0.00689736,-0.018464,0.015363,-0.0333738,-1.1409,0.0113258,1291,907,1.33599,3.32351,6.54313,-3.19738,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.210262,-0.303955,-0.308029,-0.0300718,0.0079848,-0.017052,0.0145074,-0.0365944,-1.20546,0.010733,1298,907,1.07477,3.35677,6.88256,-3.29174,4.73165,-6.67133
0.263337,4.89021,0.421414,0.190741,-0.312385,-0.310563,-0.0352242,0.00893036,-0.0154496,0.0137993,-0.0400931,-1.2655,0.0109036,1305,907,0.885926,3.42972,7.2612,-3.29113,5.30515,-6.76474
1.03643,4.90163,0.39289,0.155973,-0.319836,-0.301353,-0.0399305,0.00973384,-0.0136162,0.013222,-0.0434186,-1.32002,0.012657,1312,907,0.594107,3.48275,7.5195,-3.32133,5.91132,-6.85691
1.81539,4.91582,0.349922,0.10867,-0.329494,-0.292161,-0.0436227,0.0103841,-0.0114737,0.0127206,-0.0459592,-1.3699,0.0112624,1319,907,0.189062,3.55286,7.71601,-3.34037,6.57851,-6.96234
2.58998,4.92795,0.321839,0.0585644,-0.336784,-0.284938,-0.0461191,0.0108712,-0.00899182,0.0122563,-0.0475042,-1.41796,0.0116449,1326,907,-0.247612,3.60436,7.83863,-3.38233,7.19865,-7.06886
3.36113,4.93809,0.305793,0.0241836,-0.34741,-0.298277,-0.0475986,0.0111331,-0.00611041,0.0117621,-0.0482276,-1.46822,0.0125137,1333,907,-0.603495,3.71667,8.08368,-3.35781,7.78204,-7.16972
4.13756,4.94934,0.276907,-0.00553438,-0.349187,-0.357607,-0.0482485,0.0111006,-0.00278244,0.0112308,-0.0483787,-1.52405,0.0165345,1340,907,-1.06549,3.78807,8.43812,-3.32419,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.0495657,-0.347589,-0.438758,-0.04803,0.0107384,0.000913848,0.0107526,-0.0480442,1.55525,0.0178194,1347,907,-1.72956,3.89066,8.72298,-3.35792,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.106757,-0.344691,-0.506704,-0.046975,0.0100457,0.00481535,0.0104495,-0.0473788,1.48714,0.0167216,1354,907,-2.47235,3.94028,8.87898,-3.39432,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.165578,-0.351456,-0.531749,-0.0449774,0.00904673,0.00870605,0.0104151,-0.0463458,1.4149,0.0143934,1361,907,-3.08956,4.0458,8.9797,-3.43844,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.21225,-0.364543,-0.515747,-0.0417322,0.00782899,0.0124104,0.010763,-0.0446661,1.33865,0.0128972,1368,907,-3.46148,4.13456,9.14643,-3.44513,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.240453,-0.362372,-0.504821,-0.0370546,0.00642268,0.0158004,0.0115582,-0.0421901,1.25654,0.0138808,1375,907,-3.68624,4.08436,9.47961,-3.57227,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.263112,-0.350986,-0.504761,-0.0310454,0.00487999,0.0187276,0.0128669,-0.0390323,1.16768,0.0148913,1382,907,-3.89846,3.97147,9.87189,-3.79708,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.28648,-0.32893,-0.490866,-0.0239454,0.00327371,0.0210108,0.0146976,-0.0353693,1.07279,0.0157307,1389,907,-4.07584,3.75282,10.2213,-4.16128,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.316582,-0.301243,-0.42649,-0.0159203,0.00174869,0.0224631,0.0170522,-0.0312237,0.972751,0.0166706,1396,907,-4.15137,3.40444,10.4087,-4.6091,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.353089,-0.272493,-0.328105,-0.00725653,0.000411579,0.0230176,0.0199123,-0.0267573,0.867926,0.0182372,1403,907,-4.17251,3.01244,10.4851,-5.12637,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.388531,-0.244117,-0.223769,0.00146658,-0.000653593,0.0227147,0.0231459,-0.0223329,0.76208,0.0179997,1410,907,-4.16152,2.60604,10.6242,-5.63683,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.41199,-0.223194,-0.114243,0.00952779,-0.00141804,0.0216861,0.0264209,-0.0183112,0.661794,0.015762,1417,907,-4.01941,2.25241,10.9343,-6.08629,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.414507,-0.212153,-0.0170141,0.0164369,-0.00188571,0.0200724,0.0293398,-0.0147886,0.57131,0.0107238,1424,907,-3.72224,1.99529,11.4667,-6.41843,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.392036,-0.202255,0.0908337,0.0219922,-0.00206235,0.018036,0.0316433,-0.0117135,0.491335,0.0110349,1431,907,-3.16173,1.7399,12.2349,-6.75678,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.347079,-0.185535,0.176985,0.0261419,-0.00196413,0.0157398,0.0331893,-0.00901157,0.420978,0.0111695,1438,907,-2.47113,1.46396,13.2403,-7.14282,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.292457,-0.166702,0.220258,0.0288136,-0.00164855,0.0133719,0.0338506,-0.00668555,0.360246,0.0123908,1445,907,-1.83634,1.23918,14.3599,-7.48942,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.254007,-0.152778,0.245571,0.0299752,-0.00121276,0.011179,0.0335682,-0.00480583,0.310983,0.0107388,1452,907,-1.40554,1.08226,15.3027,-7.76381,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.230156,-0.148324,0.260487,0.0298837,-0.000739076,0.00937783,0.0325273,-0.00338269,0.274771,0.00663593,1459,907,-1.13762,1.0324,16.105,-7.9378,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.220551,-0.145988,0.266469,0.0289305,-0.000310864,0.00804573,0.0309981,-0.00237845,0.251536,0.00578571,1466,907,-1.02704,1.00039,16.7777,-8.07882,18.929,-9.1447
18.79,5.08748,0.403278,-0.207339,-0.142585,0.259489,0.0273885,1.85668e-05,0.00711535,0.0291278,-0.00172069,0.239736,0.00612118,1473,907,-0.92839,0.974872,17.5048,-8.20759,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.19289,-0.138411,0.251967,0.025365,0.000239143,0.00646056,0.0269289,-0.00132471,0.237493,0.00640346,1480,907,-0.821189,0.946027,18.2714,-8.34252,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.180464,-0.134826,0.241837,0.023093,0.000353391,0.00601638,0.0245867,-0.00114029,0.243349,0.00630322,1487,907,-0.741186,0.925665,19.0423,-8.46531,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.170747,-0.131662,0.231751,0.0209704,0.000382317,0.00572565,0.0224556,-0.00110288,0.253799,0.00608987,1494,907,-0.685598,0.912434,19.7854,-8.59108,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.164785,-0.128483,0.216319,0.0192665,0.000343396,0.0055676,0.0207831,-0.00117318,0.26594,0.00622502,1501,907,-0.682264,0.899221,20.4312,-8.7048,22.0202,-9.67331
22.649,5.10981,0.543486,-0.154878,-0.119612,0.188443,0.0179873,0.000249201,0.00549178,0.0195499,-0.00131342,0.277211,0.00784538,1508,907,-0.689158,0.850783,21.0202,-8.86316,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.137982,-0.109207,0.157323,0.0169062,0.000114238,0.00539885,0.0184922,-0.00147177,0.285729,0.00969216,1515,907,-0.646259,0.794275,21.7017,-9.01359,23.0305,-9.8787
24.175,5.10919,0.65647,-0.109328,-0.0976274,0.123038,0.0157692,-5.28583e-05,0.00521737,0.0173347,-0.0016184,0.291514,0.00997306,1522,907,-0.510962,0.736323,22.5013,-9.17503,23.552,-9.97094
24.9417,5.10917,0.706092,-0.0807145,-0.0887328,0.0967314,0.0143912,-0.000239747,0.00491977,0.0158917,-0.00174018,0.29602,0.00941196,1529,907,-0.348563,0.693577,23.336,-9.30849,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0600814,-0.0820321,0.0708593,0.0127731,-0.00043457,0.00453339,0.0141794,-0.00184087,0.300797,0.00770728,1536,907,-0.255838,0.666558,24.1249,-9.4264,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0511718,-0.0783484,0.0498176,0.0110428,-0.000621985,0.00410236,0.0123411,-0.00192024,0.306493,0.00648336,1543,907,-0.250152,0.656035,24.7634,-9.52659,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.0474303,-0.0759472,0.0341423,0.00934995,-0.000787915,0.00365013,0.0105274,-0.00196538,0.312044,0.00650122,1550,907,-0.271682,0.652807,25.3874,-9.6507,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.0454206,-0.0733308,0.0199395,0.00773881,-0.000924554,0.00317181,0.00877591,-0.00196166,0.316017,0.0066818,1557,907,-0.303895,0.646879,26.0213,-9.78187,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0442384,-0.0700385,0.00997128,0.00622544,-0.00103342,0.00268758,0.00711219,-0.00192017,0.318695,0.00671854,1564,907,-0.329158,0.633352,26.6955,-9.93137,27.1245,-10.612
29.5831,5.12972,0.937031,-0.0432241,-0.0658287,0.00345731,0.00488851,-0.00111012,0.00225293,0.0056404,-0.00186202,0.322117,0.00692479,1571,907,-0.34428,0.605101,27.4409,-10.0815,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.042712,-0.0612266,0.0014911,0.00385654,-0.00114705,0.00192059,0.00450873,-0.00179925,0.327362,0.00686662,1578,907,-0.34798,0.559632,28.2441,-10.2314,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.0416806,-0.0569579,0.00349956,0.00320889,-0.00113825,0.00170045,0.00379502,-0.00172438,0.331937,0.00684519,1585,907,-0.332888,0.510544,29.0696,-10.379,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.0398381,-0.052998,0.00637393,0.00288022,-0.00108863,0.00155374,0.00341612,-0.00162454,0.332134,0.00663597,1592,907,-0.307441,0.46664,29.9339,-10.534,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.0357252,-0.049277,0.00837104,0.0027513,-0.00101634,0.00145101,0.00324534,-0.00151038,0.328167,0.00656503,1599,907,-0.265022,0.427913,30.8259,-10.681,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.0318201,-0.0462206,0.00581347,0.0027088,-0.000930726,0.00136196,0.00316202,-0.00138395,0.321246,0.00672421,1606,907,-0.240576,0.405415,31.6291,-10.8087,31.937,-11.2705
34.3304,5.17585,0.973778,-0.0298222,-0.0434248,0.000982261,0.00266312,-0.000840222,0.00127057,0.0030754,-0.0012525,0.313767,0.00643992,1613,907,-0.241116,0.388296,32.3274,-10.9107,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.0292317,-0.0409644,-0.00130442,0.00256588,-0.000753803,0.00117492,0.00293963,-0.00112756,0.307987,0.0059931,1620,907,-0.244875,0.372289,32.9909,-11.0069,33.276,-11.4207
35.8762,5.17481,1.08917,-0.0281878,-0.0388423,-0.00170888,0.00240607,-0.000671935,0.00108255,0.00274868,-0.00101454,0.306506,0.00566125,1627,907,-0.237768,0.355196,33.6066,-11.1332,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.0241886,-0.0361626,-0.00367036,0.00219133,-0.000595915,0.00100128,0.00251373,-0.000918319,0.311508,0.00579131,1634,907,-0.210644,0.334622,34.2217,-11.2614,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.0210159,-0.0343964,-0.00457775,0.00192802,-0.000525307,0.000936371,0.00224457,-0.000841853,0.325994,0.00575779,1641,907,-0.186669,0.320765,34.8042,-11.3817,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0187434,-0.0326999,-0.00542747,0.00160214,-0.000467611,0.000874356,0.00192206,-0.00078753,0.35076,0.00572421,1648,907,-0.170416,0.307692,35.3655,-11.4899,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0174334,-0.0315306,-0.0062414,0.00123098,-0.000421124,0.00081273,0.00156376,-0.000753904,0.388635,0.00567922,1655,907,-0.162285,0.298584,35.9259,-11.6001,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0164662,-0.0304276,-0.0061763,0.000869619,-0.0003872,0.00075545,0.00122386,-0.000741442,0.438471,0.00567177,1662,907,-0.153929,0.287685,36.4837,-11.7133,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0158635,-0.0293577,-0.00535951,0.000518399,-0.000366483,0.000700395,0.000904395,-0.000752478,0.503696,0.00574003,1669,907,-0.145991,0.275851,37.0578,-11.8257,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0157225,-0.0282288,-0.00585552,0.000143645,-0.000357053,0.000646241,0.000586334,-0.000799742,0.600603,0.00572499,1676,907,-0.146941,0.264683,37.6222,-11.9225,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0160621,-0.0271974,-0.00660374,-0.000234546,-0.00034969,0.000598469,0.000309114,-0.00089335,0.737446,0.00558011,1683,907,-0.152972,0.252962,38.1813,-12.0387,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0162716,-0.0259056,-0.00853651,-0.000534101,-0.000334257,0.000573601,0.00014806,-0.00101642,0.871634,0.00559182,1690,907,-0.162401,0.24154,38.7183,-12.1657,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.186474,-0.129607,-0.0262959,0.00583328,-0.00150329,0.00181808,0.0062591,-0.00192911,0.23007,0.00607277,913,914,-1.82996,1.29654,-15.9657,0.205188,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.181491,-0.128247,-0.0230676,0.00641802,-0.00148972,0.0016661,0.00675472,-0.00182642,0.199402,0.00606499,920,914,-1.77302,1.27506,-15.8677,0.0889022,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.177335,-0.126505,-0.0204114,0.00670949,-0.00145802,0.00152055,0.00698339,-0.00173192,0.178218,0.00604412,927,914,-1.72557,1.25007,-15.7858,-0.0266458,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.171988,-0.124672,-0.0204049,0.00673505,-0.00140577,0.00137966,0.00696251,-0.00163323,0.163398,0.00644427,934,914,-1.67339,1.23391,-15.6921,-0.135918,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.164636,-0.122704,-0.0194513,0.00652099,-0.00133808,0.00124103,0.00671231,-0.0015294,0.152954,0.00694048,941,914,-1.59966,1.21419,-15.5721,-0.261421,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.156769,-0.120487,-0.0193443,0.00611511,-0.00126056,0.00110446,0.00627694,-0.00142239,0.145493,0.00717166,948,914,-1.52326,1.1912,-15.4267,-0.388841,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.151104,-0.118873,-0.0153145,0.00559941,-0.00117783,0.000970811,0.00573573,-0.00131415,0.139509,0.00676218,955,914,-1.45788,1.16701,-15.2604,-0.527162,-13.7874,-1.72042
