 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1796,-0.568688,1.53085,-0.162661,0.00286492,-0.0429622,0.00195466,-0.000285259,0.000296085,0.00199314,-0.000323736,0.129229,0.00578306,1025,956,-1.66719,0.0197133,-16.0766,-2.90887,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.160611,0.00301929,-0.0403449,0.0020335,-0.000318997,0.000303931,0.00207213,-0.000357629,0.12643,0.00628276,1032,956,-1.63991,0.0158828,-15.8512,-2.9912,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.159443,0.00294514,-0.037144,0.00213937,-0.000349582,0.000322843,0.00218057,-0.000390776,0.126913,0.00669346,1039,956,-1.61935,0.0108186,-15.6226,-3.06307,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.158557,0.0033059,-0.0350522,0.00226168,-0.000373327,0.000345707,0.00230628,-0.000417928,0.128306,0.00662133,1046,956,-1.60453,0.00147336,-15.3901,-3.13861,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.157531,0.00487253,-0.0368452,0.00240061,-0.000390844,0.000370032,0.00244883,-0.000439062,0.129578,0.00630621,1053,956,-1.59928,-0.013983,-15.1381,-3.23726,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.157344,0.0060175,-0.0366669,0.00254495,-0.000402599,0.000396092,0.00259725,-0.000454898,0.131278,0.00601442,1060,956,-1.59653,-0.0265157,-14.8831,-3.33402,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.156549,0.00665976,-0.0373592,0.00268276,-0.000408731,0.000424312,0.00273994,-0.000465911,0.133952,0.00596849,1067,956,-1.59031,-0.0283845,-14.6389,-3.42695,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.154301,0.00747947,-0.038312,0.0028053,-0.000408267,0.000453318,0.00286802,-0.000470989,0.13749,0.00591544,1074,956,-1.57107,-0.0350257,-14.3432,-3.50946,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.150916,0.00837639,-0.0403868,0.00290286,-0.000401072,0.000475407,0.0029699,-0.000468118,0.140105,0.00592957,1081,956,-1.54418,-0.0434447,-13.9809,-3.57216,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.14737,0.00981901,-0.0399295,0.00297377,-0.000386661,0.000484666,0.00304228,-0.000455166,0.140416,0.00594971,1088,956,-1.50893,-0.0596082,-13.5221,-3.65407,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.144456,0.0108845,-0.0371365,0.00301934,-0.000366389,0.000475862,0.00308495,-0.000431999,0.137013,0.00632357,1095,956,-1.47306,-0.0731947,-13.0562,-3.75892,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.141421,0.0117819,-0.0362247,0.00305478,-0.000341942,0.000454205,0.00311447,-0.000401628,0.130661,0.00659227,1102,956,-1.44131,-0.0794723,-12.6299,-3.86147,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.138626,0.0124669,-0.0362163,0.00308758,-0.000315538,0.00042928,0.0031409,-0.000368853,0.123564,0.00629083,1109,956,-1.41437,-0.0870863,-12.2538,-3.96159,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.136616,0.0130214,-0.0351764,0.00309799,-0.000290753,0.00040987,0.00314686,-0.000339623,0.118671,0.00613362,1116,956,-1.39192,-0.0989243,-11.9096,-4.04397,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.134029,0.0140617,-0.0371394,0.00307467,-0.000269487,0.000396969,0.00312115,-0.000315963,0.116548,0.00580621,1123,956,-1.37273,-0.107383,-11.5422,-4.1117,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.132056,0.0150109,-0.0361866,0.00303284,-0.000250776,0.000387569,0.00307796,-0.000295901,0.115909,0.00572335,1130,956,-1.35107,-0.115527,-11.1574,-4.18119,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.130318,0.0150653,-0.0323654,0.00298815,-0.000234687,0.000382622,0.00303295,-0.000279489,0.116564,0.0056675,1137,956,-1.32312,-0.119885,-10.7429,-4.24929,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.129396,0.0141115,-0.025871,0.00292844,-0.000220448,0.00038423,0.00297465,-0.000266654,0.119681,0.00570199,1144,956,-1.29477,-0.117973,-10.3225,-4.33152,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.127387,0.0129999,-0.021781,0.00283892,-0.000207349,0.000395696,0.00288948,-0.000257909,0.127086,0.00588311,1151,956,-1.26296,-0.110858,-9.86969,-4.41091,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.123873,0.0128854,-0.0227603,0.00271597,-0.000194551,0.000414577,0.00277387,-0.000252452,0.138765,0.00613704,1158,956,-1.23196,-0.105706,-9.37209,-4.49137,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.120017,0.0136799,-0.0264761,0.00256909,-0.000183742,0.000435396,0.00263631,-0.000250964,0.153183,0.0061547,1165,956,-1.20607,-0.106477,-8.85363,-4.57703,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.117165,0.0150776,-0.0295925,0.00239407,-0.000179082,0.000449501,0.00247033,-0.000255344,0.16806,0.00603156,1172,956,-1.18813,-0.121565,-8.32145,-4.66531,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.115505,0.0160792,-0.0303304,0.00219441,-0.000180281,0.000456183,0.00227903,-0.0002649,0.183408,0.00567522,1179,956,-1.17437,-0.134576,-7.80891,-4.75393,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.113999,0.0166514,-0.0292764,0.00199271,-0.000187483,0.00046257,0.0020868,-0.000281566,0.200655,0.00529649,1186,956,-1.15672,-0.143457,-7.32334,-4.8431,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.112911,0.0167216,-0.0259328,0.00181207,-0.000199895,0.000471266,0.00191699,-0.000304809,0.21905,0.00489135,1193,956,-1.13608,-0.147967,-6.85457,-4.92653,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.112443,0.0165694,-0.0231504,0.00167037,-0.000216755,0.000481186,0.00178598,-0.000332367,0.235795,0.0044032,1200,956,-1.12277,-0.149391,-6.40389,-5.01585,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.112097,0.0169613,-0.0235487,0.00155874,-0.000234373,0.000487083,0.00168251,-0.000358142,0.248835,0.00419984,1207,956,-1.12019,-0.150702,-5.95963,-5.09894,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.111702,0.0175595,-0.0246951,0.00148696,-0.000249904,0.000488824,0.00161509,-0.000378028,0.256339,0.00422635,1214,956,-1.11945,-0.15326,-5.47432,-5.17347,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.110877,0.0182512,-0.0273591,0.00147706,-0.000260607,0.000488184,0.00160482,-0.000388365,0.25596,0.00419502,1221,956,-1.11931,-0.154332,-4.9493,-5.24757,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.109853,0.0187842,-0.0294689,0.00153259,-0.000266929,0.000486013,0.00165547,-0.000389801,0.247628,0.00407839,1228,956,-1.11566,-0.155281,-4.39531,-5.33887,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.108846,0.0190466,-0.0298254,0.00163575,-0.000271446,0.000488279,0.00175349,-0.000389186,0.236616,0.00390154,1235,956,-1.1068,-0.157268,-3.77621,-5.44239,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.107794,0.0193861,-0.0277672,0.00175493,-0.000276027,0.000495656,0.00186943,-0.000390536,0.227042,0.00375599,1242,956,-1.09022,-0.163152,-3.08898,-5.54287,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.106114,0.0195581,-0.0241979,0.00187593,-0.000279615,0.000506763,0.00198912,-0.00039281,0.219761,0.00409841,1249,956,-1.06311,-0.16693,-2.33263,-5.63534,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.10379,0.0201729,-0.022995,0.00200042,-0.00028192,0.000516196,0.00211174,-0.000393238,0.212398,0.00419365,1256,956,-1.03735,-0.172371,-1.50888,-5.72114,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.101405,0.0208677,-0.0224671,0.00213961,-0.00028477,0.000522347,0.00224736,-0.000392524,0.203434,0.00417845,1263,956,-1.01313,-0.177806,-0.665308,-5.82202,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.0989646,0.0213737,-0.0223788,0.00228985,-0.000287507,0.00052517,0.00239275,-0.000390409,0.193489,0.00405493,1270,956,-0.989709,-0.184235,0.180512,-5.85896,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.0967228,0.0217184,-0.0219141,0.00243615,-0.000290903,0.000528602,0.00253502,-0.00038978,0.184917,0.00402433,1277,956,-0.966999,-0.191904,0.919115,-5.90508,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.0948104,0.0217347,-0.0220767,0.00257784,-0.000297362,0.000534639,0.00267403,-0.000393559,0.178024,0.00419149,1284,956,-0.94922,-0.195853,1.59643,-5.95831,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.0934332,0.0217776,-0.0229765,0.00272428,-0.000310448,0.000539277,0.00281726,-0.000403429,0.17074,0.00429326,1291,956,-0.938689,-0.196552,2.33405,-6.04645,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.0926348,0.0221393,-0.0236045,0.00286962,-0.000329703,0.000540183,0.00295836,-0.000418447,0.162832,0.00441865,1298,956,-0.932776,-0.200031,3.09493,-6.14823,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.0917053,0.0229025,-0.0236223,0.00298843,-0.000343612,0.000532071,0.00307133,-0.000426512,0.154564,0.00470373,1305,956,-0.923934,-0.207446,3.83593,-6.24845,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.0892667,0.0235344,-0.0205238,0.00307101,-0.000369877,0.000522677,0.00314866,-0.000447521,0.147471,0.00509917,1312,956,-0.891476,-0.219725,4.50494,-6.37983,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0857632,0.0239934,-0.0202611,0.00312261,-0.000400886,0.000504181,0.00319333,-0.00047161,0.139366,0.00560293,1319,956,-0.858132,-0.228198,5.10975,-6.50038,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0819074,0.0242445,-0.020522,0.00314206,-0.000435682,0.000472654,0.00320345,-0.000497071,0.129158,0.00611346,1326,956,-0.823222,-0.232797,5.69375,-6.61532,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.0788833,0.0245588,-0.0217965,0.00312034,-0.000468067,0.000434494,0.0031722,-0.000519927,0.118796,0.00574306,1333,956,-0.799228,-0.232403,6.33259,-6.66629,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.0759568,0.0251601,-0.0231528,0.00305485,-0.000495832,0.000389749,0.00309713,-0.000538111,0.108053,0.00570632,1340,956,-0.776574,-0.230923,7.00759,-6.72289,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.0728107,0.0261376,-0.0241068,0.00295568,-0.000502184,0.000340506,0.00298889,-0.000535395,0.0972287,0.00611245,1347,956,-0.750837,-0.233249,7.71437,-6.79767,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.0703673,0.0266947,-0.0251234,0.00282898,-0.00050879,0.000292075,0.00285434,-0.000534156,0.0866289,0.00674155,1354,956,-0.731666,-0.235921,8.30635,-6.86588,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.068879,0.0274478,-0.0255178,0.00266506,-0.000512891,0.000245693,0.00268395,-0.000531773,0.0767043,0.00626739,1361,956,-0.71933,-0.24394,8.86812,-6.95045,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0675456,0.0280523,-0.0249427,0.00246224,-0.000506244,0.000206856,0.00247659,-0.00052059,0.0692381,0.00613337,1368,956,-0.705265,-0.256086,9.36427,-7.04757,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.0669427,0.0275615,-0.0215092,0.00224652,-0.000488703,0.000176066,0.00225781,-0.000499989,0.0640175,0.00520834,1375,956,-0.688236,-0.260056,9.8279,-7.16711,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0658415,0.0277001,-0.0212421,0.00205566,-0.000460059,0.000154403,0.0020651,-0.0004695,0.0610696,0.00612396,1382,956,-0.677163,-0.261517,10.2404,-7.26787,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.0643702,0.0278726,-0.0219452,0.00190797,-0.000420311,0.000145629,0.00191704,-0.000429385,0.0622245,0.00701591,1389,956,-0.665898,-0.263101,10.682,-7.31649,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.0628648,0.027686,-0.0215696,0.00179199,-0.000369991,0.000149691,0.00180231,-0.000380306,0.0688002,0.00737655,1396,956,-0.650714,-0.26087,11.1366,-7.34518,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.061077,0.0280653,-0.02064,0.00169653,-0.000315285,0.000161563,0.00170942,-0.000328177,0.0796271,0.00670069,1403,956,-0.631419,-0.259305,11.5451,-7.38927,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.0596975,0.0283774,-0.0199187,0.00161477,-0.000269906,0.000177051,0.00163126,-0.000286394,0.09286,0.00586075,1410,956,-0.616499,-0.255033,11.9645,-7.45446,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.058714,0.0288512,-0.0189689,0.00153942,-0.000219824,0.000182487,0.00155815,-0.000238554,0.10228,0.00601911,1417,956,-0.604447,-0.253225,12.4481,-7.54735,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.0576637,0.0291054,-0.0199454,0.00145902,-0.000176082,0.000183785,0.00147942,-0.000196485,0.110562,0.00690615,1424,956,-0.598031,-0.253817,12.9998,-7.65477,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0566493,0.0289047,-0.0191033,0.00137711,-0.000138327,0.000181921,0.00139864,-0.00015986,0.117815,0.00764579,1431,956,-0.585724,-0.258137,13.5903,-7.74625,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.0559269,0.0286113,-0.0167476,0.00130441,-0.000110145,0.000170397,0.00132465,-0.000130381,0.118207,0.00773748,1438,956,-0.570968,-0.265038,14.1629,-7.83802,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0547882,0.0286337,-0.0152989,0.00124178,-8.91189e-05,0.00015187,0.00125889,-0.000106229,0.112189,0.00774313,1445,956,-0.555586,-0.272421,14.7104,-7.90813,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0532913,0.0289912,-0.0161637,0.00118109,-8.28194e-05,0.000130739,0.00119448,-9.62013e-05,0.102001,0.00750329,1452,956,-0.544896,-0.273682,15.2385,-7.98615,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0518279,0.0295863,-0.0185987,0.00111958,-6.96216e-05,0.000108812,0.00112946,-7.94959e-05,0.0904987,0.00715118,1459,956,-0.539924,-0.273907,15.8066,-8.06643,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0511664,0.0297533,-0.0187293,0.00106322,-5.69746e-05,9.11548e-05,0.00107059,-6.43437e-05,0.080667,0.00640819,1466,956,-0.534285,-0.275684,16.3631,-8.14359,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0511983,0.0294696,-0.017066,0.00101403,-4.92023e-05,7.75165e-05,0.00101966,-5.48239e-05,0.072396,0.00581668,1473,956,-0.528621,-0.277836,16.9352,-8.22006,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0510549,0.0289046,-0.0153416,0.000976359,-4.6724e-05,7.23983e-05,0.000981456,-5.18218e-05,0.070298,0.00585513,1480,956,-0.52104,-0.276023,17.5198,-8.28792,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0501111,0.029171,-0.0152037,0.000949147,-4.59656e-05,7.1637e-05,0.000954278,-5.10962e-05,0.0714976,0.0057595,1487,956,-0.511969,-0.276655,18.1831,-8.37194,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0485405,0.0297513,-0.0169492,0.000925148,-4.69925e-05,7.08315e-05,0.000930282,-5.21263e-05,0.0723521,0.00595063,1494,956,-0.503871,-0.274441,18.885,-8.47081,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0470152,0.030222,-0.0187328,0.000900076,-4.97077e-05,7.23364e-05,0.000905554,-5.51854e-05,0.0755799,0.006223,1501,956,-0.496311,-0.274971,19.5969,-8.56426,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0466521,0.0303819,-0.0186618,0.000874296,-5.28822e-05,7.6768e-05,0.000880609,-5.91954e-05,0.0820529,0.00681554,1508,956,-0.492703,-0.27904,20.216,-8.61522,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0459997,0.0307458,-0.0200799,0.00085826,-5.48749e-05,8.22183e-05,0.000865603,-6.22188e-05,0.0890849,0.0065161,1515,956,-0.491756,-0.281826,20.788,-8.6748,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.04576,0.0307667,-0.019082,0.000848116,-5.35198e-05,8.67345e-05,0.000856384,-6.17875e-05,0.0950356,0.00610193,1522,956,-0.486049,-0.283843,21.3247,-8.75679,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0454003,0.0307905,-0.0175722,0.000826466,-5.18359e-05,9.00807e-05,0.00083561,-6.09796e-05,0.101159,0.00578481,1529,956,-0.477501,-0.283508,21.8401,-8.85087,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0447123,0.0306394,-0.0163751,0.000782771,-5.11444e-05,8.97127e-05,0.000792313,-6.06865e-05,0.105965,0.00568162,1536,956,-0.467016,-0.282501,22.3647,-8.94265,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0440876,0.0295608,-0.0129619,0.000724307,-4.9963e-05,8.38267e-05,0.000733279,-5.89346e-05,0.106619,0.00581533,1543,956,-0.448981,-0.274464,22.8877,-9.01439,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0435732,0.0292327,-0.0113078,0.000679585,-4.71108e-05,7.14618e-05,0.000686546,-5.40715e-05,0.0970986,0.005884,1550,956,-0.438292,-0.275688,23.4213,-9.09607,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0432052,0.0291583,-0.01282,0.000662303,-4.39939e-05,5.55336e-05,0.000666642,-4.83336e-05,0.0779878,0.00607059,1557,956,-0.440114,-0.275331,23.932,-9.17459,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0433046,0.0291739,-0.0135115,0.000662509,-4.08128e-05,4.03398e-05,0.000664815,-4.3119e-05,0.0571064,0.00579872,1564,956,-0.443252,-0.280034,24.4115,-9.23258,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0433936,0.0287773,-0.0122687,0.000665833,-3.71405e-05,2.59072e-05,0.000666787,-3.8094e-05,0.0367871,0.0058476,1571,956,-0.439314,-0.280156,24.9262,-9.2965,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0438255,0.0282933,-0.0085405,0.000674904,-3.48454e-05,1.26197e-05,0.000675128,-3.50698e-05,0.017773,0.00612341,1578,956,-0.429513,-0.281082,25.543,-9.36794,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0434231,0.0288869,-0.00917393,0.000696876,-3.23699e-05,3.41627e-06,0.000696892,-3.23859e-05,0.00468452,0.00619391,1585,956,-0.428207,-0.278352,26.3202,-9.46092,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0425303,0.0296781,-0.010512,0.000726427,-3.03121e-05,7.53687e-07,0.000726428,-3.03129e-05,0.000995965,0.006426,1592,956,-0.425187,-0.27617,27.0978,-9.54496,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.041136,0.0301267,-0.0128563,0.000759437,-2.6796e-05,2.90887e-06,0.000759448,-2.68067e-05,0.00369969,0.00623666,1599,956,-0.421238,-0.27079,27.8972,-9.61806,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0394186,0.029573,-0.011983,0.000794706,-2.07987e-05,9.39025e-06,0.000794814,-2.09068e-05,0.0115126,0.00624031,1606,956,-0.402501,-0.272504,28.6612,-9.68092,29.056,-9.41326
34,-0.0569172,1.19676,-0.0384007,0.028813,-0.00911109,0.000824102,-1.30181e-05,2.19328e-05,0.000824676,-1.35924e-05,0.0261764,0.00679252,1613,956,-0.382663,-0.273812,29.4272,-9.75462,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0377454,0.0285473,-0.00787913,0.000834522,-4.34993e-06,4.06249e-05,0.000836485,-6.31271e-06,0.0482774,0.0067066,1620,956,-0.37213,-0.273436,30.1509,-9.8474,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0380368,0.0280153,-0.00480125,0.000815998,3.47808e-06,6.09681e-05,0.000820547,-1.07122e-06,0.07448,0.00646802,1627,956,-0.363143,-0.269379,30.8356,-9.94233,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0377455,0.0277308,-0.00435112,0.000770399,1.24692e-05,7.43319e-05,0.00077762,5.24806e-06,0.0968429,0.00620501,1634,956,-0.358615,-0.264386,31.4893,-10.0192,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0368438,0.02821,-0.00687626,0.000703185,2.35109e-05,8.17118e-05,0.00071287,1.38253e-05,0.117983,0.00641312,1641,956,-0.359873,-0.261753,32.1749,-10.1028,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0359771,0.0285688,-0.00917209,0.000620544,3.6652e-05,9.11662e-05,0.000634448,2.27487e-05,0.151338,0.0065164,1648,956,-0.360594,-0.262562,32.8638,-10.1932,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0349688,0.0289817,-0.0116523,0.000528047,4.8163e-05,9.99782e-05,0.000548043,2.81669e-05,0.1974,0.00658579,1655,956,-0.360836,-0.265721,33.498,-10.275,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0342732,0.0294001,-0.0140136,0.000440462,6.45285e-05,0.000102668,0.000466674,3.83175e-05,0.249961,0.00663781,1662,956,-0.36347,-0.268863,34.0372,-10.3553,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0340085,0.0296806,-0.014528,0.000359633,7.76941e-05,9.45879e-05,0.000388426,4.89012e-05,0.295492,0.00667803,1669,956,-0.363085,-0.270314,34.5914,-10.4261,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0334119,0.0303715,-0.0158302,0.000290514,9.11014e-05,7.70027e-05,0.000316787,6.48284e-05,0.328809,0.0061869,1676,956,-0.362922,-0.27039,35.1549,-10.4915,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0340839,0.0301151,-0.0121053,0.000230747,0.000106484,5.11271e-05,0.000249079,8.81524e-05,0.34427,0.00602679,1683,956,-0.354788,-0.273364,35.8741,-10.5575,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0346952,0.0292561,-0.00853884,0.000195836,0.000126471,2.02766e-05,0.000201329,0.000120978,0.264521,0.00622645,1690,956,-0.346347,-0.275169,36.5864,-10.6133,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0353334,0.0285599,-0.00633146,0.000210938,0.000155278,-6.26365e-06,0.000211634,0.000154582,-0.110691,0.00660904,1697,956,-0.343198,-0.275845,37.2715,-10.6854,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0354414,0.0280441,-0.00566608,0.00030299,0.000197688,-2.10488e-05,0.000307042,0.000193637,-0.190158,0.00649346,1704,956,-0.341244,-0.271592,37.9386,-10.7877,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.201862,-0.0068769,-0.0393213,0.0035739,-0.000381835,0.000570675,0.00365459,-0.000462517,0.140451,0.00400772,913,963,-2.04526,0.10971,-18.5619,-1.69458,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.199835,-0.00591773,-0.0383253,0.00407704,-0.000376652,0.000600393,0.00415656,-0.00045617,0.131677,0.00392906,920,963,-2.02246,0.0992553,-18.4738,-1.78505,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.197692,-0.00522853,-0.0388503,0.00436347,-0.000361235,0.000613356,0.0044418,-0.000439562,0.127014,0.00423157,927,963,-2.00231,0.0933106,-18.3774,-1.87035,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.194259,-0.00428325,-0.0398066,0.00445752,-0.000336252,0.000611454,0.00453428,-0.000413015,0.124888,0.00462156,934,963,-1.97091,0.0838067,-18.2563,-1.9579,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.189724,-0.00313824,-0.0405344,0.00439919,-0.00030654,0.000598401,0.00447409,-0.000381443,0.124524,0.00525106,941,963,-1.92844,0.0699485,-18.1198,-2.0286,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.185532,-0.00265188,-0.0393033,0.00422473,-0.000277135,0.000579654,0.00429817,-0.000350572,0.12602,0.00518888,948,963,-1.88421,0.0609577,-18.0075,-2.08974,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.181131,-0.0021962,-0.0386729,0.00396257,-0.000251704,0.000556721,0.00403487,-0.000324008,0.129152,0.00496127,955,963,-1.83954,0.0528762,-17.8901,-2.14944,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.17712,-0.00190223,-0.0381807,0.00365527,-0.000230997,0.000531881,0.00372675,-0.000302477,0.133589,0.00470569,962,963,-1.79897,0.0493369,-17.7473,-2.23088,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.174555,-0.00131676,-0.0372817,0.00338975,-0.000215361,0.000508821,0.00346018,-0.0002858,0.13756,0.00461826,969,963,-1.77134,0.0462855,-17.5937,-2.33169,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.172798,-0.00072047,-0.0359686,0.00312184,-0.000202037,0.000481783,0.00319026,-0.000270461,0.141079,0.00473134,976,963,-1.7504,0.0431222,-17.4433,-2.42032,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.171737,-0.000492872,-0.0355532,0.00284309,-0.000192451,0.000449013,0.00290812,-0.000257476,0.143817,0.00496111,983,963,-1.73838,0.042764,-17.3077,-2.496,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.169853,1.4827e-05,-0.0384311,0.0025614,-0.000190458,0.000415054,0.00262264,-0.000251696,0.146487,0.00519714,990,963,-1.72716,0.0394157,-17.1619,-2.56609,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.168154,0.000892822,-0.0439387,0.0023213,-0.000196389,0.000387357,0.00237955,-0.000254638,0.149257,0.005462,997,963,-1.72486,0.0369963,-17.0243,-2.63726,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.166452,0.00194832,-0.0490412,0.00214163,-0.000210848,0.000364143,0.0021967,-0.000265925,0.150113,0.00575075,1004,963,-1.72164,0.0319956,-16.8709,-2.70489,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.165334,0.00265942,-0.0502149,0.00202756,-0.000233001,0.000342727,0.00207838,-0.00028382,0.147205,0.00590335,1011,963,-1.71364,0.0291807,-16.7164,-2.77855,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.164114,0.00317407,-0.0490653,0.00198507,-0.000261719,0.000325471,0.00203127,-0.000307917,0.141,0.00603026,1018,963,-1.69845,0.0258359,-16.5496,-2.86157,-14.9833,-2.89431
