 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.29706,-0.97976,0.511271,-0.144379,-0.373778,0.192695,0.0276181,-0.00436993,-0.00390361,0.0280876,-0.00483941,-0.119693,0.00929658,1256,963,-0.624072,3.34478,-2.00086,-2.04968,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.110023,-0.379399,0.248194,0.0282119,-0.0036464,-0.00491521,0.028953,-0.0043875,-0.149649,0.00911692,1263,963,-0.130333,3.34035,-0.850354,-2.17278,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.0790588,-0.38669,0.317992,0.027006,-0.00280989,-0.00620262,0.0282448,-0.00404875,-0.197138,0.00901586,1270,963,0.377221,3.32866,0.23327,-2.2562,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.0475572,-0.393189,0.382488,0.0234192,-0.00182321,-0.00770192,0.0255836,-0.00398762,-0.273956,0.00887482,1277,963,0.874144,3.30786,1.21777,-2.33023,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0141363,-0.403326,0.441393,0.0171251,-0.000696309,-0.00908986,0.0209433,-0.00451456,-0.397676,0.00845234,1284,963,1.37354,3.32936,2.21317,-2.33804,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.0114323,-0.411271,0.491201,0.00812955,0.000508641,-0.0101126,0.0151258,-0.00648758,-0.605223,0.00807599,1291,963,1.77223,3.33799,3.19597,-2.3881,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.0219306,-0.412543,0.54106,-0.00310371,0.0016428,-0.0106484,0.0101792,-0.0116401,-0.895043,0.00739817,1298,963,2.03072,3.27818,4.07262,-2.52391,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.0266405,-0.408533,0.59036,-0.015478,0.00270596,-0.0108044,0.00773482,-0.0205069,-1.13517,0.00716866,1305,963,2.23336,3.17654,4.82647,-2.73243,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.0237981,-0.39668,0.653924,-0.0270174,0.00353831,-0.0101196,0.00658581,-0.0300649,-1.27829,0.00957109,1312,963,2.4099,2.97956,5.44668,-3.0316,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.00823966,-0.381977,0.751255,-0.0370889,0.00412025,-0.00870693,0.00588438,-0.038853,-1.37089,0.0164827,1319,963,2.57683,2.74246,5.84614,-3.4389,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0318439,-0.408136,0.837949,-0.0445577,0.00439985,-0.00658896,0.00527113,-0.0454289,-1.43933,0.0327798,1326,963,2.50161,2.9189,5.9957,-3.41712,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.113783,-0.430811,0.837234,-0.0487279,0.00435735,-0.00390348,0.00464285,-0.0490134,-1.49779,0.0371833,1333,963,1.76623,3.14677,5.83223,-3.25515,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.236316,-0.424865,0.690579,-0.0492266,0.00400085,-0.000854723,0.00401457,-0.0492404,-1.55474,0.0369959,1340,963,0.185661,3.22325,5.34163,-3.15737,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.377743,-0.421945,0.552906,-0.0460535,0.00338109,0.00231122,0.00348891,-0.0461613,1.52418,0.036113,1347,963,-1.53828,3.33381,4.64761,-3.05688,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.466558,-0.404137,0.48281,-0.0397804,0.00256444,0.00534175,0.0032279,-0.0404439,1.44723,0.0216032,1354,963,-2.57043,3.21246,4.32245,-3.15903,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.505644,-0.405398,0.438117,-0.0312285,0.00162164,0.00802408,0.00347686,-0.0330837,1.34358,0.013613,1361,963,-3.06065,3.30417,4.48047,-3.18769,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.518528,-0.400234,0.411076,-0.0211166,0.000602752,0.0102761,0.00469402,-0.0252079,1.1919,0.0112064,1368,963,-3.25755,3.28488,4.84857,-3.28445,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.506123,-0.377493,0.36238,-0.0102238,-0.000418995,0.012015,0.00765531,-0.0182981,0.979099,0.00881836,1375,963,-3.30085,3.12768,5.40934,-3.56837,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.483394,-0.351836,0.31591,0.000305822,-0.00141687,0.0130709,0.0125438,-0.0136548,0.752497,0.0102346,1382,963,-3.24541,2.93102,6.02693,-3.84924,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.457873,-0.325344,0.269595,0.00952537,-0.00230866,0.0132444,0.0181144,-0.0108976,0.575321,0.0118142,1389,963,-3.16578,2.73214,6.72223,-4.10611,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.427393,-0.29985,0.216421,0.0166875,-0.00300023,0.0126571,0.0228782,-0.00919085,0.45489,0.0125782,1396,963,-3.06472,2.56053,7.48472,-4.33187,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.400453,-0.276211,0.165032,0.0212821,-0.0033877,0.0115515,0.0258465,-0.00795212,0.376307,0.0105543,1403,963,-2.99118,2.40986,8.13655,-4.55515,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.377805,-0.256087,0.125333,0.0226298,-0.0035211,0.0102176,0.0261486,-0.00703985,0.331659,0.0076095,1410,963,-2.91838,2.27315,8.78481,-4.76166,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.360115,-0.237885,0.09018,0.0223859,-0.00350855,0.00883537,0.0251134,-0.00623596,0.299412,0.00735651,1417,963,-2.87599,2.14189,9.42567,-4.94953,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.344938,-0.222791,0.0658231,0.0210697,-0.00336166,0.00750057,0.0231886,-0.0054806,0.27533,0.00712554,1424,963,-2.82047,2.02595,10.1047,-5.14855,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.331697,-0.210892,0.0499984,0.0191558,-0.00311882,0.00628622,0.0208074,-0.00477042,0.256927,0.00749656,1431,963,-2.75372,1.92645,10.7946,-5.3338,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.317289,-0.200013,0.0374433,0.0171171,-0.00283278,0.00523567,0.0184076,-0.00412335,0.241678,0.00781771,1438,963,-2.66583,1.83282,11.4615,-5.50888,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.300844,-0.189533,0.0230075,0.0152218,-0.00253581,0.00434421,0.0162276,-0.00354161,0.227517,0.00802172,1445,963,-2.56627,1.74344,12.1313,-5.65574,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.286605,-0.180115,0.00638151,0.0135386,-0.00225707,0.0035872,0.0143151,-0.00303355,0.21317,0.00781434,1452,963,-2.49418,1.67642,12.8058,-5.79094,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.27697,-0.172908,-0.00918966,0.0120906,-0.00200424,0.00296155,0.0126876,-0.00260123,0.198913,0.00748637,1459,963,-2.45976,1.62793,13.4706,-5.91045,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.269678,-0.166953,-0.0231695,0.0108505,-0.00177583,0.00246364,0.0113142,-0.0022395,0.186032,0.00673698,1466,963,-2.44107,1.58799,14.119,-6.0199,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.265355,-0.161818,-0.0318847,0.00980681,-0.00155847,0.0020827,0.0101764,-0.00192811,0.17565,0.0061373,1473,963,-2.43138,1.54836,14.7359,-6.12784,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.261796,-0.156756,-0.0337719,0.00899723,-0.00135813,0.00180451,0.00930267,-0.00166357,0.167677,0.00621614,1480,963,-2.40561,1.50053,15.3385,-6.24477,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.256029,-0.152828,-0.0326779,0.00840709,-0.00118449,0.00160052,0.00866711,-0.00144451,0.161056,0.00585829,1487,963,-2.34951,1.4618,16.0221,-6.36288,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.248405,-0.148226,-0.0337501,0.0079736,-0.00104117,0.00144513,0.00819959,-0.00126717,0.15513,0.00574523,1494,963,-2.28448,1.41922,16.7568,-6.48934,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.240269,-0.143295,-0.036206,0.00766467,-0.00092224,0.00133627,0.00786781,-0.00112538,0.150866,0.00566033,1501,963,-2.21986,1.37629,17.5468,-6.63185,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.23662,-0.139278,-0.0372501,0.00748121,-0.000818018,0.00126581,0.00766999,-0.00100679,0.148039,0.00611968,1508,963,-2.19044,1.33941,18.2191,-6.72268,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.234548,-0.135177,-0.0381248,0.00739937,-0.000731964,0.001226,0.0075802,-0.000912794,0.146439,0.00590288,1515,963,-2.17474,1.30134,18.8222,-6.8183,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.232723,-0.131451,-0.0371557,0.00734459,-0.000662427,0.00121338,0.00752443,-0.000842263,0.14714,0.00562323,1522,963,-2.15481,1.26226,19.3856,-6.93006,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.227137,-0.128255,-0.0385859,0.00721577,-0.000608164,0.00120898,0.00739832,-0.000790721,0.149868,0.00531267,1529,963,-2.10955,1.23516,19.943,-7.05359,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.218043,-0.124119,-0.0437523,0.00693772,-0.000569864,0.0012001,0.00712489,-0.000757034,0.154716,0.00520126,1536,963,-2.04658,1.20629,20.5307,-7.17617,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.207719,-0.120578,-0.0499796,0.00655615,-0.000546286,0.001176,0.0067458,-0.000735939,0.159893,0.00541431,1543,963,-1.97643,1.18945,21.1329,-7.28074,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.19891,-0.118043,-0.0572867,0.00621932,-0.000534307,0.0011305,0.00640353,-0.000718518,0.161527,0.00526318,1550,963,-1.92339,1.17381,21.7377,-7.37015,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.192688,-0.115862,-0.0659216,0.00599713,-0.000530113,0.0010707,0.00616828,-0.000701257,0.158503,0.00532421,1557,963,-1.89819,1.16262,22.3036,-7.45697,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.18912,-0.114484,-0.0742326,0.00583358,-0.000531547,0.000995917,0.00598576,-0.000683734,0.151638,0.0050919,1564,963,-1.89539,1.15698,22.8173,-7.52574,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.187723,-0.112918,-0.0790659,0.0056599,-0.000535431,0.000909507,0.00579066,-0.000666192,0.142792,0.0052374,1571,963,-1.89987,1.14668,23.3034,-7.60914,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.187434,-0.111189,-0.0764369,0.00551146,-0.000540283,0.000813353,0.00561887,-0.000647691,0.131296,0.00574153,1578,963,-1.8878,1.12669,23.8915,-7.69638,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.186578,-0.109063,-0.068243,0.00544667,-0.000541503,0.000713237,0.00553045,-0.000625282,0.116928,0.00587981,1585,963,-1.85087,1.09891,24.6524,-7.79478,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.184764,-0.106498,-0.058831,0.00545613,-0.000534912,0.000625357,0.00552071,-0.000599492,0.102904,0.00628299,1592,963,-1.80115,1.06749,25.4359,-7.90829,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.18069,-0.10402,-0.0460929,0.00551893,-0.000515754,0.000563092,0.00557102,-0.000567846,0.0922482,0.00654761,1599,963,-1.71938,1.03217,26.2472,-8.01779,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.169559,-0.103219,-0.0408027,0.00560076,-0.000485278,0.000522858,0.00564536,-0.00052987,0.0850802,0.00663656,1606,963,-1.60119,1.01603,27.1124,-8.10079,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.160252,-0.103506,-0.035213,0.00564835,-0.000448404,0.000505424,0.00568996,-0.00049002,0.0821532,0.00702057,1613,963,-1.49766,1.01196,27.9816,-8.18232,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.153637,-0.103545,-0.0322354,0.00560114,-0.00040764,0.000507287,0.00564366,-0.000450166,0.0836354,0.00666335,1620,963,-1.42747,1.0137,28.7959,-8.26843,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.151935,-0.103057,-0.0280543,0.00542956,-0.000366667,0.000520371,0.0054759,-0.000413014,0.0888311,0.00633032,1627,963,-1.39645,1.00588,29.4864,-8.36493,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.148342,-0.101858,-0.0263662,0.00513649,-0.000326713,0.000542833,0.00518991,-0.000380128,0.0980838,0.00622612,1634,963,-1.3581,0.991052,30.1705,-8.44884,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.143961,-0.100273,-0.0262068,0.00474409,-0.000287556,0.000572305,0.00480836,-0.000351829,0.111838,0.00644108,1641,963,-1.31854,0.972157,30.8922,-8.53988,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.140445,-0.0989478,-0.0254771,0.00427651,-0.000246678,0.000611906,0.00435783,-0.000327996,0.132119,0.00649455,1648,963,-1.28445,0.955104,31.6216,-8.63316,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.137985,-0.0974554,-0.0256132,0.00374018,-0.000205695,0.000657317,0.0038468,-0.000312313,0.1608,0.00661317,1655,963,-1.26296,0.940821,32.2915,-8.72515,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.135985,-0.0958218,-0.0275512,0.00322455,-0.000164346,0.000695718,0.00336182,-0.000301612,0.1948,0.00660418,1662,963,-1.2523,0.929919,32.8459,-8.81952,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.133632,-0.0939559,-0.031679,0.00281921,-0.000124221,0.000723094,0.00298725,-0.000292265,0.228343,0.00634989,1669,963,-1.24683,0.921952,33.3877,-8.90569,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.131165,-0.0924087,-0.0352654,0.0025176,-8.59081e-05,0.000730108,0.00270837,-0.000276676,0.255573,0.00611386,1676,963,-1.2383,0.912326,33.9779,-8.97975,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.129039,-0.0917329,-0.035082,0.00224403,-4.7816e-05,0.000715338,0.00244898,-0.000252762,0.279028,0.00606695,1683,963,-1.2184,0.898624,34.7249,-9.04482,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.128356,-0.0920016,-0.031391,0.00200593,-7.85089e-06,0.000682017,0.00221517,-0.000217092,0.297681,0.00594293,1690,963,-1.19773,0.892486,35.4499,-9.11865,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.128093,-0.0923582,-0.0268846,0.0018626,3.81607e-05,0.000642588,0.0020662,-0.000165444,0.306844,0.00588864,1697,963,-1.17759,0.888182,36.1675,-9.20199,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.127289,-0.092017,-0.0233369,0.00182454,9.70805e-05,0.000612775,0.00201983,-9.82095e-05,0.308521,0.00599754,1704,963,-1.15659,0.888358,36.8604,-9.30184,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.729041,-0.521856,-0.112153,0.0182056,-0.00197701,0.00319593,0.0186996,-0.002471,0.153354,0.00579845,913,970,-7.18598,5.26291,-23.8649,3.32491,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.717515,-0.51443,-0.107883,0.020419,-0.00199476,0.00339245,0.0209212,-0.00249697,0.146971,0.00587727,920,970,-7.06118,5.18325,-23.6581,3.17726,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.704984,-0.506453,-0.109934,0.0216571,-0.0019694,0.0034703,0.0221563,-0.00246858,0.142863,0.00682984,927,970,-6.94277,5.10684,-23.4398,3.02792,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.690976,-0.497756,-0.110582,0.0220403,-0.00190879,0.0034631,0.022531,-0.00239951,0.140762,0.00747714,934,970,-6.80707,5.01937,-23.2195,2.87071,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.674219,-0.487079,-0.115898,0.0217501,-0.00182883,0.00339374,0.0222288,-0.00230758,0.140142,0.00806244,941,970,-6.65749,4.91538,-22.9755,2.70768,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.654805,-0.47931,-0.116643,0.0209367,-0.00174433,0.0032788,0.0214012,-0.00220881,0.140724,0.00771282,948,970,-6.47043,4.83636,-22.7261,2.58087,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.633534,-0.473585,-0.114329,0.0197447,-0.00166674,0.00313622,0.0201946,-0.00211666,0.142488,0.0064135,955,970,-6.25747,4.77771,-22.4509,2.46925,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.614321,-0.4693,-0.108557,0.0183592,-0.00160338,0.0029895,0.0187973,-0.00204146,0.145504,0.00551318,962,970,-6.05521,4.72646,-22.1716,2.35058,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.600737,-0.466039,-0.100332,0.017148,-0.00155822,0.00287104,0.0175788,-0.00198895,0.148915,0.00535202,969,970,-5.90047,4.68223,-21.9187,2.22405,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.591585,-0.461824,-0.0925835,0.0158601,-0.00153871,0.00274942,0.0162842,-0.00196285,0.153057,0.0055839,976,970,-5.78976,4.6297,-21.7016,2.09503,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.584708,-0.457599,-0.0909672,0.0144737,-0.00154279,0.00262467,0.0148929,-0.00196194,0.158357,0.00603495,983,970,-5.71682,4.58328,-21.5128,1.98041,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.576062,-0.453189,-0.0972417,0.0130637,-0.00157969,0.00250571,0.0134806,-0.00199659,0.164868,0.00612022,990,970,-5.64774,4.54797,-21.3143,1.87642,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.568225,-0.448886,-0.105258,0.0118009,-0.0016509,0.00241873,0.0122226,-0.00207259,0.172607,0.00674818,997,970,-5.59127,4.52076,-21.1263,1.77572,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.560194,-0.444882,-0.112776,0.0107887,-0.0017586,0.00236779,0.0112206,-0.00219055,0.180445,0.00747384,1004,970,-5.53185,4.49466,-20.9284,1.68051,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.553497,-0.439746,-0.115005,0.0100699,-0.00189831,0.00235505,0.0105166,-0.00234505,0.187468,0.00763676,1011,970,-5.4717,4.44577,-20.7184,1.56494,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.546066,-0.434042,-0.113614,0.00965776,-0.00205886,0.00237723,0.0101217,-0.00252281,0.192743,0.00739311,1018,970,-5.39514,4.3875,-20.4717,1.44043,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.537783,-0.427561,-0.110519,0.00953688,-0.00222728,0.00243166,0.0100197,-0.00271009,0.196003,0.00644095,1025,970,-5.3061,4.31464,-20.1809,1.2985,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.53178,-0.421507,-0.103655,0.0096497,-0.0023897,0.00251489,0.0101539,-0.00289392,0.197868,0.00567115,1032,970,-5.22852,4.24287,-19.8706,1.16376,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.526177,-0.414537,-0.101546,0.00993892,-0.00253039,0.00262196,0.0104678,-0.00305928,0.199046,0.0052322,1039,970,-5.16781,4.16788,-19.57,1.02278,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.520862,-0.407025,-0.100097,0.0103884,-0.00264027,0.00273757,0.0109403,-0.00319211,0.198915,0.00476606,1046,970,-5.1119,4.09077,-19.2803,0.882239,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.51633,-0.398108,-0.101718,0.0109861,-0.00271226,0.00285269,0.0115564,-0.00328259,0.197324,0.00439736,1053,970,-5.07228,4.00605,-18.9981,0.727257,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.511438,-0.388991,-0.104796,0.0116744,-0.00274682,0.00295739,0.0122573,-0.00332974,0.19461,0.0045822,1060,970,-5.03341,3.91932,-18.7061,0.573024,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.503833,-0.380482,-0.108412,0.0123813,-0.00274471,0.00304029,0.0129695,-0.00333292,0.191112,0.00522172,1067,970,-4.97017,3.83656,-18.3637,0.412284,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.492431,-0.373028,-0.1102,0.0130443,-0.00270623,0.00309824,0.0136318,-0.00329376,0.187408,0.00570684,1074,970,-4.86571,3.75976,-17.9548,0.269922,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.48068,-0.365749,-0.109774,0.0136409,-0.00263335,0.0031239,0.01422,-0.00321239,0.183278,0.00637667,1081,970,-4.75191,3.68367,-17.4963,0.136202,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.469083,-0.358384,-0.107555,0.0141504,-0.00253441,0.00309936,0.0147075,-0.00309155,0.177858,0.00654559,1088,970,-4.6347,3.60902,-16.9885,-0.00846423,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.456998,-0.351945,-0.0988818,0.0145898,-0.00241766,0.00300791,0.0151061,-0.00293396,0.169991,0.00672529,1095,970,-4.49472,3.5419,-16.4495,-0.169774,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.443416,-0.346094,-0.0951036,0.0150195,-0.00229729,0.00286755,0.015482,-0.00275979,0.159909,0.00644697,1102,970,-4.35422,3.48181,-15.9188,-0.31548,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.430102,-0.340068,-0.091968,0.0154361,-0.00218039,0.0027075,0.0158428,-0.00258712,0.149108,0.0061687,1109,970,-4.21827,3.42016,-15.3941,-0.459124,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.42016,-0.334716,-0.0875783,0.0157697,-0.00207502,0.00255149,0.0161274,-0.00243268,0.139266,0.00536392,1116,970,-4.11059,3.35764,-14.9188,-0.574578,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.408786,-0.330155,-0.0849588,0.0159888,-0.00199443,0.00239777,0.016303,-0.00230864,0.130301,0.00514104,1123,970,-3.99428,3.30832,-14.4196,-0.67971,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.39744,-0.326136,-0.0830627,0.0161555,-0.00194458,0.00224411,0.0164296,-0.00221866,0.121532,0.00536022,1130,970,-3.88027,3.26796,-13.9082,-0.779173,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.386858,-0.323629,-0.0827359,0.0163246,-0.00193118,0.00209519,0.016562,-0.00216856,0.112814,0.00592776,1137,970,-3.77766,3.24363,-13.4133,-0.864921,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.379417,-0.323526,-0.077686,0.0164477,-0.00196075,0.00195405,0.0166528,-0.00216588,0.104597,0.00711385,1144,970,-3.69045,3.23692,-12.9515,-0.940636,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.368918,-0.323663,-0.0682775,0.0164504,-0.00203678,0.00183173,0.0166302,-0.00221653,0.0978138,0.00792586,1151,970,-3.56183,3.22132,-12.4387,-1.01801,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.351906,-0.322033,-0.0633496,0.0163299,-0.00216546,0.00173204,0.0164907,-0.00232626,0.0925748,0.00757503,1158,970,-3.38552,3.19534,-11.8296,-1.10719,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.33417,-0.318872,-0.0613365,0.0161183,-0.00235141,0.00164007,0.0162628,-0.00249592,0.0878816,0.0066749,1165,970,-3.21152,3.15789,-11.1941,-1.21239,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.317866,-0.314924,-0.0596376,0.0157983,-0.00260353,0.00153493,0.0159255,-0.00273068,0.0826508,0.00590186,1172,970,-3.05233,3.11399,-10.5318,-1.32922,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.305071,-0.312804,-0.0514355,0.0153685,-0.00292597,0.00139726,0.0154746,-0.00303207,0.0757901,0.00620182,1179,970,-2.90657,3.08523,-9.86746,-1.44447,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.291996,-0.312336,-0.0418744,0.0149194,-0.00331468,0.0012255,0.0150014,-0.00339668,0.0668088,0.00670065,1186,970,-2.7538,3.07199,-9.23229,-1.54386,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.279492,-0.313603,-0.0304262,0.01463,-0.00376012,0.00102117,0.0146865,-0.00381665,0.0553018,0.0067894,1193,970,-2.60023,3.07009,-8.59582,-1.61696,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.27105,-0.317116,-0.0184608,0.0146273,-0.00423845,0.000794015,0.0146606,-0.00427181,0.0419887,0.00681345,1200,970,-2.48235,3.08736,-8.03977,-1.66097,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.264385,-0.320134,-0.00511212,0.0149607,-0.00471565,0.000547264,0.0149759,-0.00473086,0.0277846,0.00681328,1207,970,-2.37694,3.09932,-7.50463,-1.71893,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.257857,-0.322806,0.00883152,0.0157815,-0.00515799,0.00026759,0.0157849,-0.00516141,0.0127765,0.00687432,1214,970,-2.27096,3.11038,-6.96504,-1.78577,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.247194,-0.324852,0.0239984,0.0173146,-0.0055281,-7.95214e-05,0.0173149,-0.00552838,-0.0034812,0.00673865,1221,970,-2.12281,3.11064,-6.37625,-1.86063,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.235008,-0.32929,0.0468146,0.0196174,-0.00576755,-0.000527008,0.0196283,-0.00577848,-0.0207488,0.00647453,1228,970,-1.93644,3.12318,-5.68276,-1.90766,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.222549,-0.335452,0.0774072,0.0224187,-0.00583448,-0.00109505,0.0224611,-0.00587686,-0.0386811,0.00647009,1235,970,-1.72315,3.14112,-4.9484,-1.96399,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.205983,-0.346864,0.123617,0.0252811,-0.00569835,-0.00176873,0.0253817,-0.00579901,-0.0568475,0.00724755,1242,970,-1.42208,3.18196,-4.06745,-1.97871,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.17643,-0.359325,0.172918,0.0279267,-0.00535054,-0.00251834,0.0281162,-0.00554004,-0.0751074,0.00879997,1249,970,-0.990159,3.23875,-3.02971,-2.00036,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.139339,-0.371083,0.221327,0.0301709,-0.00480738,-0.00332781,0.0304847,-0.00512118,-0.0940155,0.00968775,1256,970,-0.490857,3.29099,-1.86862,-2.03035,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.103845,-0.378986,0.28215,0.0314274,-0.00406015,-0.0043091,0.0319431,-0.00457589,-0.11912,0.0102161,1263,970,0.0308068,3.2949,-0.720476,-2.11978,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.0697922,-0.388079,0.353474,0.0308842,-0.00302597,-0.00539336,0.0317214,-0.00386311,-0.153988,0.00966444,1270,970,0.572566,3.29562,0.329414,-2.18278,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.0350829,-0.396603,0.420542,0.0277129,-0.00192755,-0.00683501,0.0292131,-0.00342776,-0.216062,0.00940079,1277,970,1.10809,3.2939,1.31377,-2.25879,1.80739,-5.6109
-2.16137,-1.63658,0.129222,0.0042194,-0.406961,0.47363,0.0215323,-0.000640494,-0.00815376,0.0242079,-0.00331607,-0.31707,0.00936951,1284,970,1.64413,3.32686,2.34917,-2.26682,2.46629,-5.65328
