 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.9507,2.81751,0.120671,-0.0735143,0.0200656,-0.0179735,0.00229006,-0.000350395,0.000337109,0.00233242,-0.000392754,0.125,0.00568551,1375,928,-0.733713,-0.181449,10.225,-7.58631,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0712836,0.0203921,-0.017619,0.00217748,-0.000325211,0.000315132,0.00221655,-0.000364282,0.123352,0.00595321,1382,928,-0.712009,-0.183591,10.8075,-7.68074,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0689871,0.0206944,-0.0179881,0.0020991,-0.000301352,0.000307038,0.00213775,-0.000340002,0.125223,0.00619258,1389,928,-0.692117,-0.182316,11.3521,-7.77174,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0660601,0.0212264,-0.0203574,0.00202538,-0.000278254,0.000308346,0.00206594,-0.000318813,0.130785,0.006473,1396,928,-0.67317,-0.182995,11.8677,-7.8692,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0639818,0.0217669,-0.0215586,0.00193867,-0.000255477,0.000310449,0.00198175,-0.000298556,0.137885,0.00662549,1403,928,-0.658184,-0.186869,12.3648,-7.96785,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0630651,0.022401,-0.0211027,0.001845,-0.000235516,0.000308658,0.00188983,-0.000280342,0.144219,0.00678436,1410,928,-0.648331,-0.196566,12.8739,-8.06986,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0625479,0.0229268,-0.0200594,0.00174684,-0.000218054,0.00030502,0.0017931,-0.000264315,0.150517,0.00685236,1417,928,-0.64014,-0.20473,13.3548,-8.16035,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0619469,0.0234496,-0.0199173,0.00164712,-0.000200445,0.000304435,0.00169599,-0.000249315,0.159172,0.00696661,1424,928,-0.634155,-0.212508,13.8414,-8.25561,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0613064,0.0233414,-0.0190759,0.0015411,-0.000182986,0.000302439,0.00159261,-0.0002345,0.168711,0.00686869,1431,928,-0.625233,-0.217189,14.3879,-8.33034,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0599616,0.0237957,-0.0214279,0.00143472,-0.000167441,0.000294106,0.001487,-0.000219724,0.17593,0.00653069,1438,928,-0.620821,-0.217736,14.991,-8.38354,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0581932,0.0245328,-0.0246023,0.00133662,-0.000155038,0.000278839,0.00138704,-0.000205458,0.178887,0.00626577,1445,928,-0.615549,-0.217669,15.5566,-8.4472,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.056825,0.0249517,-0.0246561,0.00124168,-0.000144311,0.000257125,0.00128785,-0.000190474,0.177645,0.00608892,1452,928,-0.603419,-0.21723,16.0834,-8.54014,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.055677,0.0249125,-0.0251465,0.00115438,-0.000133837,0.000231399,0.00119468,-0.000174142,0.172448,0.00616509,1459,928,-0.594588,-0.213009,16.6025,-8.65352,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0554931,0.0240473,-0.0217171,0.00108279,-0.000126405,0.000206493,0.00111708,-0.000160696,0.164559,0.0062632,1466,928,-0.580882,-0.207123,17.1795,-8.78855,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0555314,0.0238137,-0.0182147,0.00102686,-0.000121227,0.000184743,0.00105586,-0.000150222,0.15568,0.00669981,1473,928,-0.569084,-0.205852,17.7995,-8.9012,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0554642,0.0240583,-0.0152945,0.000985119,-0.000120772,0.000168972,0.00101036,-0.000146014,0.148286,0.006924,1480,928,-0.55838,-0.213253,18.4498,-8.99906,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0553713,0.0245146,-0.0120198,0.000947945,-0.000124129,0.00015611,0.000970215,-0.000146398,0.141696,0.00700286,1487,928,-0.546263,-0.222429,19.1067,-9.0983,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0546514,0.0246203,-0.0108542,0.000913295,-0.00012889,0.000142472,0.000932421,-0.000148016,0.133444,0.00652198,1494,928,-0.535517,-0.229914,19.7565,-9.20107,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0540537,0.0245744,-0.0116219,0.000895781,-0.000133951,0.000137345,0.000913785,-0.000151955,0.130344,0.00627579,1501,928,-0.532454,-0.230032,20.3779,-9.30601,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0536368,0.0242692,-0.0128255,0.000896183,-0.000138436,0.000142525,0.000915457,-0.00015771,0.134422,0.0062321,1508,928,-0.532465,-0.225131,20.9378,-9.39697,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0529164,0.0238885,-0.0143948,0.000905007,-0.000139201,0.000155452,0.000927658,-0.000161852,0.144692,0.00678023,1515,928,-0.531003,-0.222273,21.5244,-9.4891,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.05185,0.0244887,-0.0156183,0.000906385,-0.000135931,0.000168392,0.000932914,-0.00016246,0.156261,0.00727168,1522,928,-0.525722,-0.225504,22.0652,-9.58684,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0503922,0.0248089,-0.0157199,0.000888904,-0.00013021,0.000176278,0.000918534,-0.00015984,0.166528,0.00757319,1529,928,-0.513001,-0.227535,22.5967,-9.68038,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0480759,0.0255267,-0.0163117,0.000854447,-0.000122116,0.000181777,0.000887185,-0.000154854,0.178191,0.00713318,1536,928,-0.494542,-0.230084,23.1449,-9.77184,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0472213,0.025383,-0.0150465,0.000810787,-0.000109036,0.000188186,0.000847799,-0.000146048,0.194197,0.0066378,1543,928,-0.482288,-0.230353,23.6884,-9.82942,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0469995,0.0250674,-0.0139545,0.000774588,-9.43284e-05,0.000192768,0.000815433,-0.000135174,0.208801,0.00624284,1550,928,-0.476161,-0.230955,24.2474,-9.90646,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0468916,0.0254851,-0.0159489,0.000748829,-7.82461e-05,0.000190066,0.000790416,-0.000119833,0.215409,0.00586744,1557,928,-0.482145,-0.236276,24.8076,-10.0046,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0464225,0.0257196,-0.018861,0.000724375,-6.20453e-05,0.000181488,0.000764238,-0.000101908,0.216211,0.00584164,1564,928,-0.48815,-0.235494,25.4004,-10.106,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0456049,0.0260077,-0.020183,0.000701581,-4.46886e-05,0.000167792,0.000737572,-8.06795e-05,0.211295,0.00609966,1571,928,-0.485537,-0.233963,26.0856,-10.2055,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0452873,0.0259637,-0.018575,0.000699816,-2.68866e-05,0.000155128,0.000731546,-5.86162e-05,0.201755,0.00629072,1578,928,-0.476828,-0.235897,26.8631,-10.3076,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0453669,0.0259214,-0.016502,0.000730033,-7.33859e-06,0.000150116,0.000759422,-3.67281e-05,0.193334,0.00644931,1585,928,-0.469948,-0.236952,27.6893,-10.4083,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.04567,0.0256701,-0.013737,0.000783526,1.21542e-05,0.000153161,0.000812824,-1.71442e-05,0.189008,0.00661836,1592,928,-0.462478,-0.232565,28.5175,-10.4934,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0450373,0.0254724,-0.0138235,0.000845283,3.0548e-05,0.000162056,0.000876334,-5.02536e-07,0.189309,0.00659692,1599,928,-0.456909,-0.226154,29.3215,-10.5739,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0439435,0.0251465,-0.0125851,0.00089976,4.79892e-05,0.000169363,0.0009322,1.55493e-05,0.189249,0.00622281,1606,928,-0.442504,-0.219823,30.0746,-10.6516,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0432622,0.0246758,-0.0108323,0.000936926,6.63941e-05,0.000173105,0.000970084,3.32352e-05,0.189261,0.00628628,1613,928,-0.429743,-0.224079,30.7939,-10.7538,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0422821,0.0249562,-0.0104701,0.000948307,8.5333e-05,0.000174918,0.000982413,5.12266e-05,0.192569,0.00619635,1620,928,-0.419699,-0.228277,31.4614,-10.8406,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0415227,0.0254743,-0.0103565,0.000934169,0.000102831,0.000175151,0.000969564,6.74361e-05,0.199397,0.00616563,1627,928,-0.412631,-0.23046,32.1175,-10.9375,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0397944,0.0263081,-0.0138006,0.000893945,0.00011611,0.000169379,0.000929228,8.08268e-05,0.205371,0.00628301,1634,928,-0.410129,-0.228923,32.7432,-11.0461,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0379337,0.0272681,-0.0179645,0.000821925,0.000126521,0.000157492,0.00085593,9.25152e-05,0.212653,0.0065379,1641,928,-0.409225,-0.229379,33.3795,-11.162,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0367348,0.0277529,-0.0192242,0.000719409,0.000133681,0.00014224,0.000752124,0.000100966,0.226066,0.00660486,1648,928,-0.403418,-0.234103,33.9883,-11.2623,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0366488,0.0277296,-0.0172428,0.000588398,0.00013532,0.000120614,0.000618506,0.000105212,0.244624,0.00617099,1655,928,-0.39532,-0.240459,34.5682,-11.346,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0370279,0.0272054,-0.0141437,0.000449923,0.000130894,9.18955e-05,0.0004745,0.000106317,0.261329,0.00582147,1662,928,-0.386923,-0.246642,35.1263,-11.4243,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0371217,0.0268179,-0.012191,0.000311354,0.00011824,5.24015e-05,0.000324657,0.000104937,0.24861,0.00571122,1669,928,-0.380246,-0.250087,35.73,-11.5112,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0367419,0.0267864,-0.0119315,0.000168785,9.96285e-05,5.06226e-06,0.000169154,9.92599e-05,0.0726835,0.00573996,1676,928,-0.37581,-0.250676,36.3775,-11.6154,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0362599,0.0269465,-0.0132734,3.24809e-05,7.76521e-05,-4.29675e-05,0.000103608,6.52462e-06,-1.02737,0.00597143,1683,928,-0.376505,-0.249423,37.0101,-11.7255,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0360987,0.0270044,-0.0152169,-6.55022e-05,5.63432e-05,-7.77615e-05,9.42052e-05,-0.000103364,-1.11768,0.00629669,1690,928,-0.382227,-0.247159,37.5898,-11.8453,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0360151,0.0270446,-0.0164399,-0.000120716,3.85821e-05,-8.95859e-05,7.88065e-05,-0.00016094,-1.14877,0.00639592,1697,928,-0.385996,-0.243734,38.1637,-11.9311,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.21425,-0.0238515,-0.0370737,0.00445304,-0.000587355,0.000910894,0.0046126,-0.000746919,0.173414,0.00480494,913,935,-2.15334,0.283561,-17.5035,-1.12318,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.210736,-0.0226219,-0.0367643,0.00475967,-0.000578258,0.000886508,0.00490304,-0.000721635,0.160345,0.00499669,920,935,-2.11783,0.267796,-17.3928,-1.22806,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.208227,-0.0218003,-0.0361727,0.00487992,-0.000558201,0.000853256,0.00501066,-0.000688936,0.152037,0.0051646,927,935,-2.09127,0.25305,-17.3147,-1.31636,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.204305,-0.020283,-0.0354029,0.00483547,-0.000527277,0.00080979,0.00495508,-0.000646889,0.146648,0.0050624,934,935,-2.05089,0.237866,-17.2181,-1.41183,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.199672,-0.0193939,-0.0351537,0.00465967,-0.000488653,0.000759871,0.00476949,-0.000598465,0.14352,0.00530398,941,935,-2.00484,0.226629,-17.1033,-1.516,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.194605,-0.0179045,-0.0366296,0.00438058,-0.000446821,0.000708557,0.00448243,-0.000548673,0.142767,0.00567662,948,935,-1.95924,0.213927,-16.9811,-1.62745,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.190383,-0.017015,-0.0381015,0.00402486,-0.000404342,0.000658833,0.00412078,-0.000500264,0.144579,0.00518303,955,935,-1.92169,0.204348,-16.8684,-1.7383,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.186899,-0.0158613,-0.0411041,0.00363951,-0.000362705,0.000614213,0.00373165,-0.000454845,0.148904,0.00526268,962,935,-1.8953,0.197557,-16.7164,-1.84318,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.18465,-0.0150424,-0.0415841,0.00330184,-0.000326519,0.000573201,0.00339024,-0.000414919,0.153015,0.00582324,969,935,-1.87427,0.192925,-16.5441,-1.93011,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.182988,-0.0148057,-0.0409728,0.00297815,-0.000293703,0.000533893,0.00306307,-0.000378618,0.157728,0.00612177,976,935,-1.8559,0.191006,-16.3646,-2.00978,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.181863,-0.0147849,-0.0401996,0.00266025,-0.000266654,0.000493482,0.00274122,-0.000347617,0.162615,0.00573573,983,935,-1.84222,0.186935,-16.2271,-2.09679,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.180753,-0.0146576,-0.0388836,0.00234853,-0.000244824,0.00045543,0.00242618,-0.000322478,0.168885,0.00523015,990,935,-1.82729,0.180875,-16.0993,-2.1886,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.179732,-0.0142058,-0.0395014,0.00207815,-0.000230692,0.000423353,0.00215333,-0.000305871,0.175747,0.00483937,997,935,-1.81839,0.174785,-15.972,-2.27725,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.179397,-0.0136692,-0.0394217,0.00187659,-0.000225995,0.000396371,0.00194883,-0.000298236,0.180276,0.00504831,1004,935,-1.81424,0.170031,-15.821,-2.36838,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.17863,-0.0128023,-0.0418925,0.00176552,-0.000232035,0.000377438,0.00183445,-0.000300972,0.180656,0.00551569,1011,935,-1.81282,0.16394,-15.6692,-2.47206,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.176977,-0.0118961,-0.0434322,0.00175295,-0.000246797,0.000368278,0.00181862,-0.000312464,0.176452,0.00615291,1018,935,-1.80054,0.155842,-15.4873,-2.56917,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.175056,-0.0109868,-0.0432421,0.00182502,-0.000270006,0.000371642,0.001889,-0.000333979,0.170465,0.00585871,1025,935,-1.7811,0.144591,-15.2643,-2.67188,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.173816,-0.0101237,-0.0425586,0.00195152,-0.00029686,0.000388533,0.00201677,-0.000362107,0.16638,0.00555774,1032,935,-1.76684,0.13795,-15.0233,-2.74828,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.173348,-0.0100247,-0.0403471,0.00210988,-0.000325517,0.000417292,0.0021794,-0.000395033,0.165073,0.00530934,1039,935,-1.75556,0.135819,-14.7734,-2.84381,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.172459,-0.00962059,-0.0401213,0.00228693,-0.000351463,0.000452253,0.0023623,-0.000426832,0.165134,0.00535867,1046,935,-1.74581,0.135773,-14.5985,-2.92533,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.171235,-0.00897978,-0.038975,0.00247508,-0.000372193,0.00048736,0.00255619,-0.000453303,0.164915,0.00581887,1053,935,-1.73041,0.129996,-14.3988,-3.01541,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.169454,-0.00793412,-0.0372478,0.00267078,-0.000387638,0.00051929,0.00275655,-0.000473403,0.163681,0.00616835,1060,935,-1.70816,0.114869,-14.1331,-3.10276,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.166657,-0.00603951,-0.0409376,0.00286584,-0.000395813,0.000551075,0.00295643,-0.000486405,0.162933,0.0063551,1067,935,-1.69138,0.101999,-13.819,-3.20938,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.163379,-0.00449858,-0.0458903,0.00304302,-0.000395862,0.000583792,0.00313942,-0.000492266,0.163656,0.00641327,1074,935,-1.67357,0.0966046,-13.4991,-3.31288,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.159827,-0.00290955,-0.0497194,0.00318769,-0.000389335,0.000607802,0.00328815,-0.000489791,0.163796,0.0063124,1081,935,-1.65021,0.086504,-13.1551,-3.41347,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.156847,-0.00140587,-0.048615,0.00329591,-0.000377487,0.000615098,0.00339617,-0.000477747,0.161577,0.00589964,1088,935,-1.61863,0.0688734,-12.7767,-3.51198,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.154596,-0.000385729,-0.0440239,0.00338058,-0.000362179,0.000599721,0.00347433,-0.000455927,0.155065,0.00593223,1095,935,-1.58407,0.0528504,-12.3935,-3.62373,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.153094,0.000519807,-0.0419387,0.00346247,-0.000342449,0.000567649,0.00354535,-0.00042533,0.144983,0.00604735,1102,935,-1.56353,0.0432619,-12.0142,-3.73242,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.151892,0.000673194,-0.0409986,0.00353688,-0.000318217,0.000528951,0.00360814,-0.000389476,0.133912,0.00677053,1109,935,-1.54878,0.0366557,-11.6587,-3.8201,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.149041,0.00149776,-0.0419823,0.00357496,-0.000292105,0.000494492,0.00363719,-0.000354336,0.125189,0.00721239,1116,935,-1.52413,0.0267671,-11.2657,-3.90671,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.145175,0.00249129,-0.0418646,0.00356463,-0.000268814,0.000470295,0.00362148,-0.000325667,0.120305,0.00730621,1123,935,-1.48692,0.0161366,-10.8598,-4.00379,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.141927,0.00337018,-0.0393005,0.00352722,-0.000250369,0.000452779,0.00358073,-0.000303881,0.117639,0.00716795,1130,935,-1.44861,0.00711578,-10.4732,-4.10777,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.139358,0.0038318,-0.0358107,0.00348157,-0.000239115,0.000438564,0.00353256,-0.000290111,0.115758,0.00716922,1137,935,-1.41391,0.00143305,-10.0911,-4.20432,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.13766,0.00359398,-0.0326111,0.00341476,-0.00023126,0.000429509,0.00346467,-0.000281174,0.115692,0.00769229,1144,935,-1.38793,-0.0045123,-9.70402,-4.27646,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.134723,0.00310606,-0.0289205,0.00331162,-0.000226805,0.000432309,0.00336367,-0.000278857,0.119828,0.00753649,1151,935,-1.34875,-0.00683462,-9.25767,-4.3526,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.130796,0.00294485,-0.0262049,0.00316699,-0.000227344,0.000446962,0.00322486,-0.000285213,0.128755,0.00744403,1158,935,-1.30319,-0.00910644,-8.78788,-4.45165,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.126667,0.00301163,-0.0242821,0.00297693,-0.000233082,0.000466811,0.00304344,-0.000299589,0.141519,0.00707881,1165,935,-1.25813,-0.0105798,-8.32638,-4.55776,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.124049,0.00439588,-0.025217,0.00274138,-0.000245696,0.000481926,0.00281721,-0.000321523,0.156064,0.00642947,1172,935,-1.23601,-0.0219982,-7.89871,-4.66978,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.12209,0.00647208,-0.0288904,0.00248468,-0.000260524,0.000492466,0.00257035,-0.000346194,0.172239,0.00568957,1179,935,-1.22835,-0.0366655,-7.45112,-4.76398,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.120915,0.0086487,-0.0329268,0.00223896,-0.000275625,0.000505025,0.0023366,-0.000373262,0.190975,0.00541243,1186,935,-1.22921,-0.0522673,-6.96837,-4.86704,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.12011,0.00890216,-0.0330441,0.00202315,-0.000289921,0.000522486,0.00213569,-0.000402467,0.212162,0.00542391,1193,935,-1.22142,-0.0570146,-6.46133,-4.95163,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.119884,0.00829991,-0.0306488,0.00184432,-0.000304261,0.000543134,0.00197381,-0.000433754,0.234048,0.00546725,1200,935,-1.21132,-0.0587562,-5.98114,-5.0361,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.119622,0.00798706,-0.0298286,0.00170493,-0.000317521,0.000560941,0.0018501,-0.000462683,0.253227,0.0053663,1207,935,-1.20567,-0.0606106,-5.54626,-5.12478,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.118987,0.00821868,-0.0305374,0.00162347,-0.000329439,0.000571017,0.00177817,-0.000484145,0.264579,0.00503638,1214,935,-1.20128,-0.0617853,-5.09933,-5.21884,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.117762,0.00873156,-0.0328674,0.00161314,-0.000338536,0.000572999,0.00176893,-0.000494328,0.265473,0.00456223,1221,935,-1.19635,-0.0640063,-4.60197,-5.30752,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.116601,0.00912453,-0.0327289,0.00167042,-0.000342937,0.000570924,0.00182104,-0.000493564,0.257953,0.00434618,1228,935,-1.18461,-0.0675029,-4.05661,-5.40189,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.115259,0.00974798,-0.0309151,0.0017709,-0.000343031,0.000572504,0.00191599,-0.000488121,0.248205,0.00415647,1235,935,-1.16618,-0.0718262,-3.4089,-5.50788,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.114205,0.0101719,-0.028346,0.00188744,-0.000341189,0.000578684,0.00202875,-0.00048249,0.239491,0.00405214,1242,935,-1.14803,-0.0745006,-2.73913,-5.61754,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.112621,0.0105626,-0.025565,0.00200851,-0.0003425,0.000583372,0.00214531,-0.000479296,0.230331,0.00419082,1249,935,-1.12429,-0.0786106,-2.05691,-5.73385,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.109879,0.0115743,-0.0251055,0.00213723,-0.000348139,0.000579653,0.00226577,-0.000476681,0.218226,0.00445568,1256,935,-1.09705,-0.0860678,-1.31634,-5.8462,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.107063,0.0124199,-0.0253066,0.00228312,-0.00035746,0.000571709,0.00240159,-0.000475925,0.204321,0.0043934,1263,935,-1.07113,-0.0938859,-0.557645,-5.94757,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.104967,0.0125484,-0.0251307,0.00243673,-0.000370214,0.000564072,0.00254584,-0.000479326,0.191077,0.00416639,1270,935,-1.05052,-0.0960989,0.176856,-6.04245,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.103622,0.0125022,-0.0254269,0.00257991,-0.000384579,0.000559871,0.00268212,-0.000486792,0.180576,0.00400839,1277,935,-1.03828,-0.100647,0.856958,-6.14023,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.102053,0.0124234,-0.0253081,0.00270282,-0.000401468,0.000557522,0.00279992,-0.00049856,0.172421,0.00404806,1284,935,-1.02272,-0.104925,1.51468,-6.23302,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.0998942,0.0133516,-0.026563,0.00281195,-0.000419769,0.000554187,0.00290434,-0.000512161,0.165198,0.00386111,1291,935,-1.00637,-0.109857,2.26578,-6.32361,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.0979158,0.0141146,-0.027204,0.00290542,-0.000437819,0.000551926,0.00299418,-0.000526579,0.159453,0.00389211,1298,935,-0.989762,-0.11517,3.03141,-6.39961,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.0962234,0.0143764,-0.0275909,0.00296369,-0.000453696,0.000550216,0.0030501,-0.000540099,0.155762,0.00402613,1305,935,-0.974899,-0.117835,3.72613,-6.46037,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.0942692,0.0143641,-0.0269906,0.0029868,-0.000467339,0.000546407,0.00307118,-0.000551714,0.153207,0.00431377,1312,935,-0.954513,-0.121255,4.34424,-6.5586,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.0906096,0.0154023,-0.0268205,0.00298493,-0.000477723,0.000538916,0.00306687,-0.000559659,0.150883,0.00479438,1319,935,-0.920236,-0.133631,4.97949,-6.67837,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.0865291,0.0162315,-0.0263552,0.00296958,-0.000483712,0.000526444,0.00304806,-0.000562184,0.14797,0.00509837,1326,935,-0.881174,-0.141828,5.63577,-6.78958,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.0831999,0.0175101,-0.0264167,0.00293687,-0.000483131,0.000508304,0.00301082,-0.000557079,0.144467,0.00521814,1333,935,-0.850908,-0.149015,6.28145,-6.87721,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.0809022,0.0180743,-0.0251898,0.00288121,-0.000475942,0.000482864,0.00294928,-0.000544013,0.14005,0.00518806,1340,935,-0.825769,-0.153279,6.93458,-6.95063,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.0789267,0.0187321,-0.0249278,0.00280888,-0.000462722,0.00044973,0.00286958,-0.000523418,0.13415,0.0053359,1347,935,-0.806689,-0.157251,7.6143,-7.02352,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0775834,0.0194001,-0.0242189,0.00271799,-0.000444549,0.000413068,0.00277105,-0.00049761,0.127758,0.00538882,1354,935,-0.791971,-0.163908,8.28309,-7.12158,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.0762054,0.0199606,-0.0223904,0.00259782,-0.000422186,0.00037765,0.00264433,-0.000468695,0.122536,0.00535772,1361,935,-0.773319,-0.171666,8.93164,-7.23005,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.0748236,0.0206635,-0.0215722,0.00244928,-0.000396659,0.000345158,0.00249055,-0.000437921,0.118983,0.00529945,1368,935,-0.75793,-0.18258,9.53075,-7.33849,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.0735719,0.0207122,-0.0191843,0.0022974,-0.000368728,0.000316908,0.00233455,-0.000405879,0.116698,0.00549376,1375,935,-0.738444,-0.188747,10.0846,-7.43628,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.071266,0.0209662,-0.0195496,0.00217218,-0.000340275,0.000296274,0.00220665,-0.00037474,0.115806,0.00574603,1382,935,-0.718399,-0.188938,10.6173,-7.53364,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.069032,0.0209694,-0.0197763,0.00208294,-0.000311518,0.000289565,0.00211746,-0.000346038,0.118653,0.00619379,1389,935,-0.698536,-0.185913,11.1126,-7.62033,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.0665155,0.0212352,-0.0212001,0.00200206,-0.00028188,0.000292859,0.00203902,-0.000318834,0.12552,0.00635142,1396,935,-0.680151,-0.184896,11.6098,-7.71004,12.2627,-7.5372
