 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4592,2.26402,1.40812,0.0163687,-0.237716,-0.0113518,0.018179,-0.00493849,0.000682246,0.0181992,-0.00495861,0.0294779,0.00572913,983,928,0.191884,2.34414,-13.9259,0.111441,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.0209423,-0.239331,-0.0134143,0.0157454,-0.00466066,0.000489816,0.0157572,-0.00467241,0.023985,0.00545156,990,928,0.230782,2.36305,-13.758,0.0447816,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.0235981,-0.240903,-0.0170434,0.0137813,-0.00450673,0.000339571,0.0137876,-0.00451303,0.0185594,0.00519689,997,928,0.247099,2.38428,-13.6071,-0.0254771,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.0248511,-0.242213,-0.0193308,0.0126365,-0.00453819,0.00021644,0.0126392,-0.00454092,0.0125996,0.00603861,1004,928,0.2534,2.39558,-13.449,-0.105348,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.0301443,-0.243681,-0.0254518,0.0127006,-0.00480357,9.40703e-05,0.0127011,-0.00480408,0.00537397,0.00740472,1011,928,0.288115,2.40395,-13.2796,-0.190796,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.0390592,-0.245144,-0.0301859,0.0141271,-0.00532393,-4.15929e-05,0.0141272,-0.00532402,-0.00213832,0.008031,1018,928,0.360795,2.41807,-13.0375,-0.273404,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.0490173,-0.2495,-0.0296101,0.0167516,-0.0061013,-0.00018915,0.0167531,-0.00610287,-0.00827611,0.00751147,1025,928,0.458156,2.46051,-12.7165,-0.326646,-13.2013,-2.8259
-29.3362,2.30426,1.44823,0.0556572,-0.253996,-0.0279202,0.0202093,-0.00711776,-0.000345049,0.0202136,-0.00712212,-0.012624,0.00675298,1032,928,0.526767,2.51362,-12.4045,-0.365205,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.0594153,-0.259959,-0.0232895,0.0241877,-0.00834982,-0.000530264,0.0241963,-0.00835846,-0.0162913,0.00624125,1039,928,0.576303,2.57182,-12.0939,-0.389958,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.0648628,-0.264738,-0.0265467,0.0285634,-0.00973374,-0.000780126,0.0285793,-0.00974963,-0.0203591,0.0069883,1046,928,0.620282,2.62393,-11.8871,-0.40637,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.0791949,-0.267127,-0.0382588,0.0332475,-0.0111992,-0.00112294,0.0332758,-0.0112276,-0.0252435,0.00755027,1053,928,0.724727,2.66482,-11.5361,-0.451552,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.104089,-0.270918,-0.0577797,0.0382159,-0.012694,-0.0015864,0.0382653,-0.0127434,-0.0311208,0.00789573,1060,928,0.907939,2.72401,-11.0447,-0.474628,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.145515,-0.274786,-0.077359,0.0433631,-0.0141837,-0.00220853,0.0434477,-0.0142684,-0.0383028,0.00828884,1067,928,1.24683,2.78809,-10.3482,-0.51204,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.197071,-0.276141,-0.0990077,0.0483852,-0.0156441,-0.00304673,0.0485299,-0.0157888,-0.0474405,0.00816455,1074,928,1.67407,2.83052,-9.55212,-0.566659,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.252587,-0.275254,-0.103839,0.0529282,-0.0170768,-0.00412655,0.0531706,-0.0173192,-0.0586757,0.00810405,1081,928,2.18338,2.82781,-8.69484,-0.657066,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.298275,-0.266882,-0.0984047,0.056807,-0.0184804,-0.00547381,0.0572029,-0.0188763,-0.0721994,0.00813833,1088,928,2.62504,2.74663,-7.90613,-0.835172,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.331341,-0.257374,-0.0932118,0.0605704,-0.0198622,-0.00718635,0.0612074,-0.0204993,-0.0884131,0.00753997,1095,928,2.94581,2.6544,-7.24563,-1.03794,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.362318,-0.247308,-0.084245,0.064851,-0.0212739,-0.00924534,0.0658323,-0.0222552,-0.105743,0.00807086,1102,928,3.25686,2.55264,-6.60515,-1.25567,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.404216,-0.242493,-0.0800533,0.069443,-0.0227746,-0.0115465,0.0708668,-0.0241983,-0.122686,0.0102389,1109,928,3.65866,2.50731,-5.86485,-1.40326,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.472379,-0.240858,-0.0873972,0.0733568,-0.024431,-0.0140291,0.0753297,-0.0264039,-0.139712,0.0111538,1116,928,4.27543,2.50179,-4.82421,-1.49322,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.545134,-0.241961,-0.0891078,0.0761775,-0.0262873,-0.0167202,0.0788369,-0.0289467,-0.157731,0.0127068,1123,928,4.95089,2.5127,-3.72061,-1.56745,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.606192,-0.251884,-0.0862715,0.0785278,-0.0283755,-0.0196091,0.0820112,-0.0318589,-0.175806,0.0136291,1130,928,5.53082,2.60353,-2.74705,-1.56736,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.651096,-0.267097,-0.0852665,0.0807018,-0.0306826,-0.0226371,0.0851266,-0.0351074,-0.193035,0.0164245,1137,928,5.95447,2.7491,-1.93581,-1.51439,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.690786,-0.303435,-0.0908536,0.0822386,-0.0331285,-0.0257479,0.0877242,-0.0386142,-0.209913,0.0237706,1144,928,6.31607,3.10409,-1.17965,-1.22583,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.768597,-0.352765,-0.0936163,0.0823742,-0.0355867,-0.0289104,0.0890787,-0.0422912,-0.227876,0.0290481,1151,928,7.04641,3.60017,-0.0445462,-0.824484,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.85981,-0.401388,-0.0968619,0.0808546,-0.0379937,-0.0320928,0.0889669,-0.046106,-0.247591,0.0293862,1158,928,7.89946,4.08065,1.21776,-0.435861,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.941367,-0.461375,-0.0903179,0.077831,-0.0402713,-0.035296,0.0875755,-0.0500159,-0.26937,0.0262206,1165,928,8.69284,4.66889,2.37044,0.0205245,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.978095,-0.518964,-0.0844559,0.0734555,-0.0423502,-0.0385395,0.0851086,-0.0540033,-0.293628,0.0180938,1172,928,9.06335,5.22538,3.10681,0.462393,-6.52849,-4.68762
-13.6774,2.47297,1.20162,1.01175,-0.57968,-0.0792515,0.0679856,-0.0441531,-0.0418281,0.0818688,-0.0580363,-0.32047,0.0197917,1179,928,9.40377,5.79656,3.8605,0.968785,-6.10129,-4.77723
-12.9162,2.48484,1.16418,1.04864,-0.636058,-0.0616093,0.0618821,-0.0456077,-0.0451926,0.0783575,-0.062083,-0.349586,0.020219,1186,928,9.80914,6.31106,4.71477,1.4106,-5.59916,-4.86992
-12.1509,2.49844,1.11667,1.10173,-0.683281,-0.0295092,0.055743,-0.0466687,-0.0485966,0.0751323,-0.066058,-0.37963,0.0196553,1193,928,10.4052,6.71752,5.76688,1.73776,-5.05241,-4.96881
-11.3905,2.50944,1.08664,1.13968,-0.732037,0.0218891,0.0498647,-0.047259,-0.0519322,0.0724028,-0.0697971,-0.409461,0.0206294,1200,928,10.9186,7.11806,6.60563,2.05271,-4.5624,-5.064
-10.635,2.51768,1.07418,1.17034,-0.784308,0.0668981,0.0443697,-0.0473623,-0.0551774,0.0702548,-0.0732475,-0.438645,0.0202167,1207,928,11.3472,7.57217,7.32046,2.40585,-4.12953,-5.15261
-9.88199,2.52445,1.07129,1.19293,-0.850688,0.107606,0.039364,-0.0470777,-0.0584701,0.0688535,-0.0765672,-0.467123,0.0184676,1214,928,11.6933,8.17187,7.93123,2.90199,-3.72438,-5.23811
-9.12197,2.53416,1.04919,1.21717,-0.922625,0.169045,0.0351545,-0.0462973,-0.0616211,0.0682917,-0.0794345,-0.493395,0.0170678,1221,928,12.1194,8.79871,8.62859,3.41817,-3.24103,-5.32886
-8.35549,2.5469,1.00977,1.23836,-0.993687,0.263056,0.0316754,-0.0450049,-0.0645504,0.0684133,-0.0817428,-0.517416,0.0168587,1228,928,12.6166,9.37172,9.3555,3.872,-2.68627,-5.4316
-7.58137,2.56255,0.949637,1.24,-1.06972,0.404245,0.0281972,-0.0430295,-0.0672121,0.0686481,-0.0834805,-0.541772,0.020894,1235,928,13.079,9.94728,9.95709,4.29312,-2.04775,-5.53485
-6.80477,2.57893,0.884619,1.22636,-1.16094,0.555027,0.0241231,-0.040216,-0.0696151,0.0686422,-0.0847351,-0.56896,0.0219524,1242,928,13.4378,10.594,10.4344,4.9108,-1.38369,-5.63879
-6.0279,2.59489,0.821423,1.21706,-1.24924,0.730512,0.0193162,-0.036585,-0.0717605,0.0683774,-0.0856462,-0.599688,0.0245689,1249,928,13.9159,11.1625,10.9509,5.48802,-0.7188,-5.73925
-5.25196,2.61029,0.763633,1.2508,-1.31107,0.885981,0.0137477,-0.0322055,-0.073501,0.0677797,-0.0862375,-0.633909,0.0271006,1256,928,14.7261,11.5287,11.8924,5.80477,-0.0661137,-5.84316
-4.473,2.62656,0.699418,1.28688,-1.36405,1.06645,0.00662553,-0.0270349,-0.0747128,0.0663802,-0.0867896,-0.674614,0.0240807,1263,928,15.6352,11.8253,12.8842,5.95412,0.617787,-5.94633
-3.69314,2.64242,0.635122,1.30931,-1.40891,1.26537,-0.00256096,-0.0209816,-0.0754924,0.0642809,-0.0878235,-0.724696,0.0241856,1270,928,16.4766,12.0163,13.749,6.01051,1.30943,-6.04107
-2.91517,2.65776,0.579092,1.23061,-1.48273,1.6147,-0.0136073,-0.0140978,-0.075612,0.0617598,-0.089465,-0.783776,0.026785,1277,928,16.8687,12.2941,13.5521,6.13083,1.97855,-6.14774
-2.1376,2.67229,0.526712,1.1634,-1.54657,1.78269,-0.0255443,-0.00694949,-0.0750678,0.0593945,-0.0918882,-0.847011,0.0267414,1284,928,16.8048,12.6587,13.5271,6.45438,2.64174,-6.24814
-1.35413,2.68846,0.459586,1.12502,-1.61306,1.88114,-0.0393459,0.000684111,-0.0732656,0.0566194,-0.0952812,-0.918737,0.0254713,1291,928,16.7934,13.143,13.8731,6.90119,3.36663,-6.34042
-0.572269,2.70208,0.399584,1.10776,-1.64708,1.98897,-0.0547562,0.00847726,-0.0696987,0.053395,-0.0996739,-0.998328,0.0238315,1298,928,16.9981,13.3183,14.4092,7.03238,4.07237,-6.40252
0.20428,2.71345,0.357538,1.05801,-1.67661,2.22281,-0.0713681,0.0161457,-0.0646199,0.0504298,-0.105652,-1.08301,0.0229555,1305,928,17.3046,13.3368,14.5364,6.89756,4.71981,-6.46898
0.974874,2.72356,0.335233,0.968435,-1.69185,2.43431,-0.0871694,0.0219497,-0.0556114,0.0452963,-0.110516,-1.17332,0.0276091,1312,928,17.1757,13.206,14.2179,6.66282,5.30284,-6.56367
1.7465,2.73441,0.312287,0.838131,-1.7128,2.50041,-0.100587,0.0260848,-0.0440286,0.0398848,-0.114387,-1.26706,0.0334447,1319,928,16.2161,13.3083,13.5465,6.6742,5.89611,-6.67058
2.51853,2.7448,0.290377,0.695708,-1.75431,2.51259,-0.109181,0.0284076,-0.0304918,0.0348622,-0.115636,-1.36219,0.0390724,1326,928,14.9832,13.6542,12.7726,6.98893,6.49309,-6.77107
4.06797,2.76407,0.237683,0.354928,-1.89744,2.23735,-0.114926,0.0286412,-0.000712791,0.0286447,-0.11493,-1.56583,0.0397653,1340,928,11.0695,15.2761,10.7874,8.69111,7.74159,-6.91871
4.84884,2.77593,0.197418,0.151318,-1.9711,2.05866,-0.114144,0.0266518,0.0149212,0.0282158,-0.115708,1.46636,0.0399992,1347,928,8.67757,16.176,9.53284,9.59143,8.42868,-6.99798
6.40682,2.79987,0.134906,-0.233758,-1.99095,1.9396,-0.10286,0.0159554,0.0447395,0.0309177,-0.117822,1.24806,0.0316499,1361,928,4.82417,16.5947,7.14808,9.62464,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.383353,-1.88735,1.88133,-0.0923839,0.00857972,0.0575211,0.0346295,-0.118434,1.14556,0.0285691,1368,928,3.25738,15.657,6.3186,8.57146,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.499575,-1.78872,1.85753,-0.0784572,-0.000252904,0.0686783,0.0396746,-0.118385,1.04419,0.0293263,1375,928,2.11041,14.7108,5.78175,7.55482,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.506111,-1.68242,1.78285,-0.061194,-0.0102762,0.0764817,0.0448726,-0.116343,0.946068,0.0258428,1382,928,1.79618,13.7743,6.31658,6.52934,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.490979,-1.58425,1.70843,-0.0438608,-0.0200558,0.0812527,0.0501616,-0.114078,0.858124,0.0253039,1389,928,1.68148,12.8987,7.02418,5.60674,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.440661,-1.46763,1.55887,-0.027413,-0.0295652,0.0848332,0.0563509,-0.113329,0.779056,0.042035,1396,928,1.63132,11.9855,8.0477,4.55675,12.516,-7.69289
11.0062,2.83379,0.204444,-0.502071,-1.34335,1.35777,-0.0130071,-0.038255,0.0865194,0.0618044,-0.113067,0.712955,0.0444073,1403,928,0.389329,11.0245,7.95823,3.53604,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.591878,-1.21969,1.15813,-0.00159358,-0.0457111,0.0861409,0.0652681,-0.112573,0.660053,0.0400955,1410,928,-1.10838,10.0837,7.60634,2.5013,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.673328,-1.11997,0.910756,0.00877611,-0.0517939,0.084643,0.0683889,-0.111407,0.613596,0.0430485,1417,928,-2.68182,9.467,7.30983,1.7471,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.710592,-1.03197,0.693318,0.0173026,-0.0562094,0.0819176,0.0703324,-0.109239,0.574514,0.0386533,1424,928,-3.75459,8.87999,7.44603,1.10697,14.4509,-8.065
14.0553,2.84336,0.334598,-0.702299,-0.878852,0.583858,0.023184,-0.0588224,0.0780654,0.0703594,-0.105998,0.54358,0.0396569,1431,928,-4.08402,7.52163,8.08004,-0.287787,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.689568,-0.708024,0.469135,0.0268259,-0.0596009,0.0733883,0.0687785,-0.101553,0.519315,0.0404181,1438,928,-4.4005,6.06664,8.80314,-1.88259,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.670101,-0.552519,0.336472,0.0292159,-0.0586111,0.0681104,0.066342,-0.0957372,0.499063,0.0351856,1445,928,-4.71348,4.76247,9.54744,-3.28877,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.654542,-0.462528,0.193229,0.0307569,-0.0559214,0.0620193,0.0630794,-0.0882438,0.480438,0.0269088,1452,928,-5.07646,4.10204,10.2153,-4.07117,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.626257,-0.387205,0.035191,0.0323635,-0.0520259,0.0552651,0.0597003,-0.0793627,0.459357,0.0183957,1459,928,-5.3725,3.59092,10.9986,-4.70578,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.629903,-0.317304,-0.0311195,0.0335737,-0.0472204,0.0484898,0.0562891,-0.0699358,0.438096,0.0182182,1466,928,-5.64856,3.0299,11.5339,-5.45476,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.631847,-0.269336,-0.06609,0.0343088,-0.0419016,0.0419712,0.0528921,-0.0604849,0.41682,0.0200292,1473,928,-5.79654,2.62223,12.1315,-5.98695,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.617493,-0.236936,-0.0788256,0.0342287,-0.0361649,0.0356799,0.0491505,-0.0510867,0.396107,0.0177478,1480,928,-5.71764,2.30816,12.9201,-6.35718,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.583367,-0.210351,-0.072932,0.0337472,-0.030657,0.0298956,0.0454851,-0.0423949,0.374136,0.0144557,1487,928,-5.39657,2.02604,13.9109,-6.69345,19.654,-8.87723
20.9926,2.88103,0.530676,-0.553397,-0.191217,-0.0626191,0.0335246,-0.0259437,0.0249788,0.0426242,-0.0350433,0.349351,0.0131588,1494,928,-5.09564,1.83914,14.8482,-7.00651,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.536956,-0.171986,-0.0547691,0.0340647,-0.0216963,0.0206909,0.0409036,-0.0285352,0.319222,0.0101412,1501,928,-4.92467,1.65444,15.6252,-7.32058,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.526508,-0.151281,-0.0529738,0.0357345,-0.0183091,0.0173709,0.0408363,-0.0234109,0.285666,0.00916319,1508,928,-4.82897,1.46646,16.2827,-7.63086,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.508358,-0.13094,-0.0401925,0.0372527,-0.0152993,0.0146263,0.0410493,-0.0190958,0.253964,0.0137684,1515,928,-4.62661,1.26166,17.0415,-7.95165,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.476467,-0.113099,-0.0328594,0.0377963,-0.0129871,0.0125724,0.0407384,-0.0159291,0.229876,0.0161178,1522,928,-4.31967,1.07912,17.8862,-8.2234,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.42689,-0.0943028,-0.0517262,0.0371316,-0.0112955,0.0109641,0.0394983,-0.0136621,0.212594,0.0145087,1529,928,-3.94677,0.927579,18.887,-8.47075,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.366281,-0.0785853,-0.0690542,0.035431,-0.0100962,0.00966189,0.0373966,-0.0120618,0.2007,0.0121886,1536,928,-3.47038,0.800416,20.005,-8.67888,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.316649,-0.0715818,-0.0861977,0.0330238,-0.00924131,0.00860757,0.0347096,-0.0109271,0.193397,0.0104435,1543,928,-3.0891,0.76098,21.0239,-8.78327,24.1581,-9.60841
27.119,2.88237,0.927375,-0.287839,-0.0689282,-0.103078,0.0304449,-0.00860624,0.00772927,0.0319191,-0.0100804,0.188463,0.00933661,1550,928,-2.89144,0.762786,21.8594,-8.87058,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.275956,-0.0629053,-0.116323,0.0278986,-0.00810591,0.00690731,0.0291783,-0.00938557,0.183184,0.00701154,1557,928,-2.83343,0.722149,22.5313,-9.01087,25.275,-9.78988
28.6536,2.88303,1.03562,-0.271796,-0.0606722,-0.126754,0.0253007,-0.00768888,0.00606029,0.0263787,-0.00876694,0.176048,0.00651604,1564,928,-2.83296,0.711166,23.157,-9.11912,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.267049,-0.0544804,-0.130618,0.0226584,-0.00731531,0.00524827,0.0235507,-0.00820769,0.168423,0.00713557,1571,928,-2.80584,0.656829,23.8785,-9.26979,26.542,-9.98992
30.2205,2.89354,1.07068,-0.259623,-0.0492124,-0.1231,0.0203096,-0.00695647,0.00454934,0.0210486,-0.00769549,0.16104,0.0071951,1578,928,-2.71435,0.592403,24.7259,-9.42734,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.249551,-0.0462658,-0.104003,0.0185828,-0.00654791,0.00399161,0.0192016,-0.00716668,0.153793,0.00740316,1585,928,-2.55734,0.536832,25.6558,-9.57601,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.238799,-0.0452094,-0.0728341,0.0174711,-0.00608429,0.00356037,0.0179975,-0.00661067,0.146782,0.00820286,1592,928,-2.3504,0.485471,26.6006,-9.70577,28.9735,-10.2663
32.601,2.91543,1.06438,-0.221024,-0.0455699,-0.0514071,0.0168344,-0.00559689,0.00322702,0.0172894,-0.00605191,0.140078,0.0085011,1599,928,-2.11533,0.461689,27.5799,-9.80948,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.192035,-0.0427398,-0.0468739,0.0164776,-0.00510483,0.00294459,0.0168721,-0.00549936,0.133192,0.00817588,1606,928,-1.84327,0.44269,28.6083,-9.92951,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.171569,-0.040826,-0.0438145,0.0161509,-0.00462538,0.00270203,0.0164966,-0.00497104,0.127234,0.00859963,1613,928,-1.65156,0.419333,29.5224,-10.0608,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.162948,-0.039621,-0.0304874,0.0155954,-0.00417549,0.00249322,0.015905,-0.00448506,0.12353,0.00701219,1620,928,-1.52709,0.389087,30.2696,-10.1733,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.157307,-0.0362225,-0.0203448,0.0146959,-0.0037667,0.00231505,0.0149817,-0.00405256,0.122858,0.00694623,1627,928,-1.44109,0.342479,30.9772,-10.3078,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.144916,-0.032709,-0.0201747,0.0134778,-0.00340615,0.00218633,0.0137564,-0.00368467,0.126707,0.00666711,1634,928,-1.33197,0.308861,31.7092,-10.4419,33.143,-10.8044
37.2566,2.92028,1.35658,-0.130522,-0.028569,-0.022828,0.0120143,-0.00309307,0.00210533,0.0123022,-0.00338097,0.135909,0.00654326,1641,928,-1.21606,0.279048,32.4694,-10.5928,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.119793,-0.0260055,-0.0252565,0.0103347,-0.00282468,0.00206249,0.0106504,-0.00314036,0.151881,0.00640893,1648,928,-1.13111,0.262035,33.1713,-10.717,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.114283,-0.0241607,-0.024799,0.00845518,-0.00258527,0.00204265,0.00882098,-0.00295107,0.177203,0.00580256,1655,928,-1.08122,0.244623,33.8038,-10.821,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.112181,-0.0230915,-0.0237742,0.00667421,-0.00236342,0.00202244,0.00710614,-0.00279536,0.210411,0.00545512,1662,928,-1.05882,0.231061,34.3852,-10.9167,35.5001,-11.184
40.3196,2.90504,1.67935,-0.109626,-0.0214905,-0.0229725,0.00519714,-0.00216171,0.00196993,0.0056913,-0.00265587,0.245778,0.00531715,1669,928,-1.03349,0.213592,35.0141,-11.0245,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.106364,-0.0193769,-0.0218971,0.00388945,-0.00198337,0.00185879,0.00442832,-0.00252224,0.282171,0.00529969,1676,928,-1.00124,0.194609,35.6902,-11.1535,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.103284,-0.0174842,-0.0214933,0.00268154,-0.00182967,0.00169571,0.00324785,-0.00239598,0.322318,0.00558491,1683,928,-0.972974,0.173845,36.349,-11.2795,37.3767,-11.4906
42.625,2.89759,1.91804,-0.101623,-0.0166948,-0.020486,0.00183871,-0.00169893,0.00150264,0.00239081,-0.00225103,0.352107,0.00594635,1690,928,-0.954425,0.159211,36.9449,-11.4044,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.101043,-0.0170713,-0.0187854,0.00152128,-0.00158237,0.00128099,0.00198169,-0.00204278,0.345041,0.0060707,1697,928,-0.942255,0.158854,37.5252,-11.4864,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.219028,-0.237286,-0.0555442,0.0237671,-0.00646278,0.00510698,0.0246065,-0.00730223,0.162917,0.00635688,913,935,-2.19046,2.39892,-17.5538,0.995162,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.20049,-0.232209,-0.0573914,0.0287683,-0.006472,0.00448489,0.0293302,-0.00703382,0.12462,0.0063702,920,935,-2.01634,2.34939,-17.2937,0.854258,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.186186,-0.229936,-0.058472,0.0317735,-0.0064232,0.00384794,0.0321572,-0.00680699,0.0994094,0.0062721,927,935,-1.88073,2.3285,-17.0984,0.747929,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.161645,-0.224969,-0.0521182,0.0329259,-0.00632168,0.00325822,0.0331946,-0.00659033,0.0822666,0.0086204,934,935,-1.62878,2.27661,-16.8056,0.606897,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.130276,-0.223979,-0.0473695,0.0325544,-0.00616393,0.00273165,0.0327462,-0.0063557,0.0700891,0.00949622,941,935,-1.31432,2.25707,-16.4339,0.497612,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.0914861,-0.221042,-0.0425625,0.0310028,-0.00595339,0.00226743,0.0311414,-0.00609199,0.0610494,0.0100336,948,935,-0.929262,2.22334,-15.9879,0.362914,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.0567149,-0.222791,-0.0353653,0.028634,-0.00569841,0.00187036,0.0287356,-0.0058,0.054264,0.00811537,955,935,-0.575845,2.22301,-15.5847,0.272231,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.0285716,-0.225429,-0.0286097,0.0258677,-0.00541515,0.00154307,0.0259437,-0.00549108,0.0491673,0.00702835,962,935,-0.287323,2.24401,-15.2007,0.188225,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.00915874,-0.227465,-0.0191294,0.0234572,-0.00514453,0.00124259,0.023511,-0.00519842,0.0433358,0.00716154,969,935,-0.075909,2.25752,-14.8694,0.112581,-14.7764,-2.13502
-35.2196,1.54171,1.44141,0.00355039,-0.230418,-0.0118056,0.0209663,-0.00488954,0.000979882,0.0210034,-0.00492662,0.0378256,0.00648844,976,935,0.0658968,2.27513,-14.5874,0.0578057,-14.6117,-2.21032
-34.4904,1.54685,1.44799,0.0111328,-0.233383,-0.00861642,0.0184439,-0.00468056,0.000757661,0.0184686,-0.00470536,0.0327178,0.00596462,983,935,0.147854,2.29329,-14.388,0.000324084,-14.4836,-2.2989
-33.7619,1.55156,1.45902,0.0164845,-0.236591,-0.00760415,0.0160438,-0.0045437,0.000572086,0.0160597,-0.00455959,0.0277595,0.00571029,990,935,0.202801,2.31715,-14.2174,-0.0556814,-14.3644,-2.39079
-33.0336,1.55573,1.47244,0.0208308,-0.239573,-0.0107413,0.0141108,-0.00453219,0.000422451,0.0141204,-0.00454176,0.0226446,0.00537396,997,935,0.237071,2.3507,-14.0545,-0.110557,-14.2469,-2.47829
-32.3029,1.5607,1.47925,0.0227661,-0.241284,-0.0156331,0.0129878,-0.00470869,0.000296247,0.0129928,-0.00471365,0.0167341,0.00573438,1004,935,0.24318,2.37413,-13.8824,-0.173251,-14.0982,-2.5634
-31.5726,1.5659,1.48969,0.0271752,-0.242674,-0.0242636,0.0130606,-0.00512196,0.00017095,0.0130622,-0.00512357,0.00940076,0.00674169,1011,935,0.26278,2.3933,-13.6886,-0.242128,-13.9553,-2.66276
-30.8405,1.57129,1.49594,0.0345941,-0.244376,-0.0292818,0.014495,-0.00579112,3.5832e-05,0.0144951,-0.00579118,0.00176632,0.00767514,1018,935,0.320534,2.41195,-13.4463,-0.30615,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.0433399,-0.248172,-0.0312737,0.0171539,-0.0067155,-0.000101262,0.0171543,-0.00671593,-0.00424222,0.00736999,1025,935,0.39937,2.4531,-13.154,-0.363939,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.049347,-0.252244,-0.0306819,0.0206867,-0.00787047,-0.000228666,0.0206885,-0.0078723,-0.00800663,0.00681953,1032,935,0.45894,2.50085,-12.8657,-0.398637,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.0530048,-0.256394,-0.0276005,0.02478,-0.00922165,-0.000367209,0.024784,-0.00922561,-0.0107981,0.00665344,1039,935,0.50287,2.54049,-12.5846,-0.455901,-13.1066,-3.00403
