 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4504,1.63928,1.43058,0.116505,-0.0887446,-0.00494606,0.0220213,-0.00246441,-0.00148629,0.0221112,-0.0025543,-0.0604048,0.00485724,1088,935,1.11452,0.873891,-10.1315,-2.71576,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.128811,-0.0873173,0.000701026,0.0240433,-0.00254403,-0.00182951,0.0241686,-0.00266933,-0.0683819,0.00542102,1095,935,1.24529,0.85068,-9.6491,-2.83094,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.142542,-0.0859277,0.00939193,0.0265446,-0.00261929,-0.00223525,0.026715,-0.00278961,-0.0760522,0.00603114,1102,935,1.39798,0.828285,-9.15311,-2.95359,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.159064,-0.0867273,0.0217658,0.0293909,-0.00269369,-0.00268557,0.0296141,-0.00291693,-0.0829337,0.00679131,1109,935,1.58803,0.822689,-8.65376,-3.05364,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.184453,-0.087614,0.032018,0.0321333,-0.00278974,-0.00318926,0.0324221,-0.0030786,-0.0903269,0.00741416,1116,935,1.85569,0.818294,-8.04559,-3.14148,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.214365,-0.088796,0.0403454,0.0345869,-0.00292836,-0.00375855,0.0349598,-0.00330121,-0.0988778,0.00787635,1123,935,2.1604,0.815059,-7.38762,-3.22444,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.241955,-0.0906103,0.0479411,0.037038,-0.00314101,-0.00439538,0.0375132,-0.00361622,-0.107698,0.0083176,1130,935,2.44107,0.820996,-6.76343,-3.3034,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.265827,-0.0925029,0.0563835,0.0396627,-0.00344342,-0.00511033,0.0402602,-0.00404098,-0.116403,0.00834917,1137,935,2.68894,0.829606,-6.17325,-3.3808,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.289662,-0.09706,0.0630463,0.0421951,-0.0038305,-0.00593433,0.0429479,-0.00458333,-0.126186,0.0100132,1144,935,2.93192,0.870427,-5.56901,-3.42396,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.332088,-0.101813,0.0579276,0.0441784,-0.00428526,-0.00689569,0.0451404,-0.00524732,-0.138622,0.011089,1151,935,3.31496,0.937089,-4.72771,-3.46111,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.379187,-0.107206,0.0511334,0.0454828,-0.00482581,-0.00800656,0.0467263,-0.00606932,-0.154079,0.0110666,1158,935,3.73628,1.00671,-3.82656,-3.50327,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.425187,-0.113548,0.0420277,0.0461829,-0.00545749,-0.00929885,0.0478063,-0.00708089,-0.172839,0.0110625,1165,935,4.13996,1.08423,-2.94582,-3.53276,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.451874,-0.122141,0.0432832,0.0462223,-0.0061894,-0.0108243,0.0483698,-0.00833691,-0.195853,0.00977411,1172,935,4.39309,1.16372,-2.28138,-3.54647,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.48138,-0.128825,0.0244338,0.0455776,-0.00702098,-0.0125957,0.0484383,-0.00988166,-0.223327,0.0114448,1179,935,4.61238,1.25631,-1.55358,-3.53631,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.509217,-0.137114,0.00838521,0.0443959,-0.0079537,-0.0145933,0.0481891,-0.0117469,-0.254304,0.011239,1186,935,4.82382,1.36047,-0.801499,-3.52292,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.548037,-0.149886,-0.0224836,0.0429652,-0.00896786,-0.0167662,0.0479077,-0.0139103,-0.286669,0.0111122,1193,935,5.09435,1.52299,0.0954316,-3.43879,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.579173,-0.161898,-0.0531977,0.041591,-0.00999791,-0.0190398,0.0478569,-0.0162638,-0.317932,0.0100894,1200,935,5.29215,1.68343,0.896095,-3.37504,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.60926,-0.172676,-0.0881333,0.0404445,-0.0109759,-0.0213261,0.0481381,-0.0186695,-0.346231,0.00903508,1207,935,5.46612,1.83836,1.64133,-3.32158,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.641595,-0.185766,-0.125637,0.0396385,-0.0118439,-0.0236102,0.0488265,-0.0210319,-0.371122,0.00867601,1214,935,5.65276,2.01449,2.41649,-3.2359,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.670911,-0.203572,-0.155401,0.0391701,-0.0125609,-0.025861,0.0498808,-0.0232715,-0.392655,0.00851617,1221,935,5.83471,2.21945,3.20117,-3.10281,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.693195,-0.228921,-0.175066,0.0389425,-0.0130562,-0.0281528,0.0512647,-0.0253784,-0.412572,0.00900102,1228,935,5.98303,2.48746,3.96099,-2.91628,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.709684,-0.259385,-0.192192,0.0384815,-0.0132214,-0.0305739,0.0526683,-0.0274082,-0.434449,0.0106881,1235,935,6.08586,2.80714,4.76299,-2.69315,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.725525,-0.289471,-0.216351,0.0370936,-0.0129408,-0.033103,0.0535694,-0.0294166,-0.461816,0.0122889,1242,935,6.16055,3.12659,5.5861,-2.46306,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.746378,-0.317581,-0.236895,0.0346958,-0.0121704,-0.0356598,0.0539327,-0.0314073,-0.494713,0.0144937,1249,935,6.29128,3.41211,6.46385,-2.25544,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.790137,-0.333059,-0.243261,0.0313203,-0.0109242,-0.0381472,0.0538027,-0.0334065,-0.532557,0.0168212,1256,935,6.67197,3.55739,7.60714,-2.18306,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.843608,-0.346373,-0.234693,0.026364,-0.00924047,-0.0405999,0.0528932,-0.0357696,-0.578782,0.0143783,1263,935,7.1864,3.67473,8.85758,-2.15802,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.888552,-0.368751,-0.181058,0.0193453,-0.00714328,-0.0430662,0.0511577,-0.0389557,-0.636222,0.0149642,1270,935,7.76346,3.84086,9.9923,-2.12556,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.896246,-0.400529,-0.129926,0.0105224,-0.00474182,-0.04533,0.0488583,-0.0430777,-0.701997,0.0186825,1277,935,7.99341,4.10675,10.7161,-2.01539,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.883819,-0.430235,-0.104028,-0.000166106,-0.00169651,-0.0470525,0.0461274,-0.0479901,-0.777268,0.0174146,1284,935,7.96038,4.36358,11.2272,-1.86555,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.853828,-0.457336,-0.097475,-0.0124073,0.00140194,-0.0483039,0.0432922,-0.0542976,-0.856388,0.0158545,1291,935,7.70527,4.59927,11.6589,-1.67865,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.830665,-0.472228,-0.0823569,-0.0262522,0.00459475,-0.0481278,0.0397101,-0.0613676,-0.940462,0.0144847,1298,935,7.53621,4.7112,12.1722,-1.61437,3.98605,-6.30828
0.197745,1.99336,0.298274,0.812492,-0.492602,0.000344305,-0.0402207,0.00746149,-0.0461139,0.0355327,-0.0682919,-1.02398,0.0144673,1305,935,7.6281,4.79319,12.6497,-1.5819,4.66442,-6.36774
0.969848,2.00421,0.271502,0.778594,-0.510955,0.0914896,-0.0521167,0.00980014,-0.0416545,0.0307409,-0.0730574,-1.10497,0.0182682,1312,935,7.60434,4.83655,12.8943,-1.61347,5.26391,-6.46818
1.74204,2.01536,0.24682,0.717632,-0.543804,0.119011,-0.0610053,0.0114733,-0.0355448,0.0259954,-0.0755274,-1.18293,0.0307517,1319,935,7.13886,5.13179,12.8901,-1.46159,5.86358,-6.57994
3.28953,2.03542,0.195061,0.382356,-0.626668,-0.153297,-0.0687109,0.0128525,-0.0201888,0.0175761,-0.0734346,-1.34096,0.0389394,1333,935,3.22748,6.24989,10.8849,-0.457316,7.09368,-6.75285
4.06492,2.04447,0.167766,0.149126,-0.627591,-0.571117,-0.0688473,0.0126848,-0.0116292,0.0143111,-0.0704735,-1.43185,0.0407425,1340,935,-0.235647,6.69893,9.30623,0.124214,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.000771163,-0.645833,-0.71968,-0.0666067,0.0119772,-0.00290659,0.0120845,-0.0667141,-1.53388,0.028249,1347,935,-2.07689,7.09398,8.51489,0.395568,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.119733,-0.658335,-0.695844,-0.0622169,0.0107819,0.00554463,0.0112006,-0.0626356,1.49542,0.0188286,1354,935,-3.0873,7.19622,7.98888,0.373512,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.215633,-0.646473,-0.63049,-0.0555959,0.00916,0.0132674,0.0117728,-0.0582087,1.37635,0.0163735,1361,935,-3.7606,6.98663,7.66285,0.0746103,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.285807,-0.612106,-0.574163,-0.0461354,0.00717003,0.0199163,0.0137893,-0.0527547,1.24993,0.0130094,1368,935,-4.23399,6.56971,7.54277,-0.429341,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.32564,-0.572736,-0.494169,-0.0342799,0.00489695,0.0250896,0.0171392,-0.0465222,1.11684,0.0142268,1375,935,-4.35481,6.07599,7.67505,-1.0061,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.322242,-0.525022,-0.42769,-0.0206297,0.00248971,0.0268991,0.0202078,-0.0383478,0.988339,0.0150458,1382,935,-4.12746,5.52652,8.20392,-1.64745,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.308955,-0.475535,-0.348387,-0.00891078,0.000217976,0.0272193,0.0232529,-0.0319457,0.86847,0.0154565,1389,935,-3.76808,4.9472,8.79367,-2.31644,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.281579,-0.416143,-0.299016,0.000743561,-0.00130313,0.026395,0.0261351,-0.0266946,0.766023,0.0154168,1396,935,-3.38071,4.32207,9.52573,-3.05459,12.2627,-7.5372
10.978,2.09996,0.201692,-0.259571,-0.358496,-0.235823,0.00874832,-0.00245675,0.0246522,0.0284266,-0.022135,0.673664,0.0145891,1403,935,-2.99562,3.69766,10.1965,-3.78957,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.254317,-0.311254,-0.172234,0.0146177,-0.00311335,0.0221564,0.0296165,-0.0181121,0.595087,0.013243,1410,935,-2.75621,3.1712,10.7226,-4.43464,13.209,-7.71063
12.4979,2.10365,0.274988,-0.257285,-0.286696,-0.0985324,0.0185444,-0.00343527,0.0192544,0.0297246,-0.0146154,0.526073,0.0107072,1417,935,-2.5483,2.82834,11.158,-4.85174,13.68,-7.8019
13.2579,2.10571,0.314342,-0.256219,-0.267568,-0.0320782,0.0205825,-0.00336904,0.0161865,0.0287419,-0.0115284,0.466908,0.00919162,1424,935,-2.32432,2.55636,11.643,-5.22675,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.241994,-0.249274,0.0150696,0.0210568,-0.00300636,0.0132217,0.0269018,-0.00885136,0.416245,0.00844417,1431,935,-2.04385,2.32954,12.3347,-5.55816,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.224064,-0.234201,0.0553456,0.0205738,-0.00246034,0.0105747,0.0246921,-0.00657872,0.371384,0.00803482,1438,935,-1.75084,2.14045,13.1217,-5.82436,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.202835,-0.220661,0.0823255,0.0195024,-0.00185271,0.00831849,0.0223602,-0.00471057,0.330922,0.00752968,1445,935,-1.47145,1.98041,13.9078,-6.05947,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.179492,-0.210167,0.0865932,0.018123,-0.0012785,0.00648612,0.0200917,-0.00324713,0.294677,0.00740205,1452,935,-1.24787,1.87153,14.649,-6.2488,16.4086,-8.19299
17.092,2.11872,0.44522,-0.160587,-0.200916,0.0861538,0.0167261,-0.000807722,0.00511512,0.0181093,-0.00219084,0.264083,0.00729393,1459,935,-1.07995,1.78021,15.3342,-6.43453,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.147918,-0.194076,0.0902736,0.0153844,-0.000454968,0.00419981,0.0164291,-0.00149964,0.243796,0.00588297,1466,935,-0.952119,1.70535,16.0044,-6.62542,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.144054,-0.188597,0.0939006,0.014092,-0.000199825,0.00364694,0.0149689,-0.00107664,0.235947,0.00609831,1473,935,-0.904693,1.64967,16.6313,-6.79463,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.138818,-0.183151,0.102288,0.0128625,-3.0952e-05,0.00331198,0.0136635,-0.000831944,0.237291,0.00670221,1480,935,-0.828767,1.59065,17.3226,-6.95191,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.131606,-0.177126,0.11071,0.0117703,6.61651e-05,0.00310149,0.0125414,-0.0007049,0.243671,0.0069824,1487,935,-0.735119,1.5224,18.0657,-7.1103,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.123392,-0.170756,0.115116,0.0108672,0.000112972,0.00297721,0.0116364,-0.000656225,0.252833,0.00726516,1494,935,-0.646302,1.45174,18.8216,-7.26518,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.118207,-0.164729,0.114382,0.0101864,0.000125515,0.00293538,0.0109802,-0.000668285,0.264108,0.00696717,1501,935,-0.602194,1.39401,19.512,-7.41872,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.11522,-0.158358,0.108065,0.00973441,0.000117729,0.00295366,0.0105691,-0.000717,0.275426,0.00680131,1508,935,-0.597232,1.34522,20.1415,-7.5638,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.112821,-0.150777,0.0954689,0.00943493,9.26189e-05,0.0029866,0.0103081,-0.000780544,0.284433,0.00763833,1515,935,-0.619881,1.29366,20.7426,-7.71893,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.104329,-0.142209,0.081454,0.00914345,5.09296e-05,0.00300194,0.0100451,-0.000850759,0.291794,0.00832218,1522,935,-0.59377,1.22773,21.3372,-7.868,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0900702,-0.133692,0.0598275,0.00868404,-4.80745e-06,0.00296452,0.00959913,-0.000919891,0.299399,0.00790729,1529,935,-0.543172,1.17628,21.9835,-8.01196,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0711604,-0.125898,0.0418058,0.00798109,-7.12873e-05,0.00286558,0.00889674,-0.000986937,0.30928,0.00725009,1536,935,-0.439029,1.1232,22.6744,-8.14299,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0560187,-0.121063,0.0292984,0.00710239,-0.00014178,0.00271731,0.00800836,-0.00104775,0.321817,0.00645365,1543,935,-0.34873,1.09499,23.3589,-8.24788,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0496229,-0.116415,0.0158114,0.00619053,-0.000208147,0.00253946,0.00707587,-0.00109349,0.335458,0.00612332,1550,935,-0.340044,1.06964,23.9714,-8.35561,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0484749,-0.111383,0.000961393,0.00530387,-0.000263359,0.00233685,0.00615473,-0.00111422,0.349184,0.00583176,1557,935,-0.383293,1.04056,24.502,-8.47133,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0480785,-0.107734,-0.0122785,0.00443044,-0.00031029,0.00210374,0.00522936,-0.00110921,0.362937,0.00580924,1564,935,-0.427324,1.02161,25.0608,-8.56767,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0475293,-0.104166,-0.0189264,0.00358248,-0.00034929,0.00185411,0.0043189,-0.00108571,0.378073,0.00592098,1571,935,-0.446925,0.992562,25.6763,-8.68588,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0476688,-0.100424,-0.016623,0.00283891,-0.000377047,0.00162219,0.00351503,-0.00105317,0.394899,0.00612281,1578,935,-0.441064,0.949352,26.4238,-8.81598,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0479285,-0.0965589,-0.0113807,0.00230311,-0.00038366,0.00143282,0.00292382,-0.00100437,0.408801,0.0065031,1585,935,-0.425826,0.904833,27.2537,-8.95047,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0482725,-0.0932595,-0.00353675,0.00200746,-0.00036833,0.00129496,0.00257684,-0.000937712,0.414247,0.00678413,1592,935,-0.401747,0.864974,28.0847,-9.0761,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0468201,-0.0904753,0.00170768,0.00192632,-0.000337347,0.00120736,0.00244941,-0.000860439,0.408839,0.00641339,1599,935,-0.370743,0.831617,28.9157,-9.18614,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0424326,-0.0872228,0.00186768,0.00197976,-0.000294116,0.00114922,0.0024594,-0.000773762,0.395386,0.00593265,1606,935,-0.33225,0.802899,29.7117,-9.30458,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0387994,-0.0838056,-0.000602013,0.00206893,-0.000243627,0.00111244,0.00251718,-0.000691872,0.383038,0.00596843,1613,935,-0.309995,0.7724,30.4618,-9.43622,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0369739,-0.0806406,-0.00187547,0.00211989,-0.000193349,0.00109169,0.00255372,-0.000627188,0.378264,0.00590925,1620,935,-0.29936,0.742784,31.1427,-9.55007,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0368441,-0.0777999,-0.000330526,0.00210671,-0.000147976,0.00108064,0.00254099,-0.000582259,0.382124,0.00607953,1627,935,-0.293386,0.715429,31.7945,-9.66708,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0351437,-0.0748276,-0.00112199,0.00202608,-0.000107409,0.0010747,0.00247357,-0.000554905,0.394557,0.00628683,1634,935,-0.282153,0.692457,32.4313,-9.79137,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0321073,-0.0716513,-0.003666,0.00188213,-7.13206e-05,0.00107007,0.00235421,-0.000543402,0.415486,0.00650827,1641,935,-0.265684,0.665223,33.0891,-9.91961,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0296859,-0.0688431,-0.00520497,0.00168512,-3.63273e-05,0.00107148,0.00219877,-0.000549978,0.447021,0.00676004,1648,935,-0.250898,0.639636,33.7206,-10.033,34.01,-10.726
38.7459,2.16628,1.53228,-0.0285448,-0.0660424,-0.00519244,0.00142627,-6.83049e-06,0.00107195,0.00199911,-0.000579671,0.490779,0.00645376,1655,935,-0.241705,0.609201,34.3026,-10.1461,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0279155,-0.0637615,-0.00589741,0.00114907,1.59861e-05,0.00106724,0.00179082,-0.00062576,0.541387,0.00630016,1662,935,-0.239477,0.590532,34.8738,-10.2634,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.027105,-0.0617326,-0.00747239,0.000884059,3.23527e-05,0.00105247,0.00159356,-0.000677152,0.593155,0.00607949,1669,935,-0.23878,0.573724,35.486,-10.3773,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0259981,-0.0593585,-0.010098,0.000604811,4.42464e-05,0.00102308,0.00138531,-0.000736249,0.651699,0.00580495,1676,935,-0.239557,0.554001,36.1405,-10.4885,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0246982,-0.0564289,-0.0135529,0.000301422,5.34553e-05,0.000975879,0.00116116,-0.000806284,0.722213,0.00585613,1683,935,-0.242023,0.528792,36.8035,-10.6081,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0249244,-0.0545153,-0.0125689,3.12069e-05,6.08992e-05,0.000915934,0.000962108,-0.000870002,0.793502,0.00618849,1690,935,-0.240983,0.506611,37.4126,-10.7405,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0254791,-0.0534363,-0.0108646,-0.000160598,6.71426e-05,0.000849963,0.000810829,-0.000904285,0.851987,0.0062117,1697,935,-0.239763,0.49297,38.0247,-10.8343,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.0763246,-0.116238,-0.0367938,0.00885457,-0.00123549,0.00139959,0.00904511,-0.00142603,0.135307,0.00546061,913,942,-0.798205,1.19911,-16.5276,-0.325364,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.0707379,-0.114082,-0.0372243,0.0105464,-0.0012681,0.00128707,0.010685,-0.00140668,0.107264,0.00629463,920,942,-0.745666,1.174,-16.4272,-0.439338,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.0656293,-0.11213,-0.0374311,0.0115166,-0.00127313,0.00115219,0.0116195,-0.0013761,0.0891312,0.00701222,927,942,-0.697244,1.1554,-16.3376,-0.540469,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0561069,-0.109332,-0.0365015,0.0118445,-0.00125807,0.00101786,0.0119231,-0.00133667,0.0770679,0.00742424,934,942,-0.603759,1.12846,-16.1875,-0.64923,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0443247,-0.107577,-0.0331735,0.0116651,-0.00122771,0.000893242,0.0117267,-0.0012893,0.0688438,0.00693542,941,942,-0.482281,1.10759,-15.9894,-0.760253,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0301433,-0.105585,-0.0341733,0.0111034,-0.0011865,0.000783467,0.0111531,-0.00123624,0.0634069,0.00650959,948,942,-0.348943,1.09401,-15.756,-0.871027,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0180536,-0.1051,-0.0346634,0.0102853,-0.00113707,0.000692409,0.0103271,-0.00117889,0.0603244,0.00543265,955,942,-0.234196,1.08772,-15.543,-0.969565,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.0084955,-0.104887,-0.0342315,0.00936654,-0.00108366,0.000622409,0.00940348,-0.0011206,0.0592802,0.00480009,962,942,-0.141492,1.08225,-15.3191,-1.05409,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.00221832,-0.104347,-0.030396,0.00861329,-0.00103429,0.000564004,0.00864615,-0.00106715,0.0581964,0.00480006,969,942,-0.07167,1.06666,-15.1025,-1.1307,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.00170451,-0.103958,-0.0277838,0.00786216,-0.000988905,0.000503133,0.00789067,-0.00101741,0.0566013,0.00458113,976,942,-0.0275559,1.05461,-14.9184,-1.21005,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.00445067,-0.103631,-0.0267978,0.00711056,-0.000949384,0.000433214,0.00713378,-0.000972601,0.0535433,0.00441145,983,942,0.0010596,1.04676,-14.7776,-1.3017,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.00682248,-0.103487,-0.0275488,0.00641909,-0.000919076,0.000356552,0.00643638,-0.000936359,0.0484365,0.00420229,990,942,0.0215692,1.04379,-14.6428,-1.38923,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.00940476,-0.102632,-0.030621,0.0059186,-0.000906419,0.000276561,0.00592979,-0.000917607,0.0404333,0.00379309,997,942,0.0377122,1.04056,-14.5015,-1.48612,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0110342,-0.101375,-0.0328981,0.00570616,-0.000922816,0.000192445,0.00571175,-0.000928398,0.0289983,0.00350795,1004,942,0.0466197,1.03359,-14.3198,-1.57606,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0133193,-0.0995413,-0.0348121,0.00587488,-0.000977659,0.000100393,0.00587635,-0.000979129,0.0146463,0.00377952,1011,942,0.0625099,1.02027,-14.1422,-1.66431,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0177162,-0.0973394,-0.0364963,0.00645467,-0.00107175,-2.94593e-06,0.00645467,-0.00107176,-0.000391412,0.00442483,1018,942,0.0989694,1.00317,-13.9289,-1.75961,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0235992,-0.0960529,-0.0368368,0.00738928,-0.00120147,-0.000112252,0.00739075,-0.00120294,-0.0130636,0.0046267,1025,942,0.153357,0.990066,-13.6672,-1.85941,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0280626,-0.0955977,-0.033649,0.00854827,-0.00135654,-0.000218966,0.00855311,-0.00136138,-0.0220927,0.00499382,1032,942,0.203849,0.981153,-13.3971,-1.95149,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.030961,-0.0957096,-0.02851,0.00984152,-0.00152773,-0.000315119,0.00985025,-0.00153646,-0.0276884,0.00533971,1039,942,0.244902,0.972826,-13.1433,-2.05088,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0338037,-0.0947913,-0.0216473,0.0112687,-0.00170578,-0.000406022,0.0112814,-0.00171847,-0.031253,0.00559228,1046,942,0.289885,0.954226,-12.9465,-2.15364,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0394313,-0.0933401,-0.0175208,0.0128279,-0.00187923,-0.000503915,0.0128451,-0.00189648,-0.0342099,0.00600865,1053,942,0.353836,0.933173,-12.7172,-2.25354,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0497868,-0.0911452,-0.0174904,0.0145303,-0.00204002,-0.000616472,0.0145532,-0.00206293,-0.037135,0.00607378,1060,942,0.451206,0.913878,-12.3569,-2.35466,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.0653502,-0.089353,-0.0179228,0.0163843,-0.00218108,-0.000742647,0.0164139,-0.00221074,-0.0399168,0.00616672,1067,942,0.596633,0.901768,-11.9334,-2.45608,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.0825958,-0.0885354,-0.017716,0.018319,-0.00229814,-0.000890009,0.0183574,-0.00233648,-0.0430616,0.00550639,1074,942,0.759792,0.896979,-11.4808,-2.55189,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.101012,-0.0879264,-0.0145589,0.0202213,-0.00239405,-0.00106857,0.0202717,-0.00244443,-0.04711,0.00510387,1081,942,0.94202,0.886346,-11.001,-2.64028,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.116306,-0.0874361,-0.00774774,0.0220451,-0.00246568,-0.001295,0.0221133,-0.00253391,-0.0526385,0.00497946,1088,942,1.10469,0.865514,-10.4803,-2.7391,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.130644,-0.0868018,-0.00192125,0.0240576,-0.00251732,-0.00158876,0.0241522,-0.00261197,-0.0595019,0.00567751,1095,942,1.2554,0.848581,-9.9427,-2.84309,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.145787,-0.0854833,0.00579965,0.0265518,-0.00256177,-0.00194242,0.0266809,-0.00269079,-0.0663269,0.0062651,1102,942,1.41869,0.827407,-9.41776,-2.95776,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.163449,-0.0853776,0.0164339,0.0294186,-0.00260372,-0.00233565,0.0295881,-0.00277318,-0.0724274,0.00681445,1109,942,1.61429,0.815343,-8.90034,-3.06428,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.18827,-0.0854834,0.0257555,0.032237,-0.00266823,-0.00277279,0.0324559,-0.00288712,-0.0787791,0.00739735,1116,942,1.87368,0.804278,-8.30923,-3.15921,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.217621,-0.0860076,0.0293039,0.0348048,-0.00277888,-0.00326727,0.0350867,-0.0030608,-0.0860729,0.00768223,1123,942,2.15925,0.803186,-7.67319,-3.23876,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.244521,-0.0875508,0.036861,0.0373786,-0.00296621,-0.00382365,0.0377378,-0.00332539,-0.0936632,0.00785385,1130,942,2.43313,0.806508,-7.05776,-3.30783,-9.43183,-4.12249
