 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.64417,-0.805375,-0.0618615,-0.25629,-0.469486,-0.238918,-0.00525654,-0.00839615,0.0302934,0.0235077,-0.0371604,0.759511,0.0180307,1382,963,-2.93802,4.76225,8.33256,-1.99877,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.248802,-0.393405,-0.264358,0.00348656,-0.00923113,0.028418,0.0262485,-0.0319931,0.675331,0.0208398,1389,963,-2.97981,4.06213,8.83986,-2.76638,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.23116,-0.33333,-0.254531,0.00986838,-0.00916835,0.0257223,0.0277769,-0.0270769,0.608189,0.0217103,1396,963,-2.80956,3.48393,9.46195,-3.41313,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.212778,-0.289869,-0.22304,0.014458,-0.00867965,0.0226162,0.0282925,-0.0225141,0.548984,0.0168752,1403,963,-2.55599,3.03662,10.016,-3.93206,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.195973,-0.259535,-0.177635,0.017493,-0.00789015,0.0193376,0.0279319,-0.018329,0.494996,0.00935604,1410,963,-2.26589,2.70403,10.5955,-4.3546,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.18362,-0.234791,-0.136538,0.0193799,-0.00706114,0.0160928,0.0269863,-0.0146676,0.441536,0.00828325,1417,963,-2.0275,2.41956,11.1755,-4.70805,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.171411,-0.219068,-0.0912666,0.0197706,-0.00588692,0.0129087,0.025141,-0.0112574,0.394252,0.00806777,1424,963,-1.77252,2.20575,11.8195,-4.99723,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.161304,-0.209089,-0.0393035,0.0189782,-0.00456092,0.0099849,0.022643,-0.00822577,0.351773,0.00823345,1431,963,-1.51138,2.03364,12.4749,-5.24409,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.146461,-0.199668,-0.00451961,0.0176947,-0.0033332,0.0075552,0.0201277,-0.00576623,0.311547,0.00831996,1438,963,-1.26365,1.89137,13.1445,-5.46191,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.129046,-0.189712,0.0164457,0.0162205,-0.0022835,0.00564786,0.0178081,-0.00387114,0.274033,0.00799141,1445,963,-1.03869,1.76977,13.8237,-5.65559,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.11369,-0.180405,0.0309906,0.0147395,-0.00146949,0.00418733,0.0157573,-0.0024873,0.238446,0.00719551,1452,963,-0.853481,1.66965,14.5098,-5.83408,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.103223,-0.173811,0.0420653,0.013373,-0.000894595,0.0031443,0.0140352,-0.0015568,0.207573,0.00694756,1459,963,-0.722866,1.59264,15.1842,-5.98046,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.0962604,-0.168911,0.0523728,0.0121276,-0.000519654,0.0024422,0.0125828,-0.000974862,0.184278,0.00642316,1466,963,-0.625659,1.52863,15.8315,-6.10688,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0931158,-0.164905,0.065018,0.010975,-0.000269479,0.00200488,0.0113218,-0.000616252,0.17127,0.0060119,1473,963,-0.554423,1.47198,16.4394,-6.22996,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0896099,-0.160182,0.0765547,0.00993996,-0.000110346,0.0017449,0.0102343,-0.00040467,0.167104,0.00615853,1480,963,-0.48379,1.41267,17.0441,-6.3627,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0831064,-0.154886,0.0855653,0.00904103,-1.78998e-05,0.00158386,0.00930997,-0.000286839,0.168195,0.00582197,1487,963,-0.394923,1.35178,17.7373,-6.50494,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0744493,-0.148471,0.0902077,0.008248,2.62354e-05,0.00147932,0.00850607,-0.000231834,0.172713,0.00580532,1494,963,-0.302068,1.28696,18.4845,-6.65843,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0666086,-0.142083,0.0916878,0.00757677,3.56517e-05,0.00141789,0.00783455,-0.000222131,0.179842,0.00573793,1501,963,-0.227418,1.22337,19.2739,-6.8183,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0628298,-0.136253,0.087189,0.00706819,2.67781e-05,0.00139438,0.00733426,-0.000239292,0.188549,0.00617073,1508,963,-0.209603,1.17412,19.9489,-6.92292,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0605089,-0.129786,0.0797406,0.00670473,5.8862e-06,0.0013967,0.00698427,-0.000273657,0.197536,0.00592431,1515,963,-0.21541,1.11941,20.5552,-7.03091,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0578284,-0.123003,0.0695528,0.00639834,-2.02553e-05,0.00141691,0.00669721,-0.000319125,0.207883,0.00567742,1522,963,-0.227837,1.06469,21.1269,-7.15772,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0516669,-0.117043,0.055672,0.00603084,-4.94175e-05,0.00143328,0.00635176,-0.000370341,0.220276,0.00529953,1529,963,-0.222042,1.02435,21.6893,-7.28986,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0431718,-0.111148,0.041637,0.00552272,-8.42969e-05,0.00142385,0.00586357,-0.000425152,0.234967,0.00512762,1536,963,-0.196399,0.986585,22.2708,-7.4151,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0344355,-0.106119,0.0292997,0.00490151,-0.000121137,0.00138596,0.00525857,-0.000478198,0.252144,0.00530829,1543,963,-0.162817,0.959074,22.8573,-7.52236,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0278141,-0.10149,0.0168823,0.00426511,-0.000155271,0.0013268,0.00463278,-0.000522937,0.270324,0.00518804,1550,963,-0.148571,0.932945,23.4406,-7.62865,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.023006,-0.0970615,0.00346395,0.00367922,-0.000184085,0.00125331,0.00405019,-0.000555055,0.287776,0.00526276,1557,963,-0.15426,0.90917,23.9924,-7.734,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0203223,-0.0932945,-0.0082735,0.00314107,-0.000217726,0.00117298,0.00351016,-0.000586808,0.304844,0.00496751,1564,963,-0.172975,0.886243,24.4976,-7.82277,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.019577,-0.0901539,-0.014354,0.00261132,-0.000242817,0.00108025,0.00297408,-0.000605573,0.323974,0.00497816,1571,963,-0.188901,0.859394,24.978,-7.91687,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0200906,-0.0869854,-0.0146489,0.00210688,-0.00026633,0.000981924,0.00246047,-0.000619922,0.345645,0.00536787,1578,963,-0.195597,0.82628,25.5583,-8.01137,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0202696,-0.0834545,-0.0132096,0.00168906,-0.000284871,0.000880469,0.00202471,-0.000620527,0.364216,0.0056597,1585,963,-0.193321,0.793319,26.3078,-8.11451,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.020094,-0.0796455,-0.0113727,0.00138715,-0.000295697,0.000789473,0.00169953,-0.000608076,0.376777,0.00589185,1592,963,-0.186586,0.758884,27.0734,-8.22979,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0185451,-0.0758516,-0.011544,0.00120779,-0.000293903,0.000720134,0.00149731,-0.000583424,0.382262,0.00573974,1599,963,-0.174884,0.727334,27.8562,-8.33577,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0157383,-0.0734013,-0.0119694,0.00112722,-0.00028015,0.000673001,0.00139724,-0.00055017,0.381556,0.00571089,1606,963,-0.152462,0.701188,28.6377,-8.42629,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0135404,-0.0711746,-0.0115995,0.00109367,-0.000260284,0.000648379,0.00135408,-0.000520693,0.381911,0.00601487,1613,963,-0.132546,0.681435,29.4351,-8.52741,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0118501,-0.0684617,-0.0122409,0.00106009,-0.000238257,0.000637716,0.00132092,-0.000499088,0.388248,0.00610414,1620,963,-0.121005,0.661638,30.1995,-8.63582,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0117591,-0.0660217,-0.0115583,0.00100576,-0.000216156,0.000630431,0.00127271,-0.0004831,0.400541,0.0059373,1627,963,-0.118654,0.638211,30.8729,-8.74541,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0109068,-0.0638889,-0.0122489,0.000925299,-0.00019302,0.000627053,0.00120629,-0.000474012,0.421286,0.00588617,1634,963,-0.114454,0.615577,31.5292,-8.83353,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.00985145,-0.062105,-0.0126445,0.000808135,-0.000167668,0.000629283,0.0011165,-0.000476036,0.45564,0.00611253,1641,963,-0.107292,0.596887,32.218,-8.92715,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.00907798,-0.059974,-0.0127048,0.000650953,-0.000137374,0.000636602,0.00100554,-0.000491961,0.508201,0.00621748,1648,963,-0.101547,0.574213,32.9202,-9.02824,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.00831736,-0.0576462,-0.01352,0.000467973,-0.00011759,0.000648173,0.000886422,-0.000536039,0.573264,0.00629398,1655,963,-0.0987913,0.551936,33.5731,-9.12657,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.00860688,-0.055551,-0.0137936,0.000291925,-9.6387e-05,0.000657654,0.000783484,-0.000587946,0.641863,0.00625506,1662,963,-0.103168,0.52838,34.1058,-9.2216,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.00935361,-0.0537366,-0.0142936,0.000144311,-7.20601e-05,0.000659843,0.000704778,-0.000632528,0.704143,0.00594872,1669,963,-0.11231,0.51471,34.6191,-9.31036,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.01002,-0.0517267,-0.0148941,2.77018e-05,-5.51726e-05,0.00065624,0.000643811,-0.000671282,0.753868,0.00569565,1676,963,-0.121206,0.500073,35.1801,-9.39575,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.00949147,-0.0493777,-0.0172473,-7.55681e-05,-4.23263e-05,0.000640456,0.000581724,-0.000699619,0.798371,0.00570568,1683,963,-0.126283,0.48074,35.9101,-9.48059,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.00893149,-0.0476526,-0.017507,-0.000155888,-3.84186e-05,0.000609853,0.000515521,-0.000709828,0.833405,0.00561525,1690,963,-0.123104,0.463259,36.6318,-9.57117,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.00873578,-0.0462741,-0.0166792,-0.000192785,-4.45957e-05,0.000563939,0.000450095,-0.000687476,0.850718,0.00562372,1697,963,-0.118934,0.450004,37.3468,-9.66937,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.00917411,-0.0448005,-0.0151951,-0.000196304,-5.71514e-05,0.000507647,0.000385665,-0.000639121,0.853502,0.00575132,1704,963,-0.117901,0.442099,38.0263,-9.7776,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.0524821,-0.102219,-0.0545275,0.00920384,-0.00117557,0.00105126,0.00930924,-0.00128097,0.0999308,0.00583374,913,970,-0.616085,1.08895,-17.2734,-0.873511,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.0463236,-0.0999422,-0.051946,0.0106813,-0.00117023,0.00103322,0.0107707,-0.00125963,0.0863132,0.0062624,920,970,-0.550909,1.06179,-17.116,-0.966974,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.0393199,-0.0964153,-0.0548088,0.0115513,-0.00115278,0.00099544,0.0116288,-0.0012303,0.0777237,0.00673749,927,970,-0.491628,1.02898,-16.9497,-1.06912,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.0308271,-0.0925494,-0.0560576,0.0118862,-0.00112715,0.00095114,0.0119553,-0.0011963,0.0725757,0.00666877,934,970,-0.414209,0.992493,-16.7815,-1.17977,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.0209,-0.0884371,-0.0541785,0.0118112,-0.00109964,0.000907355,0.0118747,-0.0011631,0.0698209,0.0066219,941,970,-0.315274,0.948773,-16.6105,-1.2913,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0099949,-0.0872265,-0.0518612,0.0114252,-0.00107527,0.00086873,0.0114853,-0.00113535,0.0690534,0.00605297,948,970,-0.205159,0.934993,-16.4462,-1.3615,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,0.00160122,-0.0869309,-0.0496735,0.0108156,-0.00105815,0.000836553,0.0108742,-0.0011168,0.0699932,0.00503053,955,970,-0.0885929,0.931177,-16.2641,-1.42021,-16.32,-2.32063
-36.7801,-2.02356,1.44434,0.0119131,-0.0865641,-0.0481534,0.0101161,-0.00105173,0.000814336,0.0101751,-0.0011108,0.0724078,0.00450173,962,970,0.0137895,0.926433,-16.0663,-1.49685,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,0.019015,-0.0858313,-0.044631,0.00957604,-0.00105538,0.000800532,0.00963598,-0.00111532,0.074737,0.00434264,969,970,0.0903234,0.916164,-15.8709,-1.59482,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.0236779,-0.0843972,-0.0408815,0.00906779,-0.00107281,0.000775683,0.00912678,-0.0011318,0.0759043,0.00446346,976,970,0.143846,0.897803,-15.6927,-1.69225,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.0272621,-0.0831982,-0.0404437,0.00858899,-0.00110319,0.000727624,0.00864331,-0.00115751,0.0745167,0.00484427,983,970,0.178472,0.884973,-15.5338,-1.77703,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.0319467,-0.0818445,-0.044346,0.00818423,-0.00115277,0.000659018,0.00823051,-0.00119906,0.0701181,0.00499344,990,970,0.212184,0.872504,-15.3751,-1.84878,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.0362396,-0.0800909,-0.0499372,0.00794028,-0.00122349,0.000589995,0.00797811,-0.00126132,0.0640311,0.00555479,997,970,0.237396,0.864166,-15.2227,-1.92339,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.0409004,-0.0782645,-0.0561409,0.0078953,-0.00131775,0.000525979,0.00792524,-0.00134768,0.0568445,0.00621932,1004,970,0.26428,0.856271,-15.0577,-1.99633,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.0448062,-0.0758228,-0.0585402,0.00808207,-0.00143526,0.000455298,0.0081038,-0.00145699,0.0476936,0.00670733,1011,970,0.293651,0.841201,-14.8736,-2.09139,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.0500509,-0.0736109,-0.0578566,0.00854152,-0.00157479,0.000373402,0.00855528,-0.00158855,0.0368441,0.00724325,1018,970,0.343982,0.821852,-14.6467,-2.18343,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.0567256,-0.0710746,-0.0541341,0.00927593,-0.00173413,0.000292456,0.00928369,-0.00174189,0.0265377,0.00697427,1025,970,0.415959,0.789924,-14.3712,-2.28929,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.0644108,-0.0692268,-0.0476552,0.0102173,-0.00190606,0.000223924,0.0102214,-0.00191019,0.0184621,0.00675775,1032,970,0.505157,0.760657,-14.0431,-2.38168,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.0731314,-0.0672447,-0.0430147,0.0113281,-0.00207658,0.000172347,0.0113303,-0.00207879,0.0128545,0.00683022,1039,970,0.599231,0.732437,-13.7131,-2.47665,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.0819062,-0.0646776,-0.0397552,0.0126061,-0.0022404,0.000127301,0.0126072,-0.00224149,0.00857362,0.00665155,1046,970,0.689862,0.701726,-13.3899,-2.56988,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0890088,-0.0596371,-0.0404132,0.0140297,-0.00238849,8.18376e-05,0.0140301,-0.0023889,0.0049844,0.00612629,1053,970,0.753107,0.65478,-13.0823,-2.68777,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.0949163,-0.053849,-0.0419199,0.0155934,-0.00251828,2.89541e-05,0.0155934,-0.00251833,0.00159864,0.00574471,1060,970,0.802324,0.599646,-12.7804,-2.81102,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.103403,-0.0491691,-0.0427184,0.0173271,-0.00262368,-3.84903e-05,0.0173272,-0.00262376,-0.00192925,0.00594279,1067,970,0.878145,0.553388,-12.4304,-2.93901,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.117994,-0.0463158,-0.0422262,0.0191827,-0.00270099,-0.000119292,0.0191834,-0.00270164,-0.00545095,0.00620215,1074,970,1.01577,0.522415,-11.9909,-3.0414,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.134281,-0.0444612,-0.0392509,0.0210411,-0.0027486,-0.000215982,0.0210431,-0.00275056,-0.0090778,0.00671178,1081,970,1.17638,0.499673,-11.489,-3.12712,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.151718,-0.0429219,-0.0328457,0.0228825,-0.00277148,-0.000344198,0.0228871,-0.0027761,-0.0134138,0.00697312,1088,970,1.35729,0.479448,-10.9261,-3.22101,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.172239,-0.0409743,-0.0245087,0.0249451,-0.00277924,-0.000539602,0.0249556,-0.00278973,-0.0194533,0.00702413,1095,970,1.57245,0.454022,-10.303,-3.33342,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.193148,-0.0400254,-0.0191491,0.0274964,-0.00278844,-0.00079655,0.0275173,-0.00280938,-0.0262777,0.00651559,1102,970,1.78308,0.435748,-9.70049,-3.42729,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.213643,-0.0389873,-0.0124134,0.030477,-0.00281589,-0.00108767,0.0305125,-0.00285138,-0.0326234,0.00620513,1109,970,1.99344,0.414882,-9.10661,-3.52158,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.229789,-0.0391674,0.00187066,0.0335637,-0.00288108,-0.00138502,0.0336163,-0.00293364,-0.0379304,0.0062606,1116,970,2.18439,0.396019,-8.57577,-3.59601,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.256494,-0.0403497,0.00843526,0.0365078,-0.00300389,-0.00169744,0.0365806,-0.00307668,-0.0428551,0.00632535,1123,970,2.45318,0.402193,-7.92728,-3.65254,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.285938,-0.0416002,0.0108616,0.0394677,-0.00319464,-0.00203792,0.0395649,-0.00329177,-0.0476241,0.00654076,1130,970,2.73561,0.418132,-7.237,-3.70477,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.312809,-0.0451415,0.0147877,0.0426679,-0.00346964,-0.00244001,0.0427966,-0.00359832,-0.0526898,0.00663043,1137,970,2.99843,0.452427,-6.58287,-3.73828,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.33184,-0.0502789,0.0178151,0.0459258,-0.0038563,-0.0029493,0.0460999,-0.00403042,-0.0589693,0.00943377,1144,970,3.18515,0.503484,-6.00439,-3.76274,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.363569,-0.0554687,0.0196342,0.0488005,-0.004368,-0.00356985,0.0490391,-0.00460662,-0.0667429,0.0115375,1151,970,3.48732,0.551497,-5.2769,-3.78405,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.417548,-0.0583641,0.00821554,0.0510883,-0.0050214,-0.0042752,0.0514122,-0.00534528,-0.0756118,0.0107283,1158,970,3.95844,0.586948,-4.29359,-3.80268,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.47329,-0.0590412,-0.0106702,0.052851,-0.0058259,-0.00507586,0.0532869,-0.00626175,-0.0856573,0.0101889,1165,970,4.42232,0.612942,-3.27147,-3.84122,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.520833,-0.0590378,-0.0259046,0.0539257,-0.00680401,-0.00601357,0.0545155,-0.00739376,-0.097757,0.00869677,1172,970,4.81838,0.630768,-2.29213,-3.89774,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.55237,-0.058009,-0.0316711,0.0541559,-0.00797333,-0.00712906,0.0549635,-0.00878086,-0.112793,0.00887366,1179,970,5.09097,0.631266,-1.43557,-3.98369,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.60132,-0.0576862,-0.04648,0.0536992,-0.0093525,-0.00843683,0.0548086,-0.0104619,-0.130744,0.0126065,1186,970,5.49904,0.659877,-0.434555,-4.05821,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.655459,-0.0604232,-0.0644155,0.0528986,-0.0109479,-0.00993258,0.0544082,-0.0124574,-0.150822,0.012233,1193,970,5.94601,0.713699,0.626195,-4.08179,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.706113,-0.0730798,-0.0880097,0.0519702,-0.0127284,-0.0115581,0.053973,-0.0147312,-0.171578,0.0131513,1200,970,6.3456,0.865039,1.61434,-3.9898,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.735172,-0.0875744,-0.105828,0.0510546,-0.0146141,-0.0132466,0.053626,-0.0171854,-0.191733,0.0117006,1207,970,6.56056,1.0338,2.38356,-3.90086,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.75775,-0.09878,-0.130577,0.0506165,-0.0165264,-0.0149821,0.0538079,-0.0197178,-0.209876,0.0115886,1214,970,6.69251,1.17662,3.09752,-3.83443,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.791316,-0.102282,-0.178664,0.0514168,-0.018368,-0.0168205,0.0552595,-0.0222107,-0.224599,0.0117845,1221,970,6.85285,1.27147,3.93798,-3.81477,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.824374,-0.110569,-0.210301,0.0538173,-0.0200383,-0.0189055,0.0583754,-0.0245964,-0.236584,0.0122308,1228,970,7.0577,1.39763,4.85712,-3.76186,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.853024,-0.124459,-0.221856,0.0569757,-0.0214302,-0.0213708,0.0624223,-0.0268768,-0.249549,0.0131128,1235,970,7.283,1.54749,5.76431,-3.69237,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.885538,-0.156664,-0.194892,0.0595044,-0.0224355,-0.0242074,0.0661216,-0.0290527,-0.266835,0.0138267,1242,970,7.66621,1.81732,6.80478,-3.48205,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.938479,-0.200267,-0.148558,0.0609194,-0.022952,-0.0272962,0.0690205,-0.0310532,-0.288506,0.015023,1249,970,8.30128,2.17779,8.06821,-3.19317,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.997558,-0.244243,-0.0997431,0.0613028,-0.0229404,-0.0305096,0.0711914,-0.032829,-0.313432,0.0161109,1256,970,9.00077,2.52764,9.43973,-2.89457,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.04938,-0.275556,-0.0399776,0.0600364,-0.0223401,-0.0339049,0.0721962,-0.0344999,-0.344355,0.0161277,1263,970,9.66269,2.75159,10.7436,-2.74566,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.10877,-0.299699,0.0367516,0.0564764,-0.0212975,-0.0376884,0.071743,-0.0365641,-0.384874,0.0209191,1270,970,10.4454,2.89018,12.0368,-2.66669,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.20299,-0.320279,0.0906424,0.0514248,-0.0198314,-0.0416003,0.0705684,-0.0389751,-0.431288,0.022966,1277,970,11.4779,3.03931,13.6071,-2.62422,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.31726,-0.355123,0.158,0.0431068,-0.0177525,-0.0453437,0.067285,-0.0419307,-0.489869,0.0255913,1284,970,12.7413,3.32451,15.3717,-2.44217,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.37276,-0.419426,0.286508,0.0311181,-0.015368,-0.0487696,0.0619001,-0.04615,-0.563026,0.0252384,1291,970,13.6647,3.80777,16.6321,-2.06121,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.33389,-0.474685,0.436645,0.015307,-0.0127577,-0.0510655,0.0542331,-0.0516837,-0.651312,0.0228444,1298,970,13.7883,4.13151,17.0081,-1.76402,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.28476,-0.511414,0.539374,-0.00186535,-0.0104749,-0.0501724,0.0441866,-0.0565269,-0.742603,0.0196948,1305,970,13.6665,4.33715,17.21,-1.62029,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.24859,-0.526234,0.646706,-0.0140353,-0.00860387,-0.0432277,0.0319934,-0.0546325,-0.816768,0.0188104,1312,970,13.6741,4.32857,17.498,-1.67874,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.22635,-0.526147,0.789924,-0.0195317,-0.00818458,-0.0333722,0.0199929,-0.0477092,-0.869597,0.0280747,1319,970,13.9218,4.11508,17.8477,-1.90471,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.208193,-0.6445,-0.00661524,-0.0198678,-0.00925792,0.0133875,-0.000162572,-0.0289631,0.974037,0.0293858,1361,970,-1.69242,6.1223,7.51708,-0.128804,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.253848,-0.609784,-0.0573842,-0.017089,-0.00948692,0.0229392,0.00996402,-0.03654,0.867503,0.0203916,1368,970,-2.2818,5.88484,7.52424,-0.503999,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.268934,-0.537807,-0.167947,-0.0101433,-0.0101938,0.032564,0.0223955,-0.0427326,0.78501,0.0188589,1375,970,-2.7998,5.33582,7.78755,-1.16054,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.265943,-0.454135,-0.255875,0.000183763,-0.0112235,0.0309187,0.0259205,-0.0369602,0.694187,0.0213786,1382,970,-3.0864,4.63341,8.22602,-1.93474,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.250421,-0.379752,-0.288324,0.0077971,-0.0115308,0.0282891,0.0280274,-0.0317611,0.620806,0.021601,1389,970,-3.07757,3.96374,8.80646,-2.70231,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.222295,-0.317562,-0.268932,0.0131122,-0.0109688,0.0250801,0.0288923,-0.0267489,0.561605,0.0192923,1396,970,-2.7819,3.34013,9.53343,-3.40639,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.199515,-0.28137,-0.229845,0.016745,-0.0100204,0.0216748,0.0288357,-0.0221111,0.508828,0.0151115,1403,970,-2.46119,2.95009,10.1328,-3.88373,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.184425,-0.2542,-0.183749,0.0189939,-0.00884029,0.0182733,0.0280463,-0.0178928,0.459954,0.00853751,1410,970,-2.18335,2.64374,10.7179,-4.27442,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.173682,-0.230291,-0.143444,0.0203302,-0.00772512,0.0150228,0.0268563,-0.0142513,0.40982,0.00826636,1417,970,-1.96202,2.37298,11.2691,-4.62188,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.163583,-0.216431,-0.0985458,0.0203004,-0.00629232,0.011902,0.0248493,-0.0108412,0.36506,0.00760722,1424,970,-1.7269,2.18363,11.8661,-4.86786,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.153908,-0.207134,-0.051461,0.0192098,-0.00475746,0.00908324,0.0222632,-0.00781087,0.324292,0.00759275,1431,970,-1.48581,2.02924,12.4905,-5.08835,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.139398,-0.198403,-0.0156277,0.01775,-0.00339681,0.00680008,0.0197479,-0.00539472,0.285766,0.00777261,1438,970,-1.23755,1.89689,13.1285,-5.29871,14.497,-7.2691
