 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4504,1.63928,1.43058,-0.297354,-0.220511,-0.0757839,0.0135539,-0.00266339,0.00189937,0.0137734,-0.00288287,0.115046,0.00467182,1088,935,-2.95879,2.22911,-14.1504,-1.32795,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.288544,-0.215483,-0.0761785,0.0140349,-0.00263522,0.00179099,0.0142251,-0.00282547,0.105828,0.00500916,1095,935,-2.87614,2.17856,-13.6991,-1.47092,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.281018,-0.210889,-0.0758834,0.0145249,-0.00258347,0.00161954,0.0146768,-0.00273543,0.0935565,0.00549355,1102,935,-2.80374,2.13308,-13.2594,-1.61169,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.273531,-0.208008,-0.0717456,0.0150057,-0.00251628,0.00141063,0.0151185,-0.00262912,0.0798212,0.00664868,1109,935,-2.72054,2.09742,-12.8446,-1.73264,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.260886,-0.204426,-0.0708295,0.0153651,-0.00244805,0.00118022,0.0154429,-0.00252591,0.0658721,0.00734217,1116,935,-2.59805,2.06249,-12.3568,-1.85356,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.245775,-0.200712,-0.0679828,0.0155769,-0.00239742,0.000936797,0.0156256,-0.00244612,0.051931,0.00742323,1123,935,-2.4471,2.02508,-11.8423,-1.9846,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.232146,-0.198393,-0.0629311,0.0157467,-0.00238714,0.000682779,0.0157723,-0.00241281,0.0375813,0.00677254,1130,935,-2.30359,1.99545,-11.3554,-2.10304,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.221433,-0.19729,-0.0542348,0.0159497,-0.00242804,0.000425715,0.0159596,-0.0024379,0.0231481,0.00570395,1137,935,-2.17682,1.97167,-10.8966,-2.20825,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.212918,-0.198508,-0.0460907,0.01612,-0.0025155,0.000165069,0.0161215,-0.00251697,0.00885682,0.0059413,1144,935,-2.07152,1.96758,-10.4457,-2.27675,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.199408,-0.199991,-0.0384957,0.016143,-0.0026452,-0.000102787,0.0161436,-0.00264576,-0.0054706,0.00690675,1151,935,-1.9208,1.97954,-9.89778,-2.35856,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.183387,-0.201853,-0.0328808,0.0159917,-0.00282589,-0.000384147,0.0159995,-0.00283372,-0.020403,0.00813836,1158,935,-1.75217,1.99198,-9.31079,-2.44726,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.166874,-0.203856,-0.0287323,0.0156757,-0.00305859,-0.000695218,0.0157015,-0.00308435,-0.0370415,0.00880593,1165,935,-1.5833,2.00807,-8.72876,-2.53686,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.15562,-0.206512,-0.0250132,0.0152152,-0.00334066,-0.00105463,0.015275,-0.00340041,-0.0565925,0.00842009,1172,935,-1.46486,2.02256,-8.21867,-2.60896,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.144298,-0.20859,-0.0289877,0.014694,-0.00365664,-0.0014661,0.0148104,-0.00377303,-0.0792238,0.00783151,1179,935,-1.36859,2.04203,-7.67869,-2.65616,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.134699,-0.211342,-0.032324,0.0142356,-0.00398952,-0.00192571,0.0144368,-0.00419078,-0.104131,0.00706764,1186,935,-1.2866,2.07175,-7.11333,-2.71115,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.124262,-0.216482,-0.0348696,0.0139578,-0.00432197,-0.00242597,0.0142743,-0.00463845,-0.129722,0.0065303,1193,935,-1.19391,2.12203,-6.51019,-2.74006,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.116958,-0.222548,-0.0328771,0.0138992,-0.00462982,-0.00295718,0.0143597,-0.00509033,-0.154486,0.00581018,1200,935,-1.11695,2.17928,-5.96008,-2.77685,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.109393,-0.228359,-0.0316831,0.0140429,-0.00488476,-0.00350536,0.0146712,-0.00551309,-0.177364,0.00542114,1207,935,-1.04012,2.2344,-5.45342,-2.81715,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.0994275,-0.235599,-0.0267373,0.0144351,-0.00506345,-0.00407558,0.0152527,-0.00588104,-0.19798,0.0058226,1214,935,-0.929333,2.29606,-4.91723,-2.84427,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.0890019,-0.244303,-0.0200495,0.0151254,-0.00513571,-0.00465852,0.0161452,-0.00615549,-0.215507,0.00622649,1221,935,-0.808588,2.36871,-4.33327,-2.85317,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.0795111,-0.255335,-0.0070529,0.0160449,-0.00507752,-0.00525726,0.017281,-0.00631369,-0.230939,0.00673538,1228,935,-0.676796,2.45929,-3.71134,-2.85437,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.0682845,-0.267845,0.0136025,0.0169801,-0.00485501,-0.00589146,0.0184682,-0.00634319,-0.247424,0.00685105,1235,935,-0.505103,2.55607,-2.97392,-2.85708,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.0541783,-0.279854,0.0348859,0.017692,-0.00445807,-0.00656079,0.0194894,-0.00625551,-0.267405,0.00681821,1242,935,-0.304678,2.64649,-2.18261,-2.86877,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.0374872,-0.29098,0.0613952,0.0180641,-0.00390177,-0.00724948,0.0202409,-0.00607862,-0.29171,0.00743189,1249,935,-0.0644121,2.71372,-1.35993,-2.89646,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.0164843,-0.298908,0.0967862,0.017908,-0.00320797,-0.0079183,0.0205473,-0.00584736,-0.321745,0.00836668,1256,935,0.242137,2.73641,-0.451337,-2.95869,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.00500203,-0.306303,0.138046,0.0167236,-0.00238935,-0.00862112,0.0200376,-0.00570338,-0.366994,0.00793287,1263,935,0.571371,2.74555,0.478111,-3.02761,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.025738,-0.312943,0.197784,0.0140971,-0.00144621,-0.00946783,0.0185744,-0.00592358,-0.441737,0.00766463,1270,935,0.950809,2.72559,1.37801,-3.13153,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.042234,-0.316816,0.262886,0.0101569,-0.000357528,-0.0103376,0.0164972,-0.00669788,-0.550165,0.00804047,1277,935,1.30767,2.68846,2.18897,-3.29578,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.0546809,-0.319898,0.320527,0.00504734,0.000931052,-0.0110752,0.014254,-0.00827563,-0.693529,0.00810098,1284,935,1.605,2.65205,2.94001,-3.4508,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.0615314,-0.324187,0.36715,-0.00125867,0.00223888,-0.0115747,0.0121962,-0.011216,-0.860374,0.00727975,1291,935,1.81794,2.63322,3.72826,-3.55419,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.0656313,-0.325895,0.406335,-0.00894252,0.00350209,-0.0116984,0.0105301,-0.0159705,-1.02982,0.00738336,1298,935,1.98233,2.60086,4.50954,-3.66196,3.98605,-6.30828
0.197745,1.99336,0.298274,0.0670944,-0.326478,0.453465,-0.0174329,0.00464224,-0.0110898,0.00925112,-0.0220418,-1.17692,0.00751837,1305,935,2.14786,2.54795,5.19583,-3.78291,4.66442,-6.36774
0.969848,2.00421,0.271502,0.0587646,-0.320337,0.50893,-0.0255629,0.0056242,-0.00980913,0.00845286,-0.0283915,-1.29004,0.0127339,1312,935,2.24855,2.41095,5.70608,-4.01331,5.26391,-6.46818
1.74204,2.01536,0.24682,0.0174393,-0.325029,0.578057,-0.0323764,0.00638353,-0.0078042,0.00789587,-0.0338887,-1.37938,0.0190712,1319,935,2.09467,2.36717,5.88978,-4.17582,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.0408404,-0.334318,0.613532,-0.0372404,0.0068482,-0.00516754,0.00744578,-0.037838,-1.45567,0.021056,1326,935,1.6825,2.41665,5.93324,-4.24521,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.104924,-0.344175,0.567915,-0.0399566,0.00698914,-0.00205079,0.00707856,-0.0400461,-1.52722,0.019632,1333,935,0.961699,2.54159,5.93532,-4.13444,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.171682,-0.354731,0.436253,-0.0404544,0.0067983,0.0013979,0.00683962,-0.0404957,1.54125,0.0168437,1340,935,-0.0573096,2.80401,5.9455,-3.9145,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.242556,-0.366341,0.324646,-0.0387529,0.00629499,0.00498203,0.0068394,-0.0392973,1.46195,0.0152097,1347,935,-1.05067,3.04483,5.93738,-3.70609,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.318158,-0.374831,0.28018,-0.0351113,0.0055307,0.00845146,0.00721811,-0.0367987,1.37373,0.0140622,1354,935,-1.8741,3.18135,5.8629,-3.65706,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.383863,-0.373511,0.275933,-0.0297362,0.00455918,0.0115413,0.00808141,-0.0332585,1.27459,0.0131598,1361,935,-2.48102,3.16611,5.85744,-3.76199,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.42662,-0.357844,0.261208,-0.0227472,0.00342502,0.014122,0.00959185,-0.0289141,1.15907,0.0100996,1368,935,-2.91672,3.03231,6.02936,-3.99986,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.442005,-0.343109,0.252459,-0.0146718,0.00216921,0.0161289,0.0119434,-0.024446,1.02597,0.010538,1375,935,-3.08325,2.89441,6.42545,-4.22291,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.428686,-0.323525,0.224385,-0.00650784,0.000845635,0.0172693,0.0148252,-0.0204874,0.890285,0.0104102,1382,935,-3.0532,2.74111,7.0741,-4.46876,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.40758,-0.301471,0.201781,0.000802759,-0.000465052,0.0174455,0.0176259,-0.0172882,0.767238,0.0109165,1389,935,-2.93644,2.56038,7.76118,-4.73917,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.378318,-0.272464,0.156845,0.00681358,-0.00151612,0.0169149,0.0200688,-0.0147714,0.664688,0.0109575,1396,935,-2.82202,2.34364,8.52885,-5.05169,12.2627,-7.5372
10.978,2.09996,0.201692,-0.352531,-0.241678,0.110929,0.0115855,-0.00232751,0.0158511,0.0219394,-0.0126815,0.578621,0.0104239,1403,935,-2.74459,2.11739,9.25227,-5.37985,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.338852,-0.216627,0.0715537,0.0150964,-0.00296249,0.0144549,0.0231102,-0.0109764,0.50622,0.0100708,1410,935,-2.75472,1.92973,9.87312,-5.66475,13.209,-7.71063
12.4979,2.10365,0.274988,-0.331976,-0.199139,0.047752,0.0169314,-0.00341053,0.0128566,0.0231537,-0.00963286,0.45075,0.00896395,1417,935,-2.77345,1.78683,10.4138,-5.88864,13.68,-7.8019
13.2579,2.10571,0.314342,-0.324999,-0.183172,0.03133,0.0173783,-0.00367095,0.0111976,0.022221,-0.00851364,0.408185,0.00853107,1424,935,-2.76699,1.65046,10.9619,-6.1202,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.312688,-0.167042,0.0217631,0.0168692,-0.00374728,0.00961112,0.0206547,-0.00753279,0.375208,0.00798643,1431,935,-2.69008,1.50741,11.6369,-6.3447,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.298912,-0.152037,0.0167153,0.015851,-0.00367295,0.00816382,0.0188148,-0.0066367,0.34824,0.0079769,1438,935,-2.5849,1.37301,12.3834,-6.54524,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.283888,-0.139277,0.0071844,0.0145991,-0.00349176,0.006867,0.0169104,-0.00580307,0.324672,0.00773344,1445,935,-2.48306,1.26489,13.1074,-6.72141,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.266227,-0.129516,-0.01469,0.0133036,-0.00324145,0.00572816,0.0150932,-0.00503106,0.302814,0.00753664,1452,935,-2.39834,1.2036,13.7907,-6.87538,16.4086,-8.19299
17.092,2.11872,0.44522,-0.251507,-0.119521,-0.0358045,0.0121429,-0.00295404,0.00478233,0.0135303,-0.00434146,0.282362,0.00719071,1459,935,-2.33844,1.13921,14.4322,-7.04788,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.241435,-0.111304,-0.0490422,0.0111392,-0.00265091,0.00404306,0.0122372,-0.00374886,0.265168,0.00639283,1466,935,-2.29373,1.07574,15.0739,-7.23094,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.238119,-0.104915,-0.0540726,0.0102703,-0.0023431,0.00347825,0.0111658,-0.00323868,0.252004,0.00650693,1473,935,-2.28164,1.01685,15.6926,-7.39166,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.234699,-0.0994655,-0.0505151,0.00953423,-0.00204663,0.00303893,0.0102832,-0.00279563,0.241653,0.00646068,1480,935,-2.23925,0.958247,16.3633,-7.53673,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.229963,-0.0943571,-0.0459696,0.00895899,-0.00178143,0.0026867,0.00959357,-0.00241601,0.231943,0.00604283,1487,935,-2.18155,0.902873,17.0792,-7.68001,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.224556,-0.0901512,-0.0430774,0.00856472,-0.00155479,0.0024046,0.00910704,-0.00209711,0.221822,0.00581275,1494,935,-2.12316,0.86048,17.8049,-7.81723,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.220528,-0.0861028,-0.0429338,0.00834255,-0.00136658,0.00220339,0.00881918,-0.00184322,0.213038,0.00551031,1501,935,-2.08656,0.823797,18.4816,-7.95573,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.217229,-0.0819064,-0.0441782,0.00826368,-0.00121177,0.00207429,0.00869787,-0.00164596,0.206342,0.00544157,1508,935,-2.06145,0.788898,19.1124,-8.08594,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.21396,-0.0775275,-0.0444469,0.00827465,-0.00109029,0.0019949,0.00868189,-0.00149753,0.201374,0.00616967,1515,935,-2.0334,0.748224,19.7218,-8.22253,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.206518,-0.0726738,-0.047572,0.00826716,-0.00100326,0.00194179,0.00865746,-0.00139356,0.198355,0.00659292,1522,935,-1.97829,0.699846,20.3058,-8.34628,22.3448,-9.15774
24.799,2.1499,0.742851,-0.195749,-0.0680688,-0.0544493,0.00811122,-0.000946626,0.00187848,0.00848534,-0.00132074,0.196588,0.00672621,1529,935,-1.90668,0.659802,20.9185,-8.46531,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.181007,-0.0635604,-0.0627053,0.00775943,-0.000912848,0.00179537,0.00811641,-0.00126984,0.196279,0.00656982,1536,935,-1.8048,0.623726,21.5686,-8.57592,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.167851,-0.0608933,-0.0702049,0.00728353,-0.000891618,0.00169638,0.00762156,-0.00122965,0.196689,0.0062818,1543,935,-1.71413,0.610636,22.2329,-8.66733,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.160365,-0.0584371,-0.0768275,0.00682249,-0.00087504,0.00158289,0.00713528,-0.00118783,0.195093,0.00626793,1550,935,-1.67106,0.597949,22.8562,-8.7634,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.158059,-0.0560006,-0.0823935,0.00639621,-0.000857515,0.00145071,0.00667558,-0.00113689,0.190249,0.00613759,1557,935,-1.67056,0.583106,23.399,-8.8676,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.156491,-0.0545215,-0.0877376,0.00595421,-0.000839041,0.00129771,0.00619367,-0.0010785,0.182472,0.00621157,1564,935,-1.67558,0.578757,23.9701,-8.95725,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.154836,-0.0527988,-0.0893252,0.00550522,-0.000817043,0.00113686,0.00570344,-0.00101526,0.172617,0.00643198,1571,935,-1.66675,0.566572,24.5967,-9.06977,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.153568,-0.050871,-0.0833137,0.00514492,-0.000788599,0.000991667,0.00530627,-0.000949948,0.161292,0.00680052,1578,935,-1.6344,0.536888,25.3581,-9.18798,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.151844,-0.0488561,-0.0733733,0.00496137,-0.000743303,0.000873189,0.00509203,-0.000873965,0.148536,0.00717267,1585,935,-1.58393,0.501628,26.208,-9.30828,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.150679,-0.0481479,-0.0574247,0.0049366,-0.000680617,0.000787836,0.00504501,-0.000789022,0.13674,0.00741616,1592,935,-1.51629,0.473193,27.0557,-9.41667,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.146581,-0.0479727,-0.0445078,0.00501813,-0.000606798,0.000737173,0.00511314,-0.000701803,0.128171,0.0070716,1599,935,-1.43315,0.457376,27.9145,-9.51387,29.3705,-10.0851
33.34,2.1726,1.11618,-0.138083,-0.0476066,-0.0392771,0.0051408,-0.000527019,0.000709651,0.0052283,-0.000614522,0.122684,0.00658024,1606,935,-1.33874,0.453936,28.7522,-9.61495,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.130903,-0.0463349,-0.038314,0.00523504,-0.000445674,0.000698397,0.00531964,-0.000530276,0.12055,0.00663759,1613,935,-1.27169,0.442616,29.538,-9.73316,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.12663,-0.0453095,-0.0355279,0.00523337,-0.000366685,0.000695496,0.00531846,-0.000451768,0.121731,0.00626185,1620,935,-1.22364,0.423831,30.244,-9.82733,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.125179,-0.0440359,-0.0309517,0.00511445,-0.000293617,0.000699137,0.00520337,-0.000382538,0.126506,0.00617862,1627,935,-1.19405,0.400275,30.9095,-9.92613,32.152,-10.4435
36.4419,2.1743,1.31389,-0.12076,-0.0424403,-0.0316549,0.00488692,-0.000229265,0.000713122,0.00498446,-0.000326804,0.135934,0.00615427,1634,935,-1.15765,0.384299,31.5728,-10.0312,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.114751,-0.0402372,-0.0342774,0.00455731,-0.000174272,0.000733927,0.00466854,-0.000285498,0.150405,0.00615866,1641,935,-1.11466,0.37093,32.2594,-10.1541,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.110074,-0.0386389,-0.035983,0.00412731,-0.000126188,0.000761235,0.00425944,-0.00025832,0.171863,0.00630295,1648,935,-1.07992,0.360458,32.9126,-10.2586,34.01,-10.726
38.7459,2.16628,1.53228,-0.108132,-0.0373702,-0.0345143,0.00359915,-8.2843e-05,0.000788051,0.00376072,-0.000244418,0.202228,0.00612707,1655,935,-1.05749,0.343773,33.5026,-10.3598,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.107031,-0.0366043,-0.03388,0.0030764,-4.89769e-05,0.000810196,0.00327394,-0.000246519,0.239154,0.00609263,1662,935,-1.0453,0.336536,34.0787,-10.463,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.105388,-0.035923,-0.0340911,0.00262511,-2.32166e-05,0.000822373,0.0028597,-0.000257805,0.277877,0.00595127,1669,935,-1.03144,0.333008,34.6993,-10.5677,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.103361,-0.0353077,-0.0338432,0.00219468,-3.11706e-06,0.000818558,0.00246604,-0.00027448,0.320111,0.00569815,1676,935,-1.01253,0.328963,35.3639,-10.6682,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.10122,-0.0344893,-0.0345444,0.00175552,1.52793e-05,0.000802308,0.00206896,-0.000298157,0.372436,0.00570243,1683,935,-0.996197,0.318253,36.0365,-10.7691,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0993126,-0.0332738,-0.0364375,0.00140579,3.74755e-05,0.00078785,0.00176508,-0.000321812,0.427862,0.00596963,1690,935,-0.986563,0.304407,36.6647,-10.8888,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0986055,-0.0328061,-0.0365103,0.00121743,7.39929e-05,0.000785915,0.00161758,-0.000326154,0.470939,0.0060032,1697,935,-0.980375,0.296787,37.288,-10.9722,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.516705,-0.315875,-0.0697646,0.0155448,-0.00220349,0.00325223,0.0161219,-0.00278067,0.175642,0.00551789,913,942,-5.07957,3.1791,-20.8132,1.68188,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.507114,-0.310715,-0.0697042,0.0175937,-0.00221036,0.00323342,0.0181083,-0.00272491,0.157812,0.00550599,920,942,-4.98489,3.12066,-20.6751,1.54058,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.499002,-0.307122,-0.068126,0.0185778,-0.00217403,0.00313307,0.0190405,-0.00263673,0.146625,0.00581326,927,942,-4.90047,3.08518,-20.5591,1.41894,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.483958,-0.300943,-0.0648334,0.018704,-0.00210033,0.00298539,0.0191239,-0.00252025,0.139743,0.00745942,934,942,-4.7457,3.02418,-20.3584,1.2713,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.464381,-0.295329,-0.0619009,0.0181672,-0.00199643,0.00280738,0.0185508,-0.00238,0.13579,0.00753376,941,942,-4.54812,2.96647,-20.0845,1.12212,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.440698,-0.289179,-0.0637505,0.0171312,-0.00187311,0.00260661,0.0174822,-0.00222415,0.133866,0.00758077,948,942,-4.32359,2.91283,-19.758,0.971836,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.423583,-0.285847,-0.0649374,0.0157599,-0.00173931,0.00239247,0.0160811,-0.00206051,0.133457,0.00597942,955,942,-4.16011,2.8766,-19.496,0.848859,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.412201,-0.282903,-0.0652641,0.0142542,-0.00160296,0.00218109,0.0145487,-0.00189749,0.134226,0.00491939,962,942,-4.04961,2.84628,-19.2543,0.737067,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.404854,-0.279834,-0.0631789,0.0129644,-0.00147827,0.00199094,0.0132338,-0.0017477,0.13451,0.00539567,969,942,-3.97177,2.81095,-19.0263,0.634585,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.398744,-0.277397,-0.0625068,0.0116624,-0.00136936,0.00180291,0.0119072,-0.00161418,0.134971,0.00572449,976,942,-3.90938,2.78285,-18.8198,0.535686,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.392808,-0.275354,-0.0639094,0.0103278,-0.00128107,0.00161816,0.0105491,-0.00150241,0.135939,0.00595567,983,942,-3.8541,2.76102,-18.6465,0.430233,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.387726,-0.273637,-0.0634288,0.00901535,-0.00121771,0.0014435,0.00921508,-0.00141744,0.137489,0.00602417,990,942,-3.80212,2.73933,-18.4873,0.326946,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.382558,-0.271147,-0.065925,0.00790071,-0.00118988,0.00129677,0.00808208,-0.00137125,0.138958,0.00574713,997,942,-3.75743,2.71615,-18.3222,0.216057,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.380228,-0.269041,-0.0683465,0.00712514,-0.00121102,0.00119073,0.00729189,-0.00137777,0.139133,0.00545435,1004,942,-3.73964,2.69904,-18.1345,0.119404,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.377681,-0.26662,-0.0709761,0.0067627,-0.00128821,0.00113677,0.00692013,-0.00144564,0.137614,0.0058431,1011,942,-3.72052,2.67905,-17.9546,0.0276477,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.372599,-0.263209,-0.0738529,0.00677944,-0.00141589,0.00113365,0.00693336,-0.00156982,0.134953,0.00658544,1018,942,-3.67825,2.65226,-17.7345,-0.0790857,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.366075,-0.259766,-0.0751363,0.00709299,-0.00158041,0.00117575,0.00724955,-0.00173697,0.132376,0.0065182,1025,942,-3.61803,2.61774,-17.4666,-0.197807,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.361447,-0.256699,-0.0735316,0.0076008,-0.0017651,0.00125425,0.00776586,-0.00193016,0.130846,0.00659256,1032,942,-3.56813,2.58463,-17.1943,-0.313288,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.358625,-0.254462,-0.070792,0.00821642,-0.00195886,0.00136292,0.00839581,-0.00213825,0.130871,0.00669747,1039,942,-3.53215,2.55633,-16.9401,-0.432981,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.356504,-0.251228,-0.0660497,0.00891273,-0.00214839,0.00149235,0.00911054,-0.0023462,0.13178,0.00668262,1046,942,-3.49784,2.52172,-16.7497,-0.560017,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.352297,-0.246791,-0.065746,0.00967818,-0.0023201,0.00162848,0.00989528,-0.0025372,0.132532,0.00688636,1053,942,-3.45605,2.48186,-16.5323,-0.690053,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.344876,-0.240899,-0.069672,0.0104974,-0.00246447,0.00175398,0.0107306,-0.00269762,0.132153,0.00674184,1060,942,-3.39563,2.43027,-16.1985,-0.821537,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.334001,-0.234852,-0.0728234,0.0113278,-0.0025732,0.00185544,0.0115712,-0.00281659,0.130434,0.00650128,1067,942,-3.30055,2.37635,-15.8198,-0.958007,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.322148,-0.229549,-0.0753711,0.0120985,-0.00263937,0.0019242,0.0123455,-0.00288646,0.12771,0.00548391,1074,942,-3.19458,2.32812,-15.4188,-1.09166,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.308625,-0.224266,-0.0772876,0.0127719,-0.002663,0.0019504,0.0130145,-0.00290565,0.123771,0.00490666,1081,942,-3.07126,2.27698,-14.9842,-1.21838,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.296981,-0.219241,-0.0783723,0.0133162,-0.00264575,0.00191896,0.0135437,-0.00287321,0.117981,0.00463875,1088,942,-2.96348,2.22495,-14.4945,-1.35473,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.287458,-0.214349,-0.0788274,0.0137732,-0.00259422,0.00181813,0.0139727,-0.00279375,0.109307,0.00500687,1095,942,-2.87417,2.17413,-14.0007,-1.49241,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.279241,-0.209654,-0.0782374,0.0142303,-0.00252166,0.00165702,0.0143926,-0.00268399,0.0976544,0.00561962,1102,942,-2.79445,2.12685,-13.54,-1.62914,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.271078,-0.206232,-0.0735798,0.0146769,-0.00243694,0.00146089,0.0148007,-0.00256075,0.0845482,0.00654205,1109,942,-2.70359,2.08537,-13.1132,-1.75627,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.259545,-0.203017,-0.0694115,0.0150173,-0.00235583,0.00124668,0.0151063,-0.00244484,0.0712722,0.00706395,1116,942,-2.5823,2.04544,-12.6506,-1.87474,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.245623,-0.199693,-0.0685151,0.0152307,-0.00229689,0.00102394,0.0152903,-0.00235651,0.0581548,0.00703924,1123,942,-2.44795,2.01119,-12.166,-1.99049,-9.78689,-4.0457
