 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9274,-2.24819,0.477969,-0.122664,-0.0561964,-0.0183654,0.00218203,-3.54931e-05,0.000387936,0.00224794,-0.0001014,0.168285,0.00573198,1522,977,-1.13675,0.539769,20.2091,-7.29707,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.121132,-0.0550357,-0.017807,0.00216466,-3.66287e-05,0.000389181,0.00223144,-0.000103409,0.169937,0.00548583,1529,977,-1.12073,0.528916,20.754,-7.39042,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.119296,-0.0541477,-0.0172073,0.00210641,-3.79536e-05,0.000388387,0.00217459,-0.00010613,0.173768,0.00536667,1536,977,-1.10177,0.519689,21.2811,-7.47527,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.116759,-0.0540584,-0.0171949,0.00202033,-3.91523e-05,0.000383632,0.00208947,-0.000108292,0.178311,0.00520144,1543,977,-1.07835,0.519293,21.7885,-7.53701,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.113956,-0.0540664,-0.0187576,0.00195297,-4.01238e-05,0.000375873,0.0020215,-0.000108652,0.180338,0.0053828,1550,977,-1.05807,0.517697,22.3192,-7.58579,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.111567,-0.0538132,-0.0201109,0.00192563,-4.20318e-05,0.00036776,0.00199211,-0.00010852,0.178861,0.00561071,1557,977,-1.04091,0.513867,22.8545,-7.64707,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.109976,-0.0530376,-0.0212192,0.0019163,-4.61578e-05,0.000358649,0.00197979,-0.000109649,0.175212,0.00558227,1564,977,-1.03025,0.505152,23.3692,-7.71581,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.10941,-0.0519708,-0.0216831,0.00190096,-5.24485e-05,0.000350801,0.00196205,-0.000113536,0.172409,0.00546899,1571,977,-1.0266,0.499378,23.8594,-7.79994,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.109329,-0.051052,-0.0208369,0.00189879,-6.18885e-05,0.000343846,0.00195734,-0.000120441,0.168668,0.0053496,1578,977,-1.02252,0.492386,24.4153,-7.89851,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.109426,-0.0502133,-0.0187527,0.00192088,-7.35195e-05,0.000334375,0.00197544,-0.000128087,0.161766,0.00529062,1585,977,-1.01553,0.48298,25.0327,-7.9767,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.109309,-0.0496438,-0.0153046,0.00194845,-8.41145e-05,0.000323484,0.00199869,-0.000134355,0.15408,0.00531702,1592,977,-1.00155,0.472281,25.779,-8.04886,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.10765,-0.0491416,-0.0123452,0.00197678,-8.99211e-05,0.000317042,0.00202432,-0.000137463,0.148847,0.00544616,1599,977,-0.975599,0.463704,26.5528,-8.11906,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.104136,-0.0486157,-0.011727,0.00200188,-9.00083e-05,0.000318321,0.00204925,-0.000137374,0.147716,0.00550418,1606,977,-0.941657,0.457977,27.3584,-8.187,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.100801,-0.0486038,-0.0105708,0.00201743,-8.53528e-05,0.00032366,0.00206612,-0.000134043,0.149317,0.00543052,1613,977,-0.907192,0.454324,28.175,-8.24958,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.0986979,-0.0484767,-0.00990559,0.00200163,-7.70467e-05,0.000328038,0.00205217,-0.000127586,0.152864,0.00557142,1620,977,-0.885453,0.451944,28.9474,-8.30532,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.0974365,-0.0473558,-0.0104968,0.00194045,-6.64672e-05,0.00033002,0.00199333,-0.000119343,0.158869,0.00581193,1627,977,-0.876166,0.44797,29.6341,-8.38349,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.0955064,-0.0464667,-0.0120734,0.00183458,-5.41225e-05,0.000331789,0.00189117,-0.000110712,0.168934,0.00618595,1634,977,-0.864519,0.446016,30.326,-8.46099,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.0939621,-0.0460222,-0.0126744,0.00168558,-4.03753e-05,0.000334799,0.00174824,-0.000103044,0.185042,0.00646979,1641,977,-0.85256,0.441759,31.0405,-8.53994,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.0924038,-0.0461223,-0.0117742,0.00150826,-2.73312e-05,0.000339557,0.00157999,-9.90647e-05,0.208195,0.00635365,1648,977,-0.834784,0.435696,31.7627,-8.62638,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.0910296,-0.0454391,-0.0121643,0.0013175,-1.57919e-05,0.000345135,0.00140154,-9.98355e-05,0.238861,0.00638964,1655,977,-0.82372,0.429514,32.4529,-8.70756,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.0904129,-0.0442644,-0.013108,0.00113744,-3.05944e-06,0.000348849,0.00123568,-0.000101301,0.274506,0.0064883,1662,977,-0.821616,0.420898,33.0217,-8.77495,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.0899815,-0.0437572,-0.0145545,0.000989738,7.04394e-06,0.000352165,0.00110291,-0.000106127,0.310934,0.00641971,1669,977,-0.82274,0.416514,33.5734,-8.80891,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.0900421,-0.0438857,-0.0136099,0.000878816,1.30143e-05,0.000348115,0.00100142,-0.000109591,0.338632,0.00639018,1676,977,-0.819053,0.409987,34.1857,-8.86136,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.0899424,-0.0443673,-0.0117705,0.000788145,1.3779e-05,0.000341729,0.000917381,-0.000115458,0.36156,0.00652297,1683,977,-0.810459,0.410167,34.9044,-8.93122,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.0900145,-0.0441436,-0.0112218,0.00072292,9.99973e-06,0.000337189,0.000857133,-0.000124213,0.378811,0.00637893,1690,977,-0.808463,0.413206,35.6067,-9.02397,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.0900006,-0.0437561,-0.00995926,0.000700692,5.16202e-06,0.000334695,0.000835588,-0.000129733,0.383124,0.00619825,1697,977,-0.803115,0.414456,36.3115,-9.10844,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.0892298,-0.0430031,-0.00958591,0.000735109,7.69533e-06,0.000339332,0.000868825,-0.00012602,0.375371,0.00592647,1704,977,-0.794635,0.411742,36.9959,-9.18702,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0880662,-0.0425996,-0.00829222,0.000842145,2.56159e-05,0.000373043,0.000986909,-0.000119148,0.370174,0.00583135,1711,977,-0.779142,0.40935,37.6903,-9.25904,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.493554,-0.279854,-0.0805192,0.0105535,-0.000936453,0.00174234,0.0108119,-0.00119485,0.147232,0.0052433,913,984,-4.89544,2.83768,-21.8163,0.706789,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.485919,-0.2758,-0.079258,0.0113877,-0.000924818,0.00187011,0.0116655,-0.0012026,0.147457,0.00586078,920,984,-4.81649,2.79507,-21.6231,0.60397,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.478576,-0.271984,-0.0786962,0.0118059,-0.000886004,0.00193046,0.0120931,-0.00117313,0.147654,0.00672028,927,984,-4.74221,2.75968,-21.4471,0.495743,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.467629,-0.266804,-0.0764776,0.0118565,-0.000827293,0.00194403,0.0121478,-0.00111856,0.148722,0.0063389,934,984,-4.62955,2.71043,-21.2615,0.378095,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.459079,-0.262097,-0.0741638,0.0116103,-0.00076049,0.00192397,0.0119026,-0.00105281,0.150783,0.00661456,941,984,-4.53977,2.66174,-21.1148,0.274484,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.451583,-0.257325,-0.0755327,0.0111284,-0.000696269,0.00187992,0.01142,-0.000987948,0.153928,0.00669953,948,984,-4.46961,2.60902,-20.99,0.172778,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.442412,-0.253235,-0.0777573,0.0104733,-0.000642018,0.00182184,0.0107643,-0.000933004,0.158384,0.00637168,955,984,-4.38553,2.56505,-20.8603,0.0754881,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.432398,-0.25009,-0.0750909,0.00973145,-0.000600296,0.00176234,0.0100238,-0.000892634,0.164384,0.00604366,962,984,-4.28067,2.52949,-20.6872,-0.0183871,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.423811,-0.247752,-0.0710144,0.0090847,-0.000571152,0.00171757,0.00938112,-0.000867573,0.170898,0.00579735,969,984,-4.18565,2.50562,-20.48,-0.112757,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.418472,-0.245695,-0.0652016,0.00841831,-0.00055182,0.00167363,0.0087204,-0.000853907,0.178576,0.00553429,976,984,-4.1172,2.48043,-20.2772,-0.205372,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.414856,-0.243291,-0.062421,0.00771985,-0.000544044,0.00162513,0.00802795,-0.000852144,0.187362,0.00507321,983,984,-4.07319,2.45014,-20.0876,-0.297156,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.41158,-0.240387,-0.0637476,0.00702218,-0.000555721,0.00157556,0.00733671,-0.000870247,0.197039,0.00482976,990,984,-4.04339,2.41938,-19.9288,-0.393396,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.407949,-0.237311,-0.0664383,0.00641222,-0.000583738,0.00154017,0.00673628,-0.000907796,0.20738,0.00457044,997,984,-4.0139,2.39029,-19.7552,-0.482429,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.404128,-0.234379,-0.0692832,0.00593058,-0.000624796,0.00151923,0.00626555,-0.000959764,0.217014,0.00474485,1004,984,-3.98311,2.36444,-19.5833,-0.570497,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.399798,-0.231001,-0.0714061,0.00557546,-0.000672591,0.00150846,0.00592058,-0.00101771,0.22492,0.00552717,1011,984,-3.94578,2.33364,-19.397,-0.657879,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.394915,-0.227873,-0.0714725,0.00534301,-0.000722076,0.0015053,0.00569606,-0.00107513,0.230375,0.00652956,1018,984,-3.89768,2.30389,-19.1727,-0.738069,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.390421,-0.224254,-0.0715033,0.0052313,-0.000767619,0.00151456,0.00559199,-0.00112832,0.233798,0.006879,1025,984,-3.8534,2.27165,-18.933,-0.815923,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.386772,-0.220557,-0.0727779,0.00523163,-0.000803648,0.00153523,0.00559971,-0.00117173,0.235313,0.00696358,1032,984,-3.8205,2.23915,-18.6472,-0.913568,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.383887,-0.216636,-0.0758322,0.005329,-0.0008217,0.00156469,0.00570417,-0.00119686,0.235325,0.00682578,1039,984,-3.79987,2.20691,-18.3684,-1.03176,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.38114,-0.212246,-0.0763619,0.00550955,-0.00082109,0.00159786,0.00588999,-0.00120153,0.233741,0.00685846,1046,984,-3.77392,2.16263,-18.0768,-1.15278,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.37848,-0.208333,-0.0700675,0.00575561,-0.000804126,0.0016353,0.00614068,-0.00118919,0.231258,0.00657348,1053,984,-3.73016,2.11551,-17.7915,-1.26475,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.374805,-0.203516,-0.068781,0.00603788,-0.000773789,0.00167391,0.006427,-0.00116291,0.228406,0.00668708,1060,984,-3.69062,2.05943,-17.5027,-1.3653,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.370915,-0.199407,-0.0685719,0.00632701,-0.000734714,0.0017069,0.00671794,-0.00112565,0.225149,0.00714271,1067,984,-3.65187,2.0147,-17.2218,-1.46776,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.365817,-0.19484,-0.0703718,0.00658696,-0.0006895,0.00173417,0.00697912,-0.00108166,0.222397,0.00682718,1074,984,-3.60741,1.96883,-16.9248,-1.58228,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.360143,-0.190833,-0.0680151,0.00679851,-0.000637036,0.00175334,0.00719122,-0.00102974,0.22034,0.00645917,1081,984,-3.54578,1.92889,-16.5263,-1.69722,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.353992,-0.186429,-0.0657297,0.006956,-0.000578938,0.0017577,0.00734585,-0.000968792,0.218264,0.00661352,1088,984,-3.47991,1.88833,-16.0721,-1.81158,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.347862,-0.182636,-0.0641077,0.0070594,-0.000519012,0.00173866,0.00743925,-0.000898859,0.215092,0.00716319,1095,984,-3.41593,1.85252,-15.5952,-1.91644,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.341429,-0.178244,-0.0644146,0.00710935,-0.000463241,0.00169849,0.00747286,-0.000826752,0.21084,0.00726369,1102,984,-3.35479,1.80621,-15.1376,-2.01581,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.335373,-0.174261,-0.0623705,0.00709112,-0.000412637,0.00165023,0.007438,-0.000759518,0.207186,0.00654633,1109,984,-3.29055,1.75916,-14.6703,-2.11009,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.329834,-0.170235,-0.0594311,0.00700961,-0.000365841,0.00161215,0.0073466,-0.000702832,0.206065,0.00578048,1116,984,-3.22873,1.71278,-14.1842,-2.20002,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.323905,-0.166546,-0.0581124,0.00689302,-0.000324357,0.00158379,0.00722528,-0.00065661,0.206785,0.00519335,1123,984,-3.16778,1.67586,-13.6917,-2.29644,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.319215,-0.163301,-0.0579269,0.00676284,-0.000286967,0.00155808,0.00709184,-0.000615965,0.208099,0.00477436,1130,984,-3.12172,1.64835,-13.2218,-2.39604,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.315757,-0.161267,-0.0572496,0.00661722,-0.000253771,0.00153905,0.0069462,-0.000582753,0.210588,0.00446519,1137,984,-3.08553,1.62989,-12.7451,-2.47631,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.312601,-0.159766,-0.0559257,0.00644398,-0.00022796,0.00153314,0.00677941,-0.000563395,0.215395,0.00459311,1144,984,-3.05021,1.61367,-12.283,-2.54539,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.308695,-0.158163,-0.0531479,0.00625448,-0.000210747,0.00154603,0.00660516,-0.000561429,0.223053,0.00479186,1151,984,-3.00373,1.59441,-11.8134,-2.62818,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.302938,-0.155555,-0.0520891,0.00607193,-0.000203104,0.00157608,0.00644554,-0.000576718,0.232756,0.00500748,1158,984,-2.94515,1.56703,-11.3136,-2.72219,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.297223,-0.152166,-0.0515377,0.00589702,-0.000208785,0.00161454,0.00629766,-0.000609426,0.243232,0.00519663,1165,984,-2.88873,1.53317,-10.7808,-2.82984,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.292283,-0.14829,-0.0516955,0.00569358,-0.0002316,0.00165212,0.00612311,-0.000661125,0.254353,0.00567397,1172,984,-2.84182,1.49213,-10.2157,-2.93423,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.287529,-0.144313,-0.0531567,0.00544547,-0.000271138,0.00167966,0.00590246,-0.000728126,0.265642,0.0060487,1179,984,-2.80059,1.4522,-9.64755,-3.02767,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.283061,-0.14085,-0.054734,0.00516457,-0.00032527,0.00169932,0.00564801,-0.000808703,0.277164,0.00665908,1186,984,-2.76234,1.41628,-9.07355,-3.12064,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.278723,-0.137957,-0.0554801,0.00487474,-0.000385537,0.00171444,0.00538417,-0.000894974,0.288835,0.00706494,1193,984,-2.72283,1.38602,-8.51654,-3.21051,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.276096,-0.135962,-0.0555641,0.00460004,-0.000446336,0.0017223,0.00513182,-0.000978112,0.299473,0.00675623,1200,984,-2.69717,1.36653,-7.98881,-3.29697,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.273634,-0.133581,-0.0563249,0.00435734,-0.000503494,0.00171851,0.00490353,-0.00104968,0.307732,0.00663021,1207,984,-2.67528,1.34568,-7.48402,-3.40037,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.270289,-0.130362,-0.0562723,0.00419508,-0.000553621,0.00170351,0.00474297,-0.00110151,0.311175,0.0065366,1214,984,-2.64307,1.31773,-6.95609,-3.50415,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.266924,-0.126615,-0.0581893,0.00416675,-0.000594864,0.00167956,0.00469956,-0.00112767,0.30719,0.00683324,1221,984,-2.61671,1.2836,-6.36597,-3.59948,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.265027,-0.123497,-0.0582583,0.00427267,-0.000622492,0.00165995,0.00478246,-0.00113229,0.297972,0.00617459,1228,984,-2.59828,1.2515,-5.74323,-3.68981,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.263126,-0.120193,-0.0586073,0.0044575,-0.000637485,0.00165168,0.00494609,-0.00112607,0.287609,0.0063649,1235,984,-2.58071,1.21566,-5.09453,-3.77528,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.261604,-0.117786,-0.054365,0.00467475,-0.000639802,0.00165216,0.00514649,-0.00111154,0.278129,0.00578797,1242,984,-2.55238,1.17957,-4.35277,-3.8757,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.258178,-0.115422,-0.0508387,0.0049193,-0.0006293,0.00165991,0.00537796,-0.00108796,0.269591,0.006102,1249,984,-2.50845,1.15139,-3.52738,-3.95495,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.253392,-0.113229,-0.0493798,0.00519374,-0.00060805,0.00166936,0.00563978,-0.00105409,0.261092,0.00647014,1256,984,-2.45816,1.12933,-2.66481,-4.04309,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.248289,-0.111596,-0.0488433,0.00548081,-0.00058498,0.00167857,0.00591433,-0.0010185,0.252746,0.00657852,1263,984,-2.40772,1.11555,-1.83625,-4.12057,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.242668,-0.110605,-0.046663,0.00574228,-0.000565381,0.00169126,0.00616714,-0.000990237,0.246115,0.00642358,1270,984,-2.34742,1.10302,-1.07554,-4.21059,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.236191,-0.108602,-0.0467792,0.00595513,-0.000553968,0.00171256,0.00637821,-0.000977048,0.242196,0.00627015,1277,984,-2.28672,1.08012,-0.339652,-4.29841,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.229806,-0.105363,-0.0476977,0.00613201,-0.00055611,0.00174128,0.0065582,-0.000982302,0.240039,0.00627985,1284,984,-2.2299,1.04905,0.410935,-4.37191,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.224685,-0.1018,-0.050022,0.00630081,-0.000574529,0.00176695,0.00672832,-0.00100205,0.237391,0.00623203,1291,984,-2.1894,1.01901,1.11452,-4.46218,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.221767,-0.0984818,-0.0511008,0.00644448,-0.000608819,0.0017864,0.00687112,-0.00103546,0.234434,0.00582241,1298,984,-2.16527,0.9903,1.8735,-4.57486,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.21814,-0.0963475,-0.0511538,0.00650847,-0.000652201,0.00179892,0.00693499,-0.00107873,0.232801,0.00508571,1305,984,-2.13112,0.968925,2.61725,-4.6832,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.212224,-0.0943128,-0.0522477,0.00648783,-0.000698844,0.001804,0.00691525,-0.00112627,0.23264,0.00426763,1312,984,-2.07931,0.949991,3.35434,-4.77702,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.204807,-0.0915699,-0.0547548,0.00641419,-0.000744718,0.00179689,0.0068399,-0.00117042,0.232624,0.003743,1319,984,-2.01859,0.928191,4.09845,-4.85177,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.198012,-0.0888576,-0.0577012,0.00629979,-0.000785946,0.00177165,0.00671807,-0.00120422,0.231849,0.00403816,1326,984,-1.96518,0.90666,4.80023,-4.9213,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.193889,-0.0868962,-0.0578073,0.00614651,-0.000818058,0.00172763,0.00655151,-0.00122306,0.230269,0.00456904,1333,984,-1.9271,0.886512,5.53136,-4.99939,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.189505,-0.084188,-0.0573275,0.00597636,-0.000837556,0.00166811,0.00636281,-0.00122401,0.227654,0.00508951,1340,984,-1.88514,0.862367,6.25653,-5.09594,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.183921,-0.0817461,-0.0575282,0.00579834,-0.00084212,0.00159996,0.00616373,-0.00120751,0.224524,0.00533389,1347,984,-1.83442,0.837382,6.93322,-5.20162,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.178183,-0.0786911,-0.0597488,0.00558756,-0.00083125,0.00152548,0.00593166,-0.00117535,0.221854,0.00577218,1354,984,-1.78918,0.81117,7.53124,-5.30644,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.1747,-0.0772219,-0.0578301,0.0053203,-0.000805139,0.00144732,0.00564506,-0.00112989,0.220728,0.00556842,1361,984,-1.75088,0.791665,8.00981,-5.3705,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.172435,-0.0759815,-0.0544003,0.00501091,-0.000762069,0.00136459,0.00531721,-0.00106837,0.220806,0.00609577,1368,984,-1.71884,0.777207,8.38443,-5.44308,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.169159,-0.0748228,-0.0496327,0.00471024,-0.00070679,0.00127827,0.00499672,-0.000993274,0.220476,0.00668581,1375,984,-1.67322,0.763512,8.78492,-5.51877,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.165726,-0.073579,-0.0439905,0.00446722,-0.000642955,0.00119382,0.00473236,-0.000908092,0.218545,0.00727512,1382,984,-1.62325,0.745474,9.22716,-5.599,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.163185,-0.072403,-0.041654,0.00429512,-0.000574225,0.00112108,0.00454083,-0.000819934,0.215761,0.00721538,1389,984,-1.59205,0.728712,9.66302,-5.67719,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.160386,-0.0710033,-0.0413897,0.00416351,-0.000501549,0.00106452,0.00439494,-0.00073298,0.214073,0.00701095,1396,984,-1.56536,0.716522,10.1084,-5.76085,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.157168,-0.0694248,-0.0420582,0.00405521,-0.000429911,0.0010183,0.00427557,-0.000650277,0.21312,0.00645161,1403,984,-1.53806,0.70519,10.5415,-5.84797,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.154077,-0.0683937,-0.0407389,0.00397354,-0.000362813,0.000976488,0.00418329,-0.00057256,0.211582,0.00648752,1410,984,-1.50518,0.691867,11.035,-5.9342,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.151285,-0.0673776,-0.0377874,0.00389151,-0.000301845,0.000930364,0.00408866,-0.000498993,0.208815,0.00687929,1417,984,-1.46962,0.677871,11.5363,-6.01422,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.149203,-0.0672305,-0.0318969,0.00377393,-0.000245557,0.000879534,0.00395796,-0.000429588,0.206262,0.00648681,1424,984,-1.43042,0.665791,12.0298,-6.09012,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.147485,-0.0668787,-0.0268786,0.00362017,-0.000193078,0.000831139,0.00379345,-0.000366359,0.205542,0.00677969,1431,984,-1.39739,0.654846,12.5311,-6.16666,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.144643,-0.0657879,-0.0246009,0.00345574,-0.00014639,0.000784671,0.00361925,-0.000309897,0.205437,0.00715176,1438,984,-1.36355,0.643199,13.035,-6.24175,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.139996,-0.0634008,-0.0275068,0.00328927,-0.000105384,0.000738728,0.00344306,-0.000259175,0.205252,0.00700981,1445,984,-1.33125,0.623929,13.557,-6.31737,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.135609,-0.0609954,-0.032403,0.0031081,-7.10887e-05,0.000689735,0.00325129,-0.00021428,0.204695,0.00666833,1452,984,-1.3081,0.607347,14.1153,-6.3899,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.132648,-0.0594139,-0.0352133,0.0029122,-4.52752e-05,0.000638103,0.003044,-0.000177078,0.20369,0.00668999,1459,984,-1.29064,0.596905,14.6631,-6.47219,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.131501,-0.0588592,-0.035156,0.00271956,-2.78221e-05,0.0005873,0.00283984,-0.000148102,0.202008,0.0064287,1466,984,-1.27951,0.587788,15.2301,-6.54731,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.131312,-0.0593988,-0.0327443,0.00254643,-1.84231e-05,0.000543039,0.00265667,-0.000128659,0.200277,0.00594721,1473,984,-1.26861,0.585991,15.7862,-6.60091,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.13116,-0.0598544,-0.029203,0.00241228,-1.36085e-05,0.000510015,0.00251514,-0.000116472,0.199017,0.00559858,1480,984,-1.2542,0.584218,16.3573,-6.6618,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.129333,-0.0595872,-0.026678,0.0023189,-1.19996e-05,0.000482134,0.00241469,-0.00010779,0.196126,0.00585904,1487,984,-1.22843,0.581814,16.9657,-6.73478,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.126989,-0.0589292,-0.0246509,0.00225183,-1.33977e-05,0.000453252,0.00233916,-0.000100723,0.190331,0.0058941,1494,984,-1.19983,0.574956,17.6092,-6.8035,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.124864,-0.0583625,-0.022576,0.0022078,-1.85083e-05,0.000424865,0.00228612,-9.68332e-05,0.182306,0.00575767,1501,984,-1.17298,0.567495,18.2729,-6.86339,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.124168,-0.0576736,-0.0206987,0.00218622,-2.43231e-05,0.000401491,0.00225688,-9.49855e-05,0.174216,0.00534803,1508,984,-1.15963,0.557747,18.8973,-6.93131,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.123112,-0.0567153,-0.0212246,0.00218463,-2.88984e-05,0.000385509,0.00224984,-9.41174e-05,0.167589,0.0052985,1515,984,-1.15146,0.548597,19.5217,-7.00892,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.121375,-0.0560068,-0.022096,0.00218599,-3.10388e-05,0.000377315,0.00224845,-9.34945e-05,0.164039,0.00563701,1522,984,-1.13835,0.541,20.1308,-7.09157,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.120319,-0.0551243,-0.0201217,0.00216547,-3.1411e-05,0.000373849,0.00222734,-9.32872e-05,0.164024,0.00542991,1529,984,-1.12159,0.531994,20.673,-7.18016,21.8604,-7.75702
