 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9285,3.71441,1.31639,-0.00363218,-0.0934356,-0.00361002,0.00726593,-0.00149816,0.000176103,0.00726946,-0.00150169,0.020083,0.00371759,997,914,-0.0185531,0.925684,-12.9267,-1.35984,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.00232268,-0.0921141,-0.00347269,0.00707222,-0.00142596,8.41268e-05,0.00707305,-0.00142679,0.00989811,0.00386649,1004,914,-0.00591415,0.91052,-12.7861,-1.47234,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.00205535,-0.090901,-0.00300492,0.00745092,-0.00141401,-1.28484e-05,0.00745094,-0.00141403,-0.00144935,0.00443469,1011,914,0.0369016,0.892704,-12.64,-1.60257,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.010303,-0.0901124,-0.000133249,0.00848332,-0.00146728,-0.000126428,0.00848492,-0.00146889,-0.0127028,0.0045956,1018,914,0.123063,0.876559,-12.409,-1.72982,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.019076,-0.0897284,0.0116892,0.0100676,-0.00157762,-0.000257284,0.0100733,-0.00158331,-0.022079,0.00494752,1025,914,0.238203,0.858098,-12.0966,-1.84095,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.0250359,-0.0900059,0.026195,0.011992,-0.00173125,-0.000410828,0.0120043,-0.00174353,-0.0299009,0.00497954,1032,914,0.334107,0.843923,-11.7808,-1.94055,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.027571,-0.091261,0.0408661,0.0141114,-0.0019209,-0.000588169,0.0141329,-0.00194245,-0.0366209,0.00503426,1039,914,0.398423,0.83901,-11.4996,-2.02541,-11.7293,-2.85792
-27.784,3.76197,1.32,0.0299112,-0.0927366,0.0518012,0.0164206,-0.00213433,-0.000799407,0.0164549,-0.00216871,-0.0429772,0.00539857,1046,914,0.451151,0.839222,-11.282,-2.11391,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.0351574,-0.0934155,0.0617903,0.0189487,-0.00236267,-0.00107486,0.0190028,-0.00241674,-0.0502661,0.00621316,1053,914,0.528872,0.834851,-11.0257,-2.2234,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.0486839,-0.0935101,0.0683577,0.0217562,-0.00260168,-0.00143891,0.021841,-0.00268639,-0.0588009,0.00702153,1060,914,0.675756,0.829262,-10.6909,-2.34582,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.0748088,-0.0947079,0.0762593,0.0248402,-0.00285516,-0.0019028,0.0249703,-0.00298528,-0.068277,0.00699918,1067,914,0.94597,0.833715,-10.2341,-2.4587,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.105982,-0.0949836,0.0831755,0.0280657,-0.00311965,-0.00247099,0.0282602,-0.00331423,-0.0785822,0.00671522,1074,914,1.26078,0.82961,-9.70542,-2.56391,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.136686,-0.0944788,0.097073,0.0312323,-0.00338975,-0.00313338,0.0315136,-0.00367104,-0.0895329,0.00682679,1081,914,1.58992,0.80754,-9.12277,-2.67225,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.160029,-0.0927512,0.11612,0.0342514,-0.00365235,-0.00389028,0.0346465,-0.00404751,-0.10123,0.00689389,1088,914,1.86319,0.768222,-8.53105,-2.80632,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.178378,-0.0903252,0.135829,0.0375268,-0.00390254,-0.00474579,0.0380635,-0.00443922,-0.112608,0.00657599,1095,914,2.09102,0.720528,-7.99732,-2.96395,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.197768,-0.0886945,0.158715,0.0414411,-0.00413724,-0.00567063,0.042136,-0.00483216,-0.121939,0.0071185,1102,914,2.33803,0.673157,-7.47859,-3.11289,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.225506,-0.0886551,0.183055,0.0457117,-0.00434656,-0.00664749,0.0465794,-0.00521427,-0.129799,0.00783202,1109,914,2.66861,0.642218,-6.93631,-3.2426,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.269258,-0.0893477,0.203158,0.0495589,-0.00455142,-0.00768661,0.0506296,-0.00562214,-0.138407,0.00781776,1116,914,3.13837,0.62809,-6.22322,-3.35111,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.314466,-0.0922362,0.221524,0.0527013,-0.00476463,-0.00878958,0.0540156,-0.00607897,-0.148433,0.00831627,1123,914,3.61727,0.63603,-5.45421,-3.44461,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.351091,-0.099629,0.244219,0.0556233,-0.00501749,-0.00997735,0.0572228,-0.00661689,-0.158951,0.00849886,1130,914,4.02882,0.68365,-4.73828,-3.52646,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.380029,-0.107882,0.262576,0.0585044,-0.00531658,-0.0112121,0.0604169,-0.00722902,-0.168943,0.00754365,1137,914,4.35582,0.745528,-4.05823,-3.58348,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.4083,-0.11812,0.273417,0.0608837,-0.00564792,-0.0125117,0.0631588,-0.00792302,-0.179873,0.0116198,1144,914,4.65549,0.835641,-3.37911,-3.60461,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.466382,-0.130867,0.284736,0.0620847,-0.00601,-0.0139249,0.0648222,-0.00874751,-0.194115,0.0173734,1151,914,5.23676,0.948237,-2.43219,-3.59213,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.547176,-0.131315,0.274553,0.0619354,-0.00641504,-0.0154925,0.065283,-0.00976266,-0.212808,0.0170294,1158,914,5.96391,0.970757,-1.28696,-3.67095,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.627489,-0.133515,0.266008,0.0606022,-0.00686472,-0.0172641,0.0647632,-0.0110258,-0.236514,0.0173221,1165,914,6.69041,1.01341,-0.196985,-3.74411,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.673563,-0.135973,0.238632,0.0581532,-0.00736238,-0.0192998,0.0634159,-0.0126251,-0.266208,0.00892015,1172,914,7.04011,1.06491,0.589383,-3.7897,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.695698,-0.144121,0.216669,0.0547084,-0.0079145,-0.0216458,0.061462,-0.0146681,-0.302433,0.0111364,1179,914,7.18188,1.17464,1.27288,-3.78033,-5.44284,-4.85744
-12.8539,3.93399,1.12226,0.73352,-0.1525,0.19242,0.0504974,-0.00853959,-0.0242651,0.0591907,-0.0172328,-0.344015,0.0125566,1186,914,7.46215,1.2928,2.19832,-3.75058,-4.90481,-4.94025
-12.0895,3.94761,1.07851,0.772725,-0.155484,0.157626,0.0458088,-0.00921895,-0.0270422,0.0568733,-0.0202835,-0.388376,0.0126868,1193,914,7.72113,1.3676,3.13749,-3.77243,-4.37156,-5.04176
-11.3328,3.95732,1.06113,0.805914,-0.159084,0.121612,0.0410375,-0.0098888,-0.029891,0.0548407,-0.0236919,-0.432609,0.0117819,1200,914,7.91954,1.45259,3.92802,-3.78564,-3.92768,-5.13952
-10.5785,3.9655,1.05337,0.819698,-0.168547,0.0909921,0.0364645,-0.0105297,-0.0327753,0.0532952,-0.0273605,-0.474404,0.0114968,1207,914,7.95419,1.58246,4.49627,-3.74219,-3.51164,-5.23378
-9.82164,3.97524,1.03978,0.842691,-0.181361,0.0586171,0.0322262,-0.0110872,-0.0356968,0.0523221,-0.0311831,-0.512738,0.0119898,1214,914,8.06926,1.74516,5.18405,-3.67534,-3.06645,-5.34204
-9.0557,3.98778,1.00063,0.868643,-0.197499,0.00891722,0.0282578,-0.0115062,-0.0385055,0.0517113,-0.0349597,-0.54708,0.0156784,1221,914,8.15921,1.96185,6.00819,-3.53505,-2.52018,-5.4343
-8.28531,4.00286,0.950495,0.874823,-0.2254,-0.0596369,0.0242722,-0.0116993,-0.0411038,0.051153,-0.0385801,-0.579164,0.0194222,1228,914,8.01076,2.34048,6.69214,-3.29711,-1.9256,-5.54517
-7.50908,4.02013,0.885169,0.853192,-0.267349,-0.139255,0.019769,-0.0115706,-0.0433463,0.0501909,-0.0419924,-0.611956,0.0174105,1235,914,7.57404,2.86541,7.16787,-2.90596,-1.26763,-5.65675
-6.73276,4.0366,0.822153,0.819285,-0.297763,-0.2478,0.014224,-0.0110044,-0.0453293,0.0486616,-0.0454419,-0.649692,0.0184542,1242,914,6.93128,3.26479,7.53184,-2.52699,-0.61076,-5.75874
-5.96087,4.05085,0.775051,0.799041,-0.323061,-0.300508,0.00815699,-0.0100311,-0.0470024,0.046937,-0.0488112,-0.689839,0.0219068,1249,914,6.58185,3.58931,7.95529,-2.32351,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,0.837357,-0.332914,-0.3329,0.00172214,-0.00865482,-0.0482413,0.0450532,-0.0519859,-0.731828,0.021013,1256,914,6.83016,3.69949,8.85762,-2.25258,0.512561,-5.95928
-4.42739,4.07406,0.718829,0.883345,-0.340483,-0.35042,-0.00582252,-0.00681861,-0.0491041,0.0427861,-0.0554272,-0.780327,0.0249876,1263,914,7.19219,3.81844,9.88931,-2.28382,1.09046,-6.06673
-3.65187,4.08929,0.668254,0.891225,-0.364132,-0.384144,-0.0150082,-0.00461203,-0.0496524,0.0401136,-0.0597338,-0.837553,0.022406,1270,914,7.15727,4.08065,10.6149,-2.10928,1.73218,-6.1776
-2.8751,4.10458,0.616474,0.822295,-0.376177,-0.434541,-0.0258498,-0.00213046,-0.0496512,0.0370578,-0.065038,-0.902631,0.0202594,1277,914,6.35922,4.23034,10.6025,-2.00445,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.751785,-0.392547,-0.493132,-0.0377465,0.000782282,-0.0491976,0.0343527,-0.0713169,-0.972008,0.0195895,1284,914,5.5226,4.46562,10.6398,-1.8896,3.10426,-6.40432
-1.31186,4.13812,0.492104,0.709096,-0.397252,-0.542347,-0.0497164,0.00376982,-0.048264,0.0322047,-0.0781512,-1.03839,0.0185918,1291,914,4.96707,4.581,10.9165,-1.88406,3.79272,-6.50238
-0.536423,4.15061,0.451618,0.677904,-0.413922,-0.548236,-0.0621492,0.00692584,-0.0462727,0.0301291,-0.0853525,-1.10599,0.0169912,1298,914,4.65634,4.74539,11.2392,-1.79878,4.42733,-6.58677
0.237204,4.16158,0.418695,0.656009,-0.444223,-0.573043,-0.074571,0.00982554,-0.0429466,0.0278361,-0.0925816,-1.1737,0.0192739,1305,914,4.37681,5.06685,11.6377,-1.5466,5.0416,-6.6622
1.01084,4.17287,0.388149,0.598742,-0.458075,-0.606882,-0.0859686,0.0124538,-0.0384872,0.0257166,-0.0992314,-1.23894,0.0239895,1312,914,3.73924,5.25186,11.6896,-1.4663,5.65501,-6.75013
1.78843,4.18624,0.348688,0.491084,-0.481871,-0.676028,-0.0948244,0.0147367,-0.0327449,0.0237773,-0.103865,-1.30142,0.0246786,1319,914,2.53304,5.59957,11.2945,-1.27993,6.30916,-6.85352
2.56235,4.19839,0.322181,0.333022,-0.490952,-0.794983,-0.100159,0.016532,-0.0258735,0.0220116,-0.105638,-1.3621,0.0266023,1326,914,0.704938,5.81869,10.3749,-1.13028,6.92354,-6.96831
3.33241,4.20788,0.308799,0.165642,-0.509921,-0.912817,-0.102291,0.0176593,-0.0181641,0.0203495,-0.104981,-1.42376,0.029701,1333,914,-1.20045,6.10979,9.32007,-0.850089,7.49698,-7.06736
4.10786,4.21864,0.282221,0.031388,-0.528526,-1.00128,-0.101503,0.0179237,-0.00989264,0.0187377,-0.102317,-1.48871,0.0290802,1340,914,-2.70978,6.37294,8.63743,-0.615104,8.12639,-7.15477
4.89005,4.23298,0.23912,-0.0927022,-0.538275,-1.07159,-0.0982913,0.0174776,-0.00129151,0.017492,-0.0983057,-1.55964,0.0262632,1347,914,-4.07102,6.54876,8.11766,-0.535857,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.220651,-0.546732,-1.10159,-0.0930248,0.016333,0.00728616,0.0168164,-0.0935081,1.50456,0.0233171,1354,914,-5.33856,6.6741,7.53756,-0.540082,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.33936,-0.554682,-1.07513,-0.0855071,0.01451,0.0153126,0.0168019,-0.087799,1.42223,0.0189528,1361,914,-6.33999,6.70524,7.01707,-0.626712,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.438339,-0.57125,-1.00738,-0.07564,0.0121692,0.022603,0.0176458,-0.0811167,1.33308,0.0187571,1368,914,-7.02406,6.73164,6.64293,-0.634584,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.498009,-0.571085,-0.925883,-0.0631662,0.00941683,0.0288493,0.0194865,-0.0732359,1.23497,0.0200413,1375,914,-7.30975,6.59552,6.66122,-0.82134,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.523612,-0.559224,-0.857043,-0.048264,0.00630474,0.0331142,0.0219271,-0.0638864,1.12998,0.0199371,1382,914,-7.32878,6.38877,6.99565,-1.13267,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.534204,-0.53284,-0.78097,-0.0329972,0.0031438,0.0361326,0.0254727,-0.0553261,1.01727,0.0176851,1389,914,-7.19176,6.04813,7.44482,-1.60557,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.543412,-0.497429,-0.659345,-0.0184591,0.000365915,0.0373842,0.0295043,-0.0475976,0.908724,0.0190778,1396,914,-6.89585,5.56058,7.81324,-2.21704,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.572869,-0.45349,-0.523631,-0.00446102,-0.00208701,0.0373912,0.034136,-0.0406841,0.801266,0.0211867,1403,914,-6.7377,4.9795,7.9603,-2.93902,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.614022,-0.403498,-0.395225,0.00844213,-0.00396204,0.0362701,0.0390366,-0.0345565,0.700719,0.0212431,1410,914,-6.70794,4.34912,8.05134,-3.71916,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.650011,-0.366683,-0.263278,0.0196018,-0.00525664,0.0341739,0.0435365,-0.0291914,0.610983,0.0202673,1417,914,-6.61147,3.81252,8.2145,-4.34938,14.587,-8.27588
13.3617,4.3139,0.274654,-0.661203,-0.347258,-0.146528,0.0287324,-0.00598651,0.0312879,0.047154,-0.0244081,0.532126,0.0145535,1424,914,-6.33117,3.45479,8.64354,-4.78589,15.135,-8.37833
14.1283,4.31785,0.299176,-0.635947,-0.329162,-0.00739944,0.0357585,-0.00614565,0.0278774,0.0496797,-0.0200668,0.463143,0.0138372,1431,914,-5.6444,3.08418,9.42693,-5.23194,15.676,-8.47063
14.897,4.32205,0.319916,-0.581861,-0.302547,0.116222,0.0408273,-0.00580763,0.024236,0.0511415,-0.0161218,0.402356,0.0140083,1438,914,-4.74938,2.66693,10.5196,-5.74582,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.509911,-0.273492,0.194183,0.043948,-0.00511342,0.020576,0.0514349,-0.0126004,0.348974,0.0150626,1445,914,-3.84465,2.28677,11.7909,-6.22078,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.450258,-0.251956,0.249503,0.0452477,-0.00422024,0.0171843,0.0506313,-0.00960384,0.303602,0.0150692,1452,914,-3.12336,2.02009,12.9265,-6.60953,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.409629,-0.242744,0.292853,0.0452476,-0.00325274,0.014346,0.0491732,-0.00717842,0.267104,0.0103866,1459,914,-2.60874,1.89007,13.8828,-6.8736,17.8969,-8.84023
17.97,4.33818,0.426501,-0.397433,-0.239587,0.335212,0.0443938,-0.00232452,0.0121943,0.0473852,-0.00531591,0.24056,0.00712846,1466,914,-2.35041,1.80529,14.5922,-7.07526,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.377145,-0.236122,0.351478,0.0428909,-0.00153953,0.0106665,0.045319,-0.00396757,0.223819,0.00810228,1473,914,-2.10706,1.74478,15.4008,-7.22749,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.353167,-0.229929,0.36156,0.040716,-0.000932615,0.00959477,0.0428201,-0.00303671,0.215878,0.00823836,1480,914,-1.85264,1.67142,16.2734,-7.40397,19.7129,-9.15754
20.293,4.35521,0.478089,-0.327114,-0.223856,0.358031,0.0381171,-0.000502338,0.00888111,0.0400616,-0.00244678,0.21554,0.00816172,1487,914,-1.62619,1.61958,17.1692,-7.56255,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.30889,-0.218328,0.352326,0.0356559,-0.000217052,0.00843288,0.0375393,-0.00210053,0.219743,0.00690207,1494,914,-1.47764,1.57409,17.9826,-7.71231,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.299192,-0.214526,0.339876,0.0337381,-5.63095e-05,0.00820999,0.035627,-0.00194526,0.226144,0.00657334,1501,914,-1.4283,1.55303,18.6883,-7.84559,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.285475,-0.202306,0.302123,0.0323686,-8.89029e-06,0.00812118,0.0342915,-0.00193171,0.232486,0.00877042,1508,914,-1.43384,1.491,19.3237,-8.03031,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.26236,-0.189497,0.265903,0.0311929,-6.33189e-05,0.00802153,0.0331313,-0.00200173,0.237106,0.014399,1515,914,-1.35141,1.41655,20.0977,-8.19549,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.219735,-0.170969,0.214922,0.0297832,-0.000208098,0.00781135,0.0316958,-0.00212063,0.240117,0.0157019,1522,914,-1.14958,1.32042,21.0417,-8.41355,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.164948,-0.154146,0.168554,0.0278011,-0.000416187,0.00743174,0.0296388,-0.00225385,0.242409,0.0136409,1529,914,-0.82455,1.2295,22.1549,-8.58779,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.122733,-0.142675,0.128074,0.0252087,-0.000660558,0.00690718,0.0269374,-0.00238928,0.245241,0.0106419,1536,914,-0.590883,1.1833,23.1224,-8.71471,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.098435,-0.136426,0.0921355,0.0222501,-0.000911025,0.00630005,0.0238528,-0.00251379,0.24912,0.00739655,1543,914,-0.500162,1.1664,23.8878,-8.8002,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.0861255,-0.133075,0.062841,0.0192725,-0.00114297,0.00564921,0.0207314,-0.00260191,0.252734,0.00700468,1550,914,-0.492726,1.16998,24.5821,-8.90695,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.080005,-0.128873,0.0344834,0.0163856,-0.00134774,0.00493734,0.0176675,-0.00262973,0.254041,0.00646434,1557,914,-0.538088,1.1651,25.2383,-9.0294,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.0785488,-0.124426,0.0141174,0.0135799,-0.00153145,0.00418492,0.0146614,-0.002613,0.252908,0.00614971,1564,914,-0.597456,1.15012,25.8995,-9.17459,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0767934,-0.116947,0.000316548,0.010974,-0.001685,0.00348561,0.0118703,-0.00258129,0.251688,0.00640566,1571,914,-0.632622,1.09903,26.6336,-9.34335,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0757322,-0.109295,-0.00341598,0.00883031,-0.0017888,0.00293169,0.00958592,-0.00254441,0.252248,0.00635586,1578,914,-0.638618,1.03133,27.4426,-9.52395,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0736158,-0.102753,0.000959833,0.00735214,-0.00181625,0.00255621,0.00801666,-0.00248078,0.254335,0.00659317,1585,914,-0.606122,0.960357,28.2816,-9.69568,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0701395,-0.0972481,0.00872157,0.00650143,-0.00177394,0.00231088,0.007103,-0.00237552,0.254671,0.00667291,1592,914,-0.549101,0.894332,29.1542,-9.85493,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0621988,-0.0923683,0.0147799,0.0060978,-0.00169365,0.00214705,0.00665027,-0.00224613,0.251855,0.00665921,1599,914,-0.458483,0.836288,30.0359,-10.0008,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0521231,-0.0873012,0.00987661,0.00592336,-0.00158839,0.00200605,0.00642551,-0.00209054,0.245281,0.00703639,1606,914,-0.388515,0.796562,30.8926,-10.1387,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0475705,-0.0828337,0.00516604,0.00579953,-0.00146836,0.00186775,0.00625142,-0.00192025,0.237382,0.00671262,1613,914,-0.366547,0.76541,31.6386,-10.2654,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0445201,-0.0786647,0.00217351,0.00559808,-0.00134787,0.00173234,0.00600615,-0.00175595,0.231346,0.00606194,1620,914,-0.351654,0.733068,32.349,-10.3816,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0421316,-0.074582,0.00166631,0.00527913,-0.00123309,0.0016053,0.00565334,-0.00160731,0.229021,0.00593656,1627,914,-0.333676,0.696935,33.0091,-10.5142,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0360969,-0.0701889,-0.00208919,0.00485206,-0.00113027,0.00149811,0.00520625,-0.00148446,0.232162,0.00600843,1634,914,-0.295691,0.663706,33.668,-10.6563,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0300489,-0.0661414,-0.00536581,0.00431994,-0.00103904,0.00141143,0.00466894,-0.00138805,0.242411,0.00602572,1641,914,-0.25589,0.631633,34.3089,-10.8004,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0251298,-0.0625679,-0.00776453,0.0036758,-0.000961509,0.00133037,0.00403035,-0.00131606,0.260454,0.00584191,1648,914,-0.222783,0.605546,34.9112,-10.931,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0227876,-0.0601068,-0.00815132,0.00294852,-0.000898945,0.00124798,0.00331786,-0.00126829,0.28774,0.0056403,1655,914,-0.204515,0.583191,35.4901,-11.0557,35.7133,-11.6452
39.645,4.40549,1.54773,-0.021358,-0.0585719,-0.00784905,0.00225954,-0.000847035,0.00116126,0.00264564,-0.00123314,0.320986,0.00571721,1662,914,-0.191341,0.565314,36.0552,-11.1609,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0199724,-0.0565756,-0.00791832,0.00163703,-0.000806858,0.00106248,0.00203434,-0.00120417,0.357853,0.00586029,1669,914,-0.180141,0.545384,36.6643,-11.2786,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0192726,-0.054227,-0.00929554,0.00101831,-0.000774366,0.000948331,0.00142687,-0.00118292,0.406788,0.00595814,1676,914,-0.179932,0.524492,37.2597,-11.396,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0186329,-0.0518648,-0.0127489,0.000412604,-0.000743656,0.000824737,0.00084166,-0.00117271,0.479704,0.0059306,1683,914,-0.187948,0.50166,37.8276,-11.5205,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0183167,-0.0498019,-0.014637,-3.74526e-05,-0.000712061,0.00071269,0.000413723,-0.00116324,0.564375,0.00637363,1690,914,-0.192934,0.478702,38.3698,-11.6609,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.108221,-0.109408,-0.0433619,0.0106197,-0.00263934,0.00248255,0.0110693,-0.00308892,0.179152,0.00504595,913,921,-1.12344,1.14311,-15.6565,-0.0869942,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.0996154,-0.106752,-0.0405679,0.0126636,-0.00267522,0.00220564,0.0129745,-0.00298608,0.140016,0.00475183,920,921,-1.03377,1.10881,-15.5024,-0.210238,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.0916973,-0.103933,-0.0374344,0.0138669,-0.002666,0.00192237,0.0140875,-0.00288658,0.114245,0.00472873,927,921,-0.949981,1.07321,-15.3611,-0.331346,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.0776327,-0.101387,-0.0359957,0.0143022,-0.00261591,0.00165688,0.0144629,-0.00277665,0.0967109,0.00591466,934,921,-0.811328,1.04688,-15.1707,-0.446314,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.0625236,-0.0991652,-0.0320259,0.0140917,-0.00253053,0.00141746,0.0142117,-0.00265054,0.0844626,0.00673729,941,921,-0.656304,1.01959,-14.9736,-0.584129,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.045965,-0.0969811,-0.031898,0.0133837,-0.00241625,0.00120555,0.0134752,-0.0025077,0.0757164,0.00767526,948,921,-0.497244,0.996492,-14.7594,-0.707819,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.0337226,-0.0954239,-0.0243086,0.012369,-0.00228055,0.00102207,0.01244,-0.00235152,0.0693207,0.00673521,955,921,-0.360594,0.96888,-14.5558,-0.853168,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.0241322,-0.0947823,-0.0148222,0.0112703,-0.00213247,0.000867507,0.0113262,-0.00218839,0.0643682,0.00597487,962,921,-0.244261,0.948785,-14.332,-0.972387,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.0159066,-0.0948708,-0.00706068,0.0103936,-0.0019931,0.00072375,0.0104358,-0.00203524,0.0581658,0.00503326,969,921,-0.145187,0.938055,-14.1135,-1.07455,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.00969355,-0.0951389,-0.00411795,0.00952974,-0.00185275,0.000589146,0.00956015,-0.00188317,0.0515753,0.00440121,976,921,-0.0777992,0.938864,-13.8883,-1.15978,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.00571883,-0.0946276,-0.00474673,0.00866222,-0.00172158,0.000461952,0.00868273,-0.00174209,0.0443709,0.00395135,983,921,-0.0413903,0.938573,-13.7011,-1.24223,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.00378096,-0.0935936,-0.00505465,0.00784852,-0.00160486,0.000344712,0.00786108,-0.00161741,0.0364,0.00370901,990,921,-0.023835,0.932063,-13.5416,-1.33117,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.00280379,-0.0925101,-0.00537317,0.00725429,-0.0015174,0.000238323,0.00726076,-0.00152387,0.0271429,0.00362239,997,921,-0.015527,0.922767,-13.4003,-1.42944,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.00175103,-0.0916012,-0.00361442,0.00704599,-0.00147721,0.000139565,0.00704827,-0.0014795,0.0163689,0.00388667,1004,921,-0.000953897,0.907281,-13.2547,-1.54186,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.0023593,-0.090688,-0.00240687,0.00741814,-0.00149907,3.56335e-05,0.00741828,-0.00149921,0.00399595,0.00453362,1011,921,0.0413575,0.891583,-13.1099,-1.67368,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.00969053,-0.0895777,-0.000128053,0.00845298,-0.00158751,-8.42368e-05,0.00845369,-0.00158821,-0.00838893,0.00500651,1018,921,0.117143,0.872375,-12.8978,-1.80474,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.0174361,-0.0897644,0.0102593,0.0100598,-0.00173475,-0.000219451,0.0100639,-0.00173884,-0.0185975,0.00538688,1025,921,0.218866,0.859262,-12.6057,-1.91043,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.0222396,-0.0902567,0.0253297,0.012036,-0.00192592,-0.000369991,0.0120458,-0.00193572,-0.0264751,0.00531015,1032,921,0.305366,0.847411,-12.3163,-1.99551,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.0252706,-0.0907338,0.0407308,0.0142368,-0.00215128,-0.000534352,0.0142543,-0.00216869,-0.0325599,0.0050205,1039,921,0.376185,0.833375,-12.0288,-2.08711,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.0276979,-0.0919044,0.0530024,0.0166445,-0.00239591,-0.00072271,0.0166719,-0.0024233,-0.037884,0.00549982,1046,921,0.433315,0.829287,-11.8308,-2.16939,-12.0528,-2.99288
