 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15561,0.51281,0.345529,-0.185124,-0.0197233,-0.0318279,0.0051692,-0.000791024,0.00108274,0.00535979,-0.00098162,0.174246,0.00507937,1284,949,-1.79775,0.22281,0.677649,-5.67089,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.182494,-0.0184208,-0.0314459,0.0053993,-0.000821208,0.00107778,0.00558074,-0.00100266,0.166788,0.00526283,1291,949,-1.77129,0.207643,1.43857,-5.77591,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.180039,-0.0165476,-0.0320202,0.0056058,-0.000850618,0.00106949,0.00577835,-0.00102317,0.159958,0.00564571,1298,949,-1.74966,0.190063,2.20505,-5.8871,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.177874,-0.014492,-0.0324161,0.00574285,-0.000875694,0.00106059,0.00590865,-0.00104149,0.155073,0.00589826,1305,949,-1.73026,0.170901,2.97103,-5.97524,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.17327,-0.0142345,-0.0282787,0.00579094,-0.00089363,0.00105207,0.00595261,-0.0010553,0.152478,0.00689408,1312,949,-1.67381,0.162694,3.66019,-6.09527,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.166306,-0.0131247,-0.0298421,0.00576875,-0.000903078,0.00103991,0.00592708,-0.00106141,0.151093,0.00728705,1319,949,-1.61402,0.152244,4.28865,-6.21475,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.158909,-0.0127328,-0.03345,0.00570093,-0.000902128,0.00101891,0.00585458,-0.00105578,0.149672,0.00793215,1326,949,-1.55665,0.154089,4.9178,-6.33379,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.152854,-0.0120134,-0.0372789,0.00557685,-0.000886293,0.000988162,0.00572456,-0.001034,0.148377,0.00740461,1333,949,-1.51256,0.156134,5.58451,-6.39305,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.14841,-0.0106058,-0.039354,0.00539574,-0.000855167,0.000949226,0.0055367,-0.000996132,0.147428,0.00667543,1340,949,-1.47808,0.155269,6.26137,-6.46424,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.143775,-0.00881885,-0.0397718,0.00517401,-0.000809877,0.000905739,0.0053081,-0.000943968,0.146978,0.00630253,1347,949,-1.43677,0.146208,6.98487,-6.54573,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.139497,-0.00744829,-0.0385879,0.00491211,-0.000754636,0.000859105,0.00503949,-0.000882016,0.147199,0.00639286,1354,949,-1.39356,0.129395,7.62819,-6.62412,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.136754,-0.0061771,-0.0349135,0.00461008,-0.000692638,0.00081356,0.00473209,-0.00081465,0.148863,0.00600853,1361,949,-1.35637,0.110133,8.2329,-6.72783,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.135164,-0.00542915,-0.0306228,0.00427272,-0.000627651,0.000766937,0.00438995,-0.000744877,0.151675,0.00555709,1368,949,-1.32751,0.0924736,8.77016,-6.84691,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.133087,-0.00490168,-0.0278609,0.00394172,-0.000563217,0.000718454,0.00405353,-0.000675023,0.154381,0.00541976,1375,949,-1.29907,0.0832246,9.27728,-6.97702,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.129912,-0.00419859,-0.0265113,0.00367862,-0.000500627,0.000672842,0.00378428,-0.000606281,0.155754,0.00570295,1382,949,-1.26532,0.0774407,9.75549,-7.08202,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.126798,-0.00371156,-0.0255464,0.00350112,-0.000440411,0.000637511,0.00360166,-0.000540958,0.15643,0.00602184,1389,949,-1.23335,0.0735708,10.2062,-7.14389,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.124041,-0.0036374,-0.0240322,0.00336501,-0.000383546,0.000613989,0.00346302,-0.000481551,0.158285,0.0059956,1396,949,-1.20268,0.0711483,10.6571,-7.18859,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.122053,-0.00336201,-0.023586,0.00323378,-0.000335498,0.000592766,0.00332965,-0.000431366,0.160342,0.00539966,1403,949,-1.1826,0.0683452,11.0761,-7.22235,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.120167,-0.00288332,-0.0234022,0.00310613,-0.00029777,0.00056792,0.00319838,-0.000390024,0.161035,0.00485156,1410,949,-1.16438,0.0638477,11.5063,-7.29618,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.118101,-0.00219898,-0.0230694,0.00298017,-0.000269621,0.000537297,0.00306669,-0.00035615,0.159674,0.00489262,1417,949,-1.14414,0.0605928,11.9888,-7.41135,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.116038,-0.0018191,-0.02199,0.00284526,-0.000247276,0.000506671,0.00292615,-0.000328172,0.158324,0.00507435,1424,949,-1.12131,0.0555167,12.5355,-7.52209,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.114445,-0.00185585,-0.0190442,0.0026905,-0.000228946,0.000479347,0.00276719,-0.000305636,0.158644,0.0050977,1431,949,-1.09633,0.048874,13.154,-7.60717,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.112732,-0.00176833,-0.0166894,0.00252975,-0.000216358,0.000451376,0.00260204,-0.000288647,0.158805,0.00482082,1438,949,-1.07225,0.0435114,13.7694,-7.70915,14.8794,-7.738
15.5181,0.653297,0.334647,-0.110296,-0.00104489,-0.0161891,0.00237295,-0.000209514,0.000418934,0.00243921,-0.000275775,0.156865,0.00469078,1445,949,-1.0481,0.0362232,14.3589,-7.79553,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.107823,-0.000327014,-0.0173672,0.00222261,-0.000206146,0.000382609,0.00228146,-0.000264994,0.15261,0.00461051,1452,949,-1.02932,0.0329304,14.8925,-7.88318,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.105616,0.000225359,-0.0189271,0.00208564,-0.000200699,0.000347012,0.00213714,-0.000252207,0.147356,0.00455764,1459,949,-1.01421,0.0284137,15.4282,-7.96984,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.104026,0.000587249,-0.0196608,0.00195668,-0.0001912,0.000313704,0.00200156,-0.00023608,0.142099,0.00444174,1466,949,-1.00185,0.0256136,15.9773,-8.06299,17.0032,-8.07229
18.576,0.659241,0.480209,-0.102985,0.000713084,-0.0197773,0.00184519,-0.000176927,0.000285648,0.00188476,-0.000216504,0.137674,0.00431093,1473,949,-0.992281,0.0247155,16.5535,-8.15658,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.102151,0.000415995,-0.0174407,0.00177332,-0.000162664,0.000267945,0.00180972,-0.000199064,0.135022,0.00434488,1480,949,-0.976056,0.0220128,17.1585,-8.23524,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.101307,0.000139099,-0.0150019,0.00173644,-0.000150083,0.000256553,0.00177071,-0.00018435,0.132781,0.00429361,1487,949,-0.959343,0.0216243,17.8536,-8.31433,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.100354,-5.77269e-05,-0.0130187,0.0017149,-0.000137102,0.000244109,0.00174653,-0.000168737,0.128877,0.00438003,1494,949,-0.943195,0.021989,18.5673,-8.40799,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0988325,0.000215311,-0.0131692,0.00170139,-0.000122171,0.000231275,0.00173026,-0.000151046,0.124207,0.00470542,1501,949,-0.929456,0.0228573,19.2731,-8.499,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0973103,0.000783058,-0.0146927,0.00170107,-0.000106135,0.000222646,0.0017281,-0.000133161,0.120793,0.00531832,1508,949,-0.920619,0.0211011,19.8829,-8.56148,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0960406,0.00149445,-0.0168571,0.00171651,-8.94758e-05,0.000219543,0.00174282,-0.000115781,0.11925,0.00554232,1515,949,-0.916382,0.01692,20.4342,-8.62427,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0954037,0.00140462,-0.0150783,0.00173179,-7.24543e-05,0.000220416,0.00175833,-9.8991e-05,0.119818,0.00509878,1522,949,-0.903892,0.0126625,20.9704,-8.70313,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0941175,0.00131798,-0.0152457,0.00172022,-5.81418e-05,0.000221824,0.00174747,-8.53934e-05,0.12224,0.00483196,1529,949,-0.892367,0.0131404,21.4976,-8.79075,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0915308,0.00163538,-0.0163494,0.0016698,-4.84835e-05,0.000221206,0.00169782,-7.65039e-05,0.126,0.00464668,1536,949,-0.872701,0.0110856,22.0485,-8.88636,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0890387,0.00170455,-0.0155743,0.00159836,-4.34858e-05,0.00021976,0.00162727,-7.23916e-05,0.130783,0.00457033,1543,949,-0.847301,0.0118777,22.5957,-8.97741,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0872699,0.00163853,-0.0138403,0.00154648,-4.15295e-05,0.000218332,0.00157595,-7.10005e-05,0.134172,0.00483203,1550,949,-0.824936,0.0133387,23.1584,-9.07279,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0864948,0.00156233,-0.0151573,0.00151707,-4.29003e-05,0.000211157,0.00154514,-7.0977e-05,0.132191,0.0050553,1557,949,-0.822111,0.0166276,23.6824,-9.15549,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0865021,0.000844125,-0.0152996,0.00148846,-4.92778e-05,0.000197229,0.00151335,-7.41712e-05,0.125552,0.00511407,1564,949,-0.821885,0.0254678,24.192,-9.20594,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0860882,0.000415051,-0.0153705,0.00146486,-5.80729e-05,0.000181396,0.00148617,-7.93809e-05,0.11693,0.00503584,1571,949,-0.817753,0.0289655,24.7493,-9.27898,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0855731,0.00035577,-0.0143291,0.00146719,-6.73198e-05,0.000166178,0.00148498,-8.51097e-05,0.106647,0.00518646,1578,949,-0.808873,0.0244351,25.4024,-9.34985,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0851562,0.000809129,-0.013203,0.00149318,-7.22126e-05,0.000149506,0.00150733,-8.63637e-05,0.0943704,0.00549994,1585,949,-0.800718,0.0190899,26.191,-9.43981,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0841332,0.0015486,-0.0134709,0.00152753,-7.23472e-05,0.000133759,0.00153864,-8.34531e-05,0.0828394,0.00579749,1592,949,-0.792281,0.0130022,26.9865,-9.52318,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0825637,0.00221235,-0.012792,0.00156983,-6.82454e-05,0.000126923,0.0015796,-7.80215e-05,0.0768718,0.00559408,1599,949,-0.77563,0.00766508,27.8041,-9.6052,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0791459,0.00247825,-0.0124037,0.00161787,-5.85778e-05,0.000128958,0.00162773,-6.84397e-05,0.0763249,0.00553061,1606,949,-0.743591,0.00597843,28.6028,-9.69408,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0774449,0.00203755,-0.00913961,0.00165782,-4.37233e-05,0.000134642,0.00166841,-5.43114e-05,0.0784781,0.00590121,1613,949,-0.716129,0.0100408,29.3584,-9.78545,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0762494,0.00200773,-0.00811387,0.0016601,-2.6199e-05,0.000138576,0.00167141,-3.75109e-05,0.0814497,0.0060804,1620,949,-0.701347,0.0135915,30.0549,-9.88709,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0755767,0.00156186,-0.00691683,0.00160951,-9.99649e-06,0.000139946,0.00162151,-2.20007e-05,0.0855678,0.00614397,1627,949,-0.690365,0.0188676,30.7403,-9.98023,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0741325,0.00145187,-0.00738805,0.0015143,6.31875e-06,0.000139484,0.00152709,-6.47467e-06,0.0914637,0.00614626,1634,949,-0.678779,0.0194399,31.3869,-10.0505,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0729036,0.00129567,-0.00634402,0.0013895,2.30917e-05,0.00014113,0.00140393,8.66724e-06,0.101853,0.00629635,1641,949,-0.663555,0.0149704,32.0475,-10.1279,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0721031,0.00124751,-0.0053242,0.00124075,3.91435e-05,0.00014755,0.0012586,2.12907e-05,0.120411,0.00641253,1648,949,-0.652211,0.00949815,32.7252,-10.2144,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.071257,0.0018157,-0.00625012,0.00106118,5.52748e-05,0.00015307,0.00108396,3.24976e-05,0.147718,0.00655903,1655,949,-0.64787,0.00315658,33.3527,-10.3058,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0696675,0.00271833,-0.00973654,0.000879938,6.47391e-05,0.000155015,0.00090842,3.62572e-05,0.18171,0.00644687,1662,949,-0.646645,-0.000108263,33.911,-10.3986,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0683843,0.00285914,-0.0110964,0.000719225,6.79779e-05,0.000149003,0.000751698,3.55057e-05,0.214575,0.0064779,1669,949,-0.640052,0.00257816,34.5002,-10.4803,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0672182,0.0029692,-0.0134487,0.000568084,6.66269e-05,0.000132494,0.000600939,3.37724e-05,0.243068,0.00604822,1676,949,-0.638183,0.00671417,35.0969,-10.549,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0680922,0.00257274,-0.00992658,0.000418733,6.40902e-05,0.00010853,0.00044931,3.35132e-05,0.274618,0.00575614,1683,949,-0.632191,0.0112887,35.8163,-10.6204,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0688402,0.00234542,-0.0050898,0.000295063,6.50277e-05,8.43008e-05,0.000322649,3.74422e-05,0.316246,0.00601067,1690,949,-0.620186,0.00859225,36.5047,-10.7173,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0687834,0.00247735,-0.00308831,0.000201195,7.62437e-05,6.78197e-05,0.000230929,4.65091e-05,0.413195,0.00620858,1697,949,-0.611758,0.00269372,37.1712,-10.8138,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0683238,0.00214119,-0.00183027,0.000131969,0.000103849,7.64536e-05,0.000195645,4.01734e-05,0.694462,0.00638013,1704,949,-0.602383,0.00406109,37.8269,-10.8962,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.412485,-0.0928692,-0.0569461,0.00830009,-0.000829538,0.0012334,0.00846379,-0.000993233,0.131948,0.00457716,913,956,-4.10037,0.964554,-20.3893,-0.709975,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.406976,-0.0911634,-0.0551701,0.00937634,-0.000776322,0.00131698,0.0095444,-0.000944376,0.126919,0.00430111,920,956,-4.04078,0.940176,-20.2696,-0.817538,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.401844,-0.0899899,-0.0548637,0.00997519,-0.00073083,0.00134748,0.0101422,-0.000897823,0.123301,0.00476936,927,956,-3.98844,0.928584,-20.1542,-0.911036,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.393793,-0.087262,-0.0541832,0.0101641,-0.00068473,0.00134174,0.0103275,-0.000848209,0.121243,0.00538551,934,956,-3.90749,0.90239,-20.0005,-1.02004,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.383831,-0.0844829,-0.0552309,0.010021,-0.000636094,0.00131168,0.01018,-0.000795162,0.120682,0.00643742,941,956,-3.81262,0.879728,-19.8064,-1.11936,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.374055,-0.0829499,-0.0554127,0.00961418,-0.000587984,0.00126261,0.00976812,-0.000741921,0.121321,0.00660716,948,956,-3.71723,0.866997,-19.6371,-1.20144,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.364888,-0.0818799,-0.0539793,0.00902131,-0.000543032,0.00119647,0.00916871,-0.000690436,0.122581,0.00644794,955,956,-3.62359,0.856714,-19.4763,-1.28701,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.356904,-0.0813303,-0.0512508,0.00833533,-0.000502923,0.001122,0.00847555,-0.000643136,0.124322,0.00594085,962,956,-3.5379,0.849222,-19.2954,-1.37577,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.351788,-0.0802313,-0.0480403,0.00772723,-0.00046691,0.00105777,0.00786157,-0.000601254,0.12633,0.00587922,969,956,-3.47862,0.832503,-19.1107,-1.46308,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.34731,-0.0791996,-0.0461496,0.00707954,-0.000439479,0.000988713,0.00720738,-0.000567317,0.128583,0.00587588,976,956,-3.42885,0.812565,-18.9345,-1.54309,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.343687,-0.0783748,-0.0466606,0.00639213,-0.000419309,0.000912402,0.00651223,-0.000539409,0.130878,0.00565724,983,956,-3.39354,0.800547,-18.7784,-1.62775,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.339308,-0.077068,-0.0500294,0.00570361,-0.000410126,0.000834435,0.00581545,-0.000521968,0.133239,0.00569054,990,956,-3.35869,0.79224,-18.6103,-1.71453,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.33589,-0.0761973,-0.0541685,0.00508901,-0.000413774,0.000769296,0.00519454,-0.000519299,0.13632,0.00588973,997,956,-3.33512,0.791519,-18.4614,-1.79157,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.333282,-0.0755555,-0.0556137,0.00459994,-0.000434318,0.000723365,0.00470182,-0.000536196,0.139918,0.00589541,1004,956,-3.3122,0.788846,-18.2811,-1.86501,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.330866,-0.0748272,-0.0554557,0.00426548,-0.00046971,0.000699559,0.00436666,-0.000570898,0.143649,0.00582884,1011,956,-3.28696,0.783301,-18.0976,-1.94977,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.327993,-0.0734654,-0.0536749,0.00408982,-0.000515325,0.000695328,0.00419251,-0.000618022,0.146636,0.00538353,1018,956,-3.25321,0.768392,-17.8922,-2.05432,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.324875,-0.0722671,-0.0495678,0.00405153,-0.000568645,0.000710718,0.00415839,-0.000675503,0.149234,0.0053125,1025,956,-3.21083,0.75121,-17.6672,-2.15738,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.322037,-0.0709567,-0.0460825,0.00410788,-0.00062582,0.000746375,0.00422278,-0.000740714,0.152737,0.00513541,1032,956,-3.17276,0.7339,-17.435,-2.25136,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.319725,-0.0701024,-0.0433844,0.00422601,-0.000681801,0.000798354,0.00435262,-0.000808403,0.15727,0.00503464,1039,956,-3.14164,0.721757,-17.1949,-2.33327,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.317326,-0.0689537,-0.0406447,0.0043972,-0.000728877,0.000862903,0.00453856,-0.000870237,0.162376,0.00487615,1046,956,-3.10964,0.706877,-16.9483,-2.42062,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.314896,-0.0663683,-0.040555,0.00461496,-0.000764031,0.000934851,0.0047728,-0.000921873,0.167265,0.0047176,1053,956,-3.08491,0.680158,-16.6842,-2.53304,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.312455,-0.0632263,-0.0418405,0.00486822,-0.000786768,0.00100725,0.00504227,-0.000960819,0.171109,0.00464813,1060,956,-3.06404,0.649083,-16.406,-2.64676,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.309047,-0.0597089,-0.0436801,0.00514508,-0.000798431,0.00107296,0.00533284,-0.000986197,0.173244,0.00471296,1067,956,-3.03574,0.618165,-16.1353,-2.76409,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.304311,-0.0572676,-0.0434168,0.00541809,-0.000797292,0.00112684,0.00561608,-0.000995281,0.173927,0.00501758,1074,956,-2.98879,0.597701,-15.8163,-2.86783,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.298924,-0.0554038,-0.0405417,0.00567098,-0.000783265,0.00116344,0.00587429,-0.000986581,0.173008,0.00539055,1081,956,-2.92827,0.581099,-15.4381,-2.95428,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.293601,-0.0534751,-0.0374306,0.00588573,-0.000758905,0.00117801,0.0060884,-0.000961571,0.170372,0.00570351,1088,956,-2.86758,0.560713,-14.9638,-3.04862,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.288911,-0.0516629,-0.0337437,0.00606348,-0.000725214,0.00116412,0.00625755,-0.000919288,0.165194,0.00607458,1095,956,-2.81121,0.532896,-14.481,-3.15641,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.284146,-0.0496443,-0.0331756,0.00623827,-0.000684659,0.00112875,0.00641766,-0.000864049,0.157609,0.00653031,1102,956,-2.76302,0.508479,-14.0373,-3.26208,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.279403,-0.0474527,-0.0346765,0.0064083,-0.000637955,0.00108722,0.00657224,-0.000801895,0.149661,0.00643948,1109,956,-2.72105,0.483515,-13.6411,-3.3706,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.273968,-0.0451932,-0.0370606,0.00653284,-0.000589447,0.00105312,0.0066853,-0.0007419,0.143765,0.00666297,1116,956,-2.67525,0.460464,-13.2609,-3.46638,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.267494,-0.042711,-0.043002,0.0065856,-0.000543627,0.00103185,0.00673194,-0.000689969,0.140885,0.00661439,1123,956,-2.62995,0.44356,-12.8527,-3.54368,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.262202,-0.0404951,-0.044244,0.00658328,-0.000500758,0.00101996,0.00672721,-0.000644688,0.140188,0.00659468,1130,956,-2.58256,0.427497,-12.434,-3.62446,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.258472,-0.039668,-0.0416251,0.00654925,-0.000460827,0.00101393,0.00669296,-0.000604536,0.140796,0.0066324,1137,956,-2.53848,0.420829,-11.9994,-3.70243,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.256292,-0.0397816,-0.03469,0.00647002,-0.000423899,0.00101382,0.00661603,-0.0005699,0.143027,0.00687426,1144,956,-2.49627,0.41936,-11.567,-3.79902,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.252442,-0.0406141,-0.0277092,0.00631608,-0.000392819,0.00102041,0.00646785,-0.000544589,0.147651,0.00753344,1151,956,-2.43787,0.421011,-11.098,-3.88603,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.245968,-0.0404104,-0.0263325,0.00607717,-0.000369634,0.00103523,0.00623933,-0.000531793,0.155378,0.00820404,1158,956,-2.37124,0.414903,-10.5727,-3.9677,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.238347,-0.0387261,-0.0285391,0.00575499,-0.000356894,0.00105272,0.00593123,-0.000533134,0.165876,0.0083282,1165,956,-2.3048,0.399154,-10.0181,-4.0598,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.232033,-0.0358696,-0.0328889,0.00535888,-0.000356759,0.00106259,0.00555003,-0.000547911,0.177989,0.00809968,1172,956,-2.25737,0.369985,-9.45113,-4.15944,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.228027,-0.0335482,-0.0335755,0.00492468,-0.000371138,0.00106208,0.00512975,-0.000576199,0.190728,0.00733188,1179,956,-2.2209,0.349875,-8.91557,-4.26698,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.224893,-0.0321281,-0.0324774,0.00448732,-0.000398764,0.00105849,0.00470677,-0.000618213,0.204426,0.00659971,1186,956,-2.18719,0.338906,-8.41407,-4.37087,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.222301,-0.0314503,-0.0315269,0.00407683,-0.000436859,0.001057,0.00431209,-0.000672122,0.219006,0.00598701,1193,956,-2.1588,0.335015,-7.92935,-4.46076,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.220247,-0.0309581,-0.0332761,0.00371711,-0.000481435,0.00105782,0.00396857,-0.00073289,0.23338,0.00538762,1200,956,-2.1434,0.336229,-7.46091,-4.55375,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.21882,-0.0300676,-0.0362926,0.00341922,-0.000527564,0.00105457,0.00368332,-0.000791669,0.245392,0.00515482,1207,956,-2.13783,0.335079,-7.0049,-4.64013,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.217674,-0.0291795,-0.037516,0.003216,-0.000571568,0.001045,0.00348519,-0.000840754,0.252114,0.00517233,1214,956,-2.12958,0.329451,-6.51235,-4.71725,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.216053,-0.0282875,-0.0390429,0.0031458,-0.000608703,0.0010355,0.00341246,-0.000875357,0.252037,0.00499442,1221,956,-2.11779,0.320971,-5.98014,-4.79101,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.214165,-0.0273349,-0.0401118,0.00321538,-0.000638809,0.0010321,0.00347436,-0.000897792,0.245851,0.00469618,1228,956,-2.10221,0.309631,-5.41822,-4.88302,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.212153,-0.0261807,-0.0406817,0.00337802,-0.000662195,0.00103938,0.00362973,-0.000913905,0.237598,0.00438182,1235,956,-2.08403,0.296479,-4.78919,-4.99244,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.210351,-0.024772,-0.0381384,0.00357348,-0.000679364,0.00105505,0.00382083,-0.000926714,0.230286,0.00424295,1242,956,-2.05842,0.276742,-4.0948,-5.10141,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.207486,-0.0233465,-0.0348963,0.00378275,-0.000690477,0.00107451,0.00402747,-0.000935196,0.22393,0.0046437,1249,956,-2.02076,0.255878,-3.32665,-5.20064,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.203229,-0.0222086,-0.0329542,0.00401885,-0.000698066,0.00108763,0.00425756,-0.000936774,0.216049,0.0047301,1256,956,-1.97403,0.244477,-2.48415,-5.29281,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.198213,-0.0210199,-0.0324656,0.00430247,-0.000706642,0.00109066,0.00452964,-0.000933817,0.205354,0.00483297,1263,956,-1.92481,0.236623,-1.61469,-5.401,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.193095,-0.0205014,-0.030464,0.00461192,-0.00071744,0.00108721,0.00482518,-0.000930703,0.193696,0.00491755,1270,956,-1.86986,0.2315,-0.743224,-5.4446,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.188411,-0.0196912,-0.0292181,0.00490244,-0.000731067,0.00108345,0.00510362,-0.000932254,0.1836,0.00506116,1277,956,-1.8215,0.222561,0.019101,-5.50063,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.184964,-0.0189805,-0.0293681,0.00515958,-0.00074941,0.00108159,0.00535134,-0.000941163,0.175465,0.00531004,1284,956,-1.78895,0.213523,0.711475,-5.56246,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.182807,-0.0176085,-0.0291564,0.00540353,-0.000774396,0.00107652,0.00558574,-0.000956608,0.167671,0.00540905,1291,956,-1.76737,0.19716,1.45644,-5.66383,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.181002,-0.0157852,-0.0299449,0.00562658,-0.000801702,0.0010672,0.00579912,-0.000974243,0.160289,0.00556856,1298,956,-1.75234,0.181323,2.2273,-5.78138,3.99858,-5.97591
