 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2908,-2.25649,0.330163,-0.0298994,-0.0322488,-0.006961,0.000459117,6.27138e-05,0.000159771,0.000515495,6.33596e-06,0.339226,0.00539047,1480,977,-0.279943,0.310884,17.4033,-7.17022,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.0294378,-0.0322789,-0.00537511,0.000447324,6.38585e-05,0.000154627,0.000501906,9.27638e-06,0.339338,0.00559255,1487,977,-0.27015,0.308019,18.0211,-7.23932,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.0284727,-0.0321684,-0.00464193,0.000432673,6.36795e-05,0.0001491,0.000485389,1.09637e-05,0.339843,0.0056904,1494,977,-0.258793,0.306051,18.6721,-7.30848,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.0272657,-0.031612,-0.005228,0.000407281,6.03257e-05,0.000143466,0.000458919,8.6878e-06,0.345495,0.00544849,1501,977,-0.249977,0.303653,19.3531,-7.36968,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.0275246,-0.0312201,-0.00494037,0.000385598,5.59928e-05,0.00013915,0.000436486,5.10471e-06,0.3506,0.00506616,1508,977,-0.251244,0.303208,19.9825,-7.42625,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.0280572,-0.0309126,-0.00516276,0.000387885,5.36802e-05,0.000136238,0.000436384,5.1813e-06,0.341999,0.00515731,1515,977,-0.256668,0.301371,20.5752,-7.49718,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.0281188,-0.0301902,-0.00617232,0.000407826,5.43031e-05,0.000135324,0.000453679,8.45028e-06,0.326697,0.00543844,1522,977,-0.260769,0.295269,21.142,-7.58096,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.0279334,-0.0297642,-0.00576379,0.000427405,5.51069e-05,0.00013662,0.000472159,1.03524e-05,0.316568,0.00540898,1529,977,-0.257675,0.294412,21.6738,-7.66965,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.0276666,-0.0294422,-0.00419409,0.000432958,5.48934e-05,0.000134369,0.000475849,1.2003e-05,0.308977,0.00540917,1536,977,-0.249757,0.291207,22.1859,-7.75193,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.0271073,-0.0294726,-0.00295389,0.000421509,5.30364e-05,0.000126923,0.000460997,1.35487e-05,0.301623,0.00526819,1543,977,-0.240228,0.292075,22.6743,-7.81561,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.0264977,-0.0292986,-0.00332188,0.000413362,5.11581e-05,0.000119167,0.000449052,1.54685e-05,0.290992,0.00541879,1550,977,-0.235937,0.289702,23.1839,-7.87001,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.0259369,-0.0291914,-0.00458972,0.000419293,4.87903e-05,0.000115234,0.000452209,1.58745e-05,0.278234,0.00565263,1557,977,-0.23524,0.289868,23.7014,-7.93257,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.0255166,-0.0293906,-0.00598072,0.000437972,4.47072e-05,0.000114946,0.000469104,1.35745e-05,0.2645,0.00569912,1564,977,-0.236149,0.29421,24.2048,-7.99475,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.0244962,-0.0294193,-0.0074294,0.000455977,3.9449e-05,0.000114166,0.000485217,1.02098e-05,0.250722,0.00553157,1571,977,-0.232034,0.294518,24.6996,-8.06151,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.0241392,-0.0293014,-0.00783432,0.000468774,3.32926e-05,0.000112188,0.000495977,6.09033e-06,0.23788,0.00539388,1578,977,-0.230185,0.291594,25.2582,-8.14571,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.0239665,-0.0283426,-0.00786946,0.000473077,2.79351e-05,0.000109915,0.000498738,2.27403e-06,0.229355,0.00536759,1585,977,-0.229002,0.282992,25.8778,-8.2217,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.0244134,-0.0278774,-0.00611543,0.000467103,2.28392e-05,0.000108471,0.000492173,-2.23037e-06,0.227129,0.00541514,1592,977,-0.226705,0.276775,26.6182,-8.29202,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.0246143,-0.0278279,-0.00327818,0.000464366,1.83156e-05,0.000109784,0.000489922,-7.24083e-06,0.228715,0.00544744,1599,977,-0.218138,0.27184,27.3736,-8.35681,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.0238872,-0.0276967,-0.00269341,0.000465797,1.51078e-05,0.000114693,0.000493306,-1.24008e-05,0.235398,0.00542069,1606,977,-0.209441,0.268736,28.1519,-8.41971,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.0233816,-0.0276111,-0.0024732,0.000462787,1.26124e-05,0.000121652,0.000493558,-1.81586e-05,0.247747,0.00532556,1613,977,-0.203994,0.266719,28.9403,-8.48297,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.0228812,-0.0275211,-0.00251557,0.000445499,9.67573e-06,0.000128575,0.000480603,-2.54282e-05,0.266528,0.00548369,1620,977,-0.199566,0.267916,29.6967,-8.53969,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.0224609,-0.0272766,-0.00379031,0.000416982,5.15782e-06,0.000132483,0.00045592,-3.37803e-05,0.28586,0.00555668,1627,977,-0.20039,0.269433,30.375,-8.60487,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.0216213,-0.0271805,-0.00439293,0.000379563,7.6555e-07,0.000131146,0.000420536,-4.02073e-05,0.302814,0.00577339,1634,977,-0.195061,0.271578,31.0567,-8.67365,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.0210381,-0.027115,-0.00453479,0.000330965,-3.14615e-06,0.000128634,0.000374751,-4.69325e-05,0.328092,0.00605017,1641,977,-0.190312,0.272286,31.762,-8.7513,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.0210295,-0.0270492,-0.00227668,0.000275798,-7.4874e-06,0.000129684,0.000326199,-5.78877e-05,0.370675,0.00592701,1648,977,-0.181825,0.26562,32.4696,-8.84356,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.0208414,-0.0265109,-0.00139571,0.000219111,-1.28304e-05,0.000134383,0.000280645,-7.43644e-05,0.429405,0.00591127,1655,977,-0.176979,0.259977,33.1488,-8.92557,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.0208052,-0.0257308,-0.00146087,0.00017154,-1.99971e-05,0.000134169,0.000240614,-8.90705e-05,0.475437,0.00588251,1662,977,-0.177049,0.255948,33.7125,-8.99203,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.0205528,-0.0253458,-0.00354237,0.000129599,-2.18222e-05,0.000129413,0.000203821,-9.60449e-05,0.520729,0.00576596,1669,977,-0.182505,0.258041,34.2623,-9.02833,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.020898,-0.0256258,-0.00394867,9.82937e-05,-2.53649e-05,0.000123674,0.000174732,-0.000101804,0.553599,0.00572493,1676,977,-0.186727,0.257779,34.8713,-9.08062,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.0215428,-0.0262839,-0.00256887,8.69223e-05,-2.61067e-05,0.000114932,0.000158483,-9.76673e-05,0.556897,0.00594241,1683,977,-0.186765,0.255634,35.5826,-9.14375,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.0227758,-0.0270128,0.000498293,0.000103549,-2.25648e-05,0.000105213,0.000163154,-8.21699e-05,0.515437,0.00596552,1690,977,-0.185615,0.256862,36.2749,-9.22289,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.0238077,-0.0274743,0.00331496,0.000151393,-1.19242e-05,0.000101372,0.000199905,-6.04365e-05,0.446346,0.00601596,1697,977,-0.183675,0.25664,36.9705,-9.29369,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.0237752,-0.0270387,0.00407984,0.000244508,9.35098e-06,0.000114459,0.00029102,-3.71607e-05,0.385978,0.00572902,1704,977,-0.180461,0.25496,37.6481,-9.36821,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0222562,-0.0261186,0.00229231,0.00040621,4.5899e-05,0.000161962,0.00046831,-1.62007e-05,0.366134,0.00554509,1711,977,-0.17408,0.252974,38.3444,-9.44282,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.100542,-0.105993,-0.020795,0.00206543,-0.00017217,0.000434554,0.00214686,-0.000253599,0.185238,0.00423857,913,984,-0.995328,1.07206,-18.022,-1.08546,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.0990809,-0.104729,-0.0208026,0.0020859,-0.000167295,0.000520488,0.00220032,-0.000281717,0.216394,0.0042105,920,984,-0.980925,1.0615,-17.8867,-1.16185,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.0976153,-0.103529,-0.0209212,0.00207612,-0.000155824,0.000576044,0.00221602,-0.000295726,0.238254,0.0043898,927,984,-0.966774,1.05216,-17.7663,-1.24254,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.0956095,-0.102216,-0.020818,0.00204494,-0.000141521,0.000600783,0.00219915,-0.000295725,0.251248,0.0038219,934,984,-0.946931,1.04148,-17.6649,-1.31714,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.0943883,-0.101227,-0.0194578,0.0019924,-0.000128047,0.00060308,0.00215193,-0.000287569,0.25859,0.00378865,941,984,-0.931393,1.02848,-17.5879,-1.38069,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.0935787,-0.0997516,-0.0197833,0.00191846,-0.000116479,0.000589685,0.00207699,-0.000275008,0.262627,0.00384406,948,984,-0.924236,1.01211,-17.5284,-1.45632,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.0926592,-0.0981063,-0.0205468,0.00182437,-0.000107263,0.000564681,0.00197734,-0.000260225,0.264534,0.00392313,955,984,-0.917231,0.996823,-17.4797,-1.53774,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.0910747,-0.0966028,-0.0207018,0.00172129,-0.000101494,0.000533758,0.00186609,-0.00024629,0.264901,0.00409554,962,984,-0.902246,0.981712,-17.3851,-1.61254,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.0891164,-0.0953209,-0.0205989,0.00163374,-9.86159e-05,0.000508122,0.00177178,-0.000236655,0.265264,0.00420873,969,984,-0.882947,0.966743,-17.2379,-1.68477,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.0874317,-0.0947332,-0.0189655,0.0015456,-9.94386e-05,0.000481938,0.00167639,-0.00023023,0.265004,0.00411386,976,984,-0.862123,0.956286,-17.0658,-1.7524,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.0861767,-0.0942005,-0.0171838,0.00144967,-0.000104176,0.000457039,0.00157413,-0.000228638,0.265874,0.00393688,983,984,-0.845022,0.95046,-16.8975,-1.82902,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.0858184,-0.0935357,-0.0161215,0.00134394,-0.000114796,0.000435545,0.00146409,-0.000234944,0.269162,0.00401665,990,984,-0.83843,0.944712,-16.7685,-1.91188,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.0855365,-0.0926311,-0.0183775,0.00124824,-0.000129485,0.000422312,0.00136738,-0.000248632,0.274983,0.00409364,997,984,-0.841345,0.939475,-16.6273,-1.98285,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.0852227,-0.0916686,-0.0219509,0.00117333,-0.000148048,0.000418371,0.00129465,-0.000269372,0.28225,0.00450213,1004,984,-0.847511,0.932797,-16.4881,-2.04924,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.0848317,-0.0907445,-0.0234404,0.00111154,-0.000170035,0.000421634,0.00123781,-0.000296309,0.290987,0.00532829,1011,984,-0.847478,0.923474,-16.34,-2.11114,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.0840148,-0.0901254,-0.0226886,0.00105853,-0.000194386,0.000429684,0.00119172,-0.000327585,0.300599,0.00624972,1018,984,-0.837348,0.916349,-16.1554,-2.16635,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.0830865,-0.0896114,-0.0196183,0.00101386,-0.000218462,0.000445293,0.00115792,-0.000362525,0.312896,0.00644808,1025,984,-0.819911,0.910426,-15.9525,-2.21691,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.0815775,-0.0884318,-0.0211311,0.000984358,-0.000239211,0.000466027,0.00114164,-0.000396492,0.32549,0.00636696,1032,984,-0.809382,0.90241,-15.6867,-2.28855,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.080801,-0.086939,-0.0241149,0.000975508,-0.000253931,0.000486634,0.00114481,-0.000423235,0.33481,0.00613861,1039,984,-0.809967,0.894242,-15.4278,-2.3829,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.0806162,-0.0848557,-0.0265156,0.000991057,-0.000262926,0.000504783,0.001169,-0.000440872,0.338918,0.0060374,1046,984,-0.81483,0.874213,-15.159,-2.47783,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.0804685,-0.0835781,-0.0225405,0.00102773,-0.000267863,0.000520347,0.00121083,-0.000450971,0.338363,0.00565922,1053,984,-0.802482,0.852346,-14.8957,-2.55719,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.0796288,-0.082134,-0.0190624,0.00108188,-0.000267783,0.000534565,0.00126796,-0.000453856,0.334966,0.00561465,1060,984,-0.784872,0.825421,-14.6357,-2.62581,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.0785293,-0.0812356,-0.0163187,0.00114163,-0.000261738,0.000547985,0.00133025,-0.000450362,0.331511,0.0060003,1067,984,-0.766611,0.808083,-14.3833,-2.69866,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.0772121,-0.0802324,-0.0160901,0.00119923,-0.000249448,0.000561504,0.00139138,-0.000441599,0.329717,0.00585185,1074,984,-0.753234,0.796806,-14.1241,-2.78267,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.0760914,-0.0792088,-0.0165529,0.00125872,-0.000232582,0.000573031,0.00145347,-0.000427335,0.327617,0.00554828,1081,984,-0.743652,0.793606,-13.7675,-2.86851,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.0753637,-0.0778046,-0.0199648,0.0013174,-0.000213843,0.00057769,0.00151089,-0.000407337,0.3232,0.00567883,1088,984,-0.746144,0.793352,-13.3619,-2.9499,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.074296,-0.0763903,-0.0212978,0.00136343,-0.000194458,0.000573532,0.0015518,-0.000382826,0.317335,0.00626907,1095,984,-0.739659,0.781162,-12.9319,-3.02403,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.0728063,-0.074605,-0.0223913,0.00138139,-0.000175557,0.000562611,0.00156341,-0.00035758,0.312904,0.00667524,1102,984,-0.728672,0.761255,-12.5218,-3.09639,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.0713769,-0.0733215,-0.0187867,0.00137261,-0.000157751,0.000550999,0.00155035,-0.000335492,0.312041,0.00666145,1109,984,-0.704896,0.737846,-12.1004,-3.16495,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.0703609,-0.072054,-0.0156157,0.00135437,-0.000140993,0.000544185,0.00153144,-0.000318063,0.314581,0.00651772,1116,984,-0.686199,0.719659,-11.6584,-3.22925,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.0703085,-0.0708704,-0.0138477,0.00134436,-0.000127579,0.000538969,0.0015206,-0.000303826,0.316047,0.0066162,1123,984,-0.680511,0.707561,-11.2234,-3.30225,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.0695484,-0.0694624,-0.016081,0.00133442,-0.000115463,0.000530724,0.00150793,-0.000288969,0.31597,0.00666031,1130,984,-0.679618,0.698816,-10.79,-3.3783,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.0683338,-0.0683205,-0.0180748,0.00131039,-0.000103617,0.000521723,0.00148205,-0.000275277,0.317868,0.00659252,1137,984,-0.67374,0.691712,-10.333,-3.44544,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.0666786,-0.0676941,-0.0213609,0.0012647,-9.25683e-05,0.000516681,0.001439,-0.000266873,0.325365,0.00678721,1144,984,-0.667346,0.689447,-9.88223,-3.49953,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.0655536,-0.0676919,-0.0200672,0.00121166,-8.39318e-05,0.000517585,0.00139304,-0.000265313,0.337065,0.00696641,1151,984,-0.652609,0.685282,-9.43861,-3.5621,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.0647954,-0.0671486,-0.0172348,0.00117741,-7.61298e-05,0.000525734,0.00136871,-0.000267429,0.348977,0.00703227,1158,984,-0.637012,0.674963,-8.98849,-3.63688,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.0642201,-0.0659012,-0.0143432,0.00116829,-7.03114e-05,0.000538255,0.00136951,-0.00027153,0.357749,0.00690727,1165,984,-0.623125,0.659507,-8.50715,-3.72654,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.0637349,-0.0644225,-0.0126788,0.00116827,-6.81298e-05,0.000549401,0.00137712,-0.000276981,0.363272,0.00720992,1172,984,-0.613681,0.644575,-7.98649,-3.81435,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.0622402,-0.063469,-0.0112429,0.00115707,-6.93587e-05,0.000557079,0.00137233,-0.000284618,0.368734,0.00718695,1179,984,-0.595261,0.63206,-7.4515,-3.88294,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.0611472,-0.0625177,-0.0119875,0.00112996,-7.37265e-05,0.000565294,0.00135381,-0.000297578,0.377046,0.00727989,1186,984,-0.586998,0.619478,-6.91066,-3.95193,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.0602998,-0.0619003,-0.0100208,0.00110183,-7.80853e-05,0.000575809,0.00133625,-0.00031251,0.386631,0.00745627,1193,984,-0.57296,0.607999,-6.38882,-4.02252,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.0607522,-0.0613314,-0.0075716,0.00109011,-8.34429e-05,0.00058373,0.00133101,-0.000324342,0.391397,0.00703288,1200,984,-0.569593,0.600093,-5.89203,-4.09867,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.060531,-0.0606149,-0.00647351,0.00108573,-8.99604e-05,0.000582911,0.00132574,-0.000329972,0.390591,0.00682114,1207,984,-0.563963,0.591629,-5.40951,-4.18626,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.0592667,-0.059224,-0.00774797,0.00107021,-9.64111e-05,0.000572702,0.00130435,-0.00033056,0.388112,0.00665496,1214,984,-0.555917,0.582523,-4.90073,-4.26965,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.0571298,-0.0570514,-0.0129237,0.00104483,-0.000101218,0.00055854,0.00127201,-0.000328395,0.386298,0.00692202,1221,984,-0.551725,0.565637,-4.32059,-4.34314,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.0563785,-0.0559885,-0.0140554,0.00102081,-0.00010297,0.000548045,0.00124382,-0.000325984,0.386463,0.00650767,1228,984,-0.548025,0.555541,-3.70814,-4.41242,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.0556732,-0.0546519,-0.0146362,0.00101707,-0.000103221,0.000540457,0.00123529,-0.000321444,0.383756,0.0069481,1235,984,-0.54319,0.536651,-3.07061,-4.47556,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.0560266,-0.0541159,-0.0119428,0.00102676,-0.000100756,0.000534132,0.00123961,-0.000313607,0.379211,0.00629941,1242,984,-0.538,0.525398,-2.34626,-4.56012,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.0557151,-0.0532915,-0.0109756,0.00104016,-9.42447e-05,0.000531038,0.00124995,-0.000304036,0.37624,0.00637572,1249,984,-0.531936,0.518217,-1.55016,-4.62364,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.0549777,-0.0524096,-0.0109477,0.00106291,-8.28386e-05,0.000530436,0.00127077,-0.000290699,0.373475,0.00655716,1256,984,-0.5248,0.511646,-0.726586,-4.69778,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.0537322,-0.0516881,-0.0115241,0.00110082,-6.87112e-05,0.000529146,0.00130469,-0.000272582,0.367754,0.00679564,1263,984,-0.514794,0.507148,0.0647694,-4.76369,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.05222,-0.0506909,-0.0115947,0.00115679,-5.39898e-05,0.000525462,0.00135303,-0.000250228,0.357418,0.00701443,1270,984,-0.500915,0.497903,0.786276,-4.85124,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.0504881,-0.049274,-0.0133725,0.00122944,-3.88677e-05,0.000521902,0.00141659,-0.000226013,0.344301,0.00741594,1277,984,-0.49045,0.483712,1.47643,-4.93197,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.0491619,-0.0483595,-0.0139895,0.00131278,-2.62643e-05,0.000521681,0.00149203,-0.000205512,0.330959,0.00803635,1284,984,-0.480029,0.472273,2.1775,-4.98046,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.0479893,-0.0478165,-0.0137217,0.00139616,-1.70082e-05,0.000519186,0.0015664,-0.000187245,0.316845,0.00866595,1291,984,-0.468199,0.463171,2.84183,-5.03921,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.0479362,-0.0475729,-0.00976596,0.00146343,-1.29995e-05,0.000512907,0.00162412,-0.000173693,0.303612,0.00850253,1298,984,-0.455067,0.45348,3.57152,-5.12337,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.0476775,-0.0469241,-0.00729379,0.00149739,-1.21267e-05,0.000505836,0.00165122,-0.000165956,0.295221,0.00767167,1305,984,-0.444777,0.448503,4.28189,-5.22516,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.0462901,-0.0454546,-0.00805052,0.00150954,-1.56335e-05,0.000498928,0.00165825,-0.000164346,0.289681,0.0068411,1312,984,-0.434505,0.439115,4.97487,-5.3181,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.0440951,-0.0436466,-0.0113595,0.00150683,-2.19049e-05,0.000488816,0.00164976,-0.000164841,0.284481,0.00639072,1319,984,-0.425022,0.426985,5.66838,-5.38223,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.0419061,-0.0421477,-0.0144059,0.00147523,-3.04491e-05,0.000472694,0.00161133,-0.000166545,0.280334,0.00672211,1326,984,-0.414768,0.413855,6.32546,-5.43626,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.0404248,-0.0407301,-0.016169,0.00140558,-4.02199e-05,0.000453007,0.00153579,-0.000170432,0.279893,0.00739327,1333,984,-0.407,0.402642,7.0315,-5.50841,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.0392666,-0.0395745,-0.0184847,0.00130771,-4.8706e-05,0.000436513,0.00143605,-0.00017704,0.285941,0.00756519,1340,984,-0.403936,0.39749,7.72604,-5.58678,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.0384915,-0.0394032,-0.019223,0.00120635,-5.62616e-05,0.000422759,0.00133483,-0.00018474,0.295035,0.00698518,1347,984,-0.399076,0.398854,8.35604,-5.67332,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.0381821,-0.0395601,-0.0177562,0.00110935,-6.25632e-05,0.000407243,0.00123697,-0.000190184,0.303684,0.00677202,1354,984,-0.391325,0.398642,8.90061,-5.75095,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.0377559,-0.0392003,-0.0156576,0.00100827,-6.70132e-05,0.000390467,0.0011351,-0.000193844,0.314067,0.00633959,1361,984,-0.380662,0.394761,9.34976,-5.80944,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.0370216,-0.0386378,-0.0129437,0.000906478,-6.80496e-05,0.000374863,0.00103399,-0.000195561,0.327877,0.00670595,1368,984,-0.365261,0.387819,9.71018,-5.8746,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.0363999,-0.0385382,-0.0103081,0.000814669,-6.62631e-05,0.00036131,0.0009439,-0.000195494,0.343495,0.00707947,1375,984,-0.350915,0.383818,10.0856,-5.93429,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.0360762,-0.0384295,-0.00832247,0.000748855,-6.33589e-05,0.000348406,0.000877827,-0.000192331,0.354537,0.0073144,1382,984,-0.341318,0.375931,10.4984,-5.9938,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.0356904,-0.0378349,-0.00867482,0.000725269,-5.80827e-05,0.000334815,0.000848871,-0.000181684,0.353644,0.00691055,1389,984,-0.338915,0.367284,10.914,-6.06221,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.0348018,-0.0367865,-0.0102089,0.000735712,-4.81322e-05,0.00032532,0.000853139,-0.000165559,0.346402,0.00665477,1396,984,-0.336007,0.359437,11.3413,-6.13897,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.0337697,-0.0356341,-0.0109733,0.00075597,-3.41663e-05,0.000319674,0.000869105,-0.000147301,0.340151,0.00619038,1403,984,-0.329379,0.35351,11.7535,-6.22296,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.0329353,-0.0349091,-0.0116013,0.000766693,-1.95107e-05,0.000312996,0.000876081,-0.000128898,0.336216,0.00622795,1410,984,-0.323943,0.345824,12.2254,-6.30406,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.0319632,-0.0342592,-0.0117072,0.000754893,-5.04121e-06,0.000301236,0.000859816,-0.000109964,0.335166,0.00656851,1417,984,-0.315533,0.337822,12.7095,-6.37546,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.031296,-0.033865,-0.0113252,0.000727134,9.42683e-06,0.000285053,0.000826572,-9.0011e-05,0.335641,0.0061354,1424,984,-0.308182,0.329363,13.1896,-6.44619,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.0312949,-0.0339253,-0.00926492,0.000697896,2.43284e-05,0.000269734,0.000792597,-7.03731e-05,0.337648,0.00631068,1431,984,-0.301127,0.328359,13.6744,-6.51733,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.0311928,-0.0338712,-0.00729588,0.000677792,3.97178e-05,0.000254825,0.000767069,-4.95595e-05,0.336984,0.00656519,1438,984,-0.293476,0.329517,14.1517,-6.58434,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.0299466,-0.0327717,-0.00958871,0.000662839,5.32991e-05,0.000237858,0.000744671,-2.85332e-05,0.331354,0.00637652,1445,984,-0.290111,0.325098,14.6405,-6.65134,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0283775,-0.0312416,-0.0132771,0.000638788,6.50417e-05,0.000219587,0.000713182,-9.35319e-06,0.326658,0.0061916,1452,984,-0.288752,0.318673,15.1714,-6.71996,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0278363,-0.0302723,-0.0145707,0.000597532,7.49343e-05,0.000202182,0.000666619,5.84719e-06,0.329267,0.006354,1459,984,-0.288466,0.311479,15.6958,-6.79736,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.028255,-0.0303439,-0.0143372,0.000542411,8.29005e-05,0.000188096,0.000609586,1.57254e-05,0.343014,0.00615555,1466,984,-0.291295,0.311056,16.2476,-6.86936,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0292141,-0.031331,-0.0111995,0.00048814,8.64962e-05,0.000177247,0.000555172,1.94641e-05,0.361561,0.00572914,1473,984,-0.28877,0.313537,16.7928,-6.92026,17.0805,-7.23857
