 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.50509,-0.959884,0.407319,-0.201264,-0.0500787,-0.0362534,0.00445928,-0.000644848,0.00136164,0.00479981,-0.000985379,0.245061,0.00542209,1263,963,-1.95497,0.512754,-1.6361,-5.02507,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.196339,-0.0487602,-0.0354535,0.00479306,-0.000652659,0.00137201,0.0051192,-0.000978797,0.233376,0.00583921,1270,963,-1.90572,0.494349,-0.789023,-5.09314,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.191517,-0.0468968,-0.0333093,0.00509959,-0.000669219,0.00138413,0.0054145,-0.000984129,0.223706,0.00600874,1277,963,-1.85368,0.474912,-0.0517849,-5.17214,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.186682,-0.0446237,-0.0328974,0.00536813,-0.000695603,0.00139866,0.00567519,-0.00100267,0.216114,0.00594032,1284,963,-1.80711,0.456562,0.674474,-5.23214,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.184148,-0.0424535,-0.0333299,0.00562318,-0.000734112,0.00140841,0.00592123,-0.00103216,0.208544,0.00586866,1291,963,-1.78432,0.436413,1.43842,-5.32134,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.182878,-0.0404478,-0.0334097,0.00585495,-0.000779457,0.00141195,0.00614294,-0.00106745,0.201208,0.00587049,1298,963,-1.77203,0.417743,2.23041,-5.43357,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.180517,-0.0385044,-0.033671,0.00601309,-0.000826498,0.00141114,0.0062928,-0.0011062,0.195677,0.00615672,1305,963,-1.75036,0.398002,2.96572,-5.55663,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.175213,-0.0369255,-0.0311243,0.00608153,-0.000870142,0.00140504,0.00635477,-0.00114338,0.192074,0.00649004,1312,963,-1.69285,0.378406,3.67219,-5.67751,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.167735,-0.0346346,-0.0341286,0.00607539,-0.000907265,0.00138617,0.0063405,-0.00117238,0.188973,0.00714643,1319,963,-1.63326,0.357504,4.31275,-5.80454,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.160943,-0.0327651,-0.0366278,0.00600601,-0.000932481,0.0013477,0.00625859,-0.00118506,0.185264,0.00740174,1326,963,-1.57845,0.343021,4.93315,-5.90757,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.155667,-0.030787,-0.0381573,0.00586295,-0.000940245,0.00129182,0.00609999,-0.00117728,0.181472,0.00732864,1333,963,-1.5346,0.331144,5.61572,-5.9777,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.150458,-0.0296809,-0.0405995,0.00565786,-0.000928174,0.0012264,0.00587882,-0.00114913,0.178255,0.00708335,1340,963,-1.49408,0.328221,6.33957,-6.06447,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.143855,-0.0282884,-0.0449047,0.00541783,-0.000898259,0.00116014,0.00562418,-0.00110461,0.176028,0.00772027,1347,963,-1.44702,0.322747,7.06557,-6.14804,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.139865,-0.026533,-0.0468365,0.00514249,-0.000854182,0.0010945,0.00533601,-0.0010477,0.175004,0.00706924,1354,963,-1.41665,0.309516,7.6324,-6.21442,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.136917,-0.0240238,-0.0467772,0.00482271,-0.000798233,0.00103112,0.00500589,-0.000981414,0.175818,0.00648702,1361,963,-1.38974,0.284577,8.18876,-6.3101,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.135216,-0.0220816,-0.0439048,0.00445998,-0.000732481,0.000967844,0.00463451,-0.000907014,0.178415,0.00646002,1368,963,-1.36501,0.25873,8.68861,-6.41174,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.133116,-0.0203858,-0.0394362,0.00409838,-0.000662153,0.000906002,0.00426497,-0.000828749,0.181849,0.0055368,1375,963,-1.3314,0.233434,9.13391,-6.55379,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.131071,-0.0204578,-0.0328963,0.00380885,-0.000590686,0.000851293,0.00396782,-0.000749663,0.184621,0.005514,1382,963,-1.29092,0.221883,9.53556,-6.65553,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.128901,-0.0208997,-0.0276442,0.00361151,-0.000521462,0.000809917,0.00376456,-0.00067451,0.186765,0.00596768,1389,963,-1.25322,0.216711,9.99027,-6.71517,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.125936,-0.0204113,-0.0281657,0.00346431,-0.000455362,0.000784055,0.00361533,-0.000606379,0.19028,0.00635987,1396,963,-1.22743,0.214106,10.4725,-6.75942,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.123012,-0.0188339,-0.0306335,0.00333623,-0.000397597,0.000763932,0.00348648,-0.000547849,0.194204,0.00582039,1403,963,-1.20892,0.20593,10.8806,-6.82245,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.120097,-0.0174854,-0.0308131,0.00322272,-0.000347904,0.000738617,0.00336948,-0.000494662,0.196138,0.00517105,1410,963,-1.18296,0.198445,11.3292,-6.89506,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.117151,-0.015923,-0.0301578,0.00311277,-0.000306357,0.000703206,0.00325175,-0.000445335,0.19512,0.00499203,1417,963,-1.15409,0.19089,11.8208,-6.97506,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.115031,-0.0154494,-0.027446,0.00298647,-0.000270007,0.000662607,0.00311613,-0.000399668,0.193241,0.00508113,1424,963,-1.12544,0.185029,12.3685,-7.06962,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.11358,-0.0156234,-0.0234969,0.0028366,-0.000238057,0.000623567,0.00295825,-0.000359708,0.19267,0.00523972,1431,963,-1.09842,0.177458,12.9405,-7.16312,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.111867,-0.0153778,-0.0216466,0.00268098,-0.000210657,0.000584762,0.00279476,-0.000324433,0.192168,0.0052719,1438,963,-1.07614,0.167425,13.4811,-7.25258,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.108946,-0.014152,-0.0232535,0.00252833,-0.000186928,0.000542056,0.00263254,-0.000291141,0.189937,0.00506403,1445,963,-1.05491,0.155387,14.017,-7.33024,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.106138,-0.0128239,-0.0255679,0.00237878,-0.000165101,0.000495649,0.00247194,-0.000258262,0.185789,0.00490595,1452,963,-1.03721,0.149684,14.5785,-7.40646,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.104419,-0.0122361,-0.0265235,0.00223232,-0.000142864,0.000451633,0.0023153,-0.000225842,0.181702,0.00482134,1459,963,-1.02454,0.146568,15.1653,-7.48011,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.103054,-0.0120007,-0.0271906,0.00208664,-0.000120511,0.000415397,0.00216223,-0.000196102,0.180003,0.00461366,1466,963,-1.01398,0.145734,15.7557,-7.5515,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.102144,-0.0119909,-0.0264968,0.0019593,-9.71334e-05,0.000391228,0.00203121,-0.000169048,0.181789,0.00448963,1473,963,-1.00287,0.145008,16.3395,-7.62271,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.101178,-0.011613,-0.0248167,0.00187841,-7.52592e-05,0.000381825,0.00195038,-0.000147232,0.18631,0.00461001,1480,963,-0.988027,0.13765,16.9169,-7.69834,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0998893,-0.0113981,-0.023324,0.00184166,-5.57509e-05,0.000379829,0.00191487,-0.000128961,0.19041,0.00451261,1487,963,-0.970822,0.132508,17.5565,-7.77904,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0983362,-0.0110941,-0.0224466,0.00182317,-3.91353e-05,0.000376071,0.00189624,-0.000112211,0.191923,0.00463919,1494,963,-0.953366,0.12761,18.2316,-7.86485,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0968873,-0.0108321,-0.0220378,0.00181122,-2.55262e-05,0.000369815,0.00188288,-9.71897e-05,0.19141,0.00463222,1501,963,-0.938414,0.122781,18.9562,-7.96233,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0957266,-0.0102118,-0.0216555,0.00181298,-1.5255e-05,0.000365054,0.00188317,-8.54521e-05,0.189973,0.00511472,1508,963,-0.926344,0.118464,19.6044,-8.02337,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0947676,-0.00909757,-0.0224898,0.00183036,-9.93319e-06,0.00036362,0.0018996,-7.9175e-05,0.18817,0.00496892,1515,963,-0.920503,0.110366,20.1967,-8.09105,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.093695,-0.00790778,-0.0233641,0.00184644,-9.35229e-06,0.000364764,0.00191556,-7.84736e-05,0.187276,0.00474795,1522,963,-0.913855,0.0982077,20.7526,-8.17585,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0923194,-0.00757425,-0.0227931,0.00184577,-1.43142e-05,0.000364823,0.00191477,-8.33086e-05,0.18691,0.00437166,1529,963,-0.899215,0.0919846,21.2692,-8.27014,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0901297,-0.00719818,-0.0226449,0.00181774,-2.48059e-05,0.000359558,0.00188541,-9.2485e-05,0.186052,0.0043215,1536,963,-0.878839,0.0880826,21.7902,-8.35875,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0877845,-0.00723137,-0.0217341,0.00176821,-3.84205e-05,0.000345975,0.0018322,-0.000102409,0.182885,0.00460404,1543,963,-0.854322,0.0931532,22.3156,-8.43451,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0858159,-0.00755974,-0.0202961,0.00172844,-5.24622e-05,0.000324042,0.00178557,-0.00010959,0.174505,0.00472253,1550,963,-0.831183,0.0971254,22.8554,-8.51034,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.08456,-0.00775208,-0.020023,0.0017089,-6.57435e-05,0.000298067,0.00175763,-0.000114469,0.162037,0.00500714,1557,963,-0.818524,0.100019,23.375,-8.58787,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0842373,-0.00773041,-0.0195022,0.00169808,-7.98625e-05,0.000271637,0.00173865,-0.000120438,0.148277,0.00480218,1564,963,-0.813356,0.0953578,23.8596,-8.65373,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0845871,-0.00747624,-0.0191654,0.00168468,-9.40994e-05,0.000245998,0.00171807,-0.000127493,0.134923,0.00493468,1571,963,-0.814881,0.0867655,24.3307,-8.72665,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0840153,-0.00675229,-0.0203259,0.00168196,-0.000108201,0.000222371,0.00170917,-0.00013541,0.121753,0.0054599,1578,963,-0.813683,0.0762287,24.9214,-8.79428,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0826736,-0.0055634,-0.0225453,0.00170061,-0.000120161,0.000202088,0.00172278,-0.000142321,0.109219,0.00576996,1585,963,-0.80964,0.0720194,25.6846,-8.8714,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.081257,-0.00434082,-0.0236373,0.00172752,-0.000128086,0.000186717,0.00174612,-0.000146688,0.0992969,0.00596927,1592,963,-0.801015,0.0701007,26.4615,-8.96152,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0800324,-0.00388402,-0.0204992,0.00175791,-0.00013011,0.00017998,0.00177491,-0.000147114,0.0941971,0.00578703,1599,963,-0.778681,0.0686357,27.242,-9.04134,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0769989,-0.0046161,-0.0181797,0.0017864,-0.00012715,0.000182755,0.00180369,-0.000144448,0.0943692,0.00579991,1606,963,-0.742762,0.0694776,28.0266,-9.10426,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0743497,-0.00488968,-0.0162003,0.0018013,-0.000121782,0.000191504,0.00182019,-0.000140666,0.0982956,0.00607939,1613,963,-0.711647,0.0679744,28.829,-9.17942,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0726452,-0.00484024,-0.0143545,0.00178359,-0.000116342,0.000199032,0.00180422,-0.000136968,0.103264,0.0061831,1620,963,-0.689503,0.0679954,29.5945,-9.26254,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0722746,-0.00481238,-0.012918,0.00172287,-0.000111399,0.000202484,0.00174495,-0.000133485,0.108647,0.00603089,1627,963,-0.680571,0.0656797,30.271,-9.3486,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0707415,-0.004383,-0.0144548,0.0016212,-0.000105454,0.000206034,0.00164544,-0.000129699,0.117135,0.00607555,1634,963,-0.672362,0.0620819,30.9336,-9.42062,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0689355,-0.00375689,-0.0172997,0.00149257,-9.73931e-05,0.000212461,0.00152047,-0.000125294,0.130575,0.00646258,1641,963,-0.666666,0.0607653,31.6287,-9.50286,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0681225,-0.00334423,-0.0170788,0.00134876,-8.70741e-05,0.000222164,0.00138234,-0.000120663,0.150055,0.00658039,1648,963,-0.658469,0.0553942,32.3313,-9.58871,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.067612,-0.00275721,-0.0156287,0.00119133,-7.51075e-05,0.0002322,0.00123256,-0.000116339,0.175736,0.0064538,1655,963,-0.648508,0.0447828,32.9828,-9.67092,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0674069,-0.00205996,-0.0145969,0.00104517,-6.44402e-05,0.000237195,0.00109375,-0.000113017,0.202005,0.00627837,1662,963,-0.642814,0.0322208,33.5209,-9.75332,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0666117,-0.00108825,-0.0163551,0.000932535,-5.04927e-05,0.000236085,0.000986294,-0.000104252,0.223891,0.00618233,1669,963,-0.642371,0.0261854,34.0487,-9.83029,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0656533,-0.00105632,-0.0182127,0.000854949,-3.41461e-05,0.000233348,0.000912471,-9.16681e-05,0.241689,0.00616349,1676,963,-0.640531,0.0315273,34.6251,-9.89436,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0649296,-0.00146107,-0.0170234,0.00079317,-1.53316e-05,0.000235401,0.000856714,-7.88762e-05,0.263657,0.00626838,1683,963,-0.629241,0.0316915,35.3589,-9.95466,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.064716,-0.00177183,-0.0147145,0.000762867,7.03586e-06,0.000249115,0.000837587,-6.76838e-05,0.291402,0.00602303,1690,963,-0.618265,0.0287411,36.0786,-10.0271,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0643178,-0.0017747,-0.0128497,0.00079579,3.76745e-05,0.000283516,0.000890088,-5.66243e-05,0.321094,0.00580521,1697,963,-0.607425,0.0238408,36.7963,-10.1098,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0638406,-0.00170783,-0.0113031,0.000900746,8.79552e-05,0.000348547,0.00102974,-4.10391e-05,0.354461,0.00596,1704,963,-0.597133,0.0258546,37.4849,-10.201,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.42072,-0.16976,-0.0629783,0.0088473,-0.000784163,0.00144575,0.00905963,-0.000996498,0.145826,0.00507632,913,970,-4.17612,1.7406,-20.8684,-0.185892,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.415186,-0.166861,-0.0596791,0.00971967,-0.000765692,0.00156192,0.00994739,-0.000993412,0.144775,0.0052226,920,970,-4.11262,1.7075,-20.7187,-0.287751,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.409133,-0.164142,-0.0570894,0.0102177,-0.00073394,0.00161384,0.0104506,-0.000966803,0.143303,0.0054173,927,970,-4.04588,1.6769,-20.5683,-0.390359,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.402567,-0.160935,-0.0542285,0.0103793,-0.000687011,0.00162348,0.0106126,-0.000920267,0.1427,0.00566818,934,970,-3.97371,1.64241,-20.4241,-0.500787,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.394601,-0.156695,-0.0538335,0.0102582,-0.000632132,0.00160457,0.0104897,-0.000863627,0.143284,0.00626289,941,970,-3.89461,1.59795,-20.2715,-0.610615,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.385455,-0.153471,-0.0536214,0.00990336,-0.000577064,0.00156197,0.0101312,-0.000804903,0.144845,0.00656411,948,970,-3.8045,1.56015,-20.1229,-0.691138,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.375311,-0.150943,-0.0528873,0.0093767,-0.000526778,0.00150154,0.00959935,-0.00074943,0.147211,0.0064927,955,970,-3.7034,1.53002,-19.9543,-0.763861,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.366248,-0.149019,-0.0508648,0.00876336,-0.000482844,0.00143628,0.00898133,-0.000700814,0.150611,0.00625263,962,970,-3.60929,1.50379,-19.7699,-0.851015,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.359962,-0.147113,-0.0474722,0.00821813,-0.000446309,0.00138368,0.00843373,-0.000661912,0.154576,0.00598975,969,970,-3.53838,1.48314,-19.583,-0.961597,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.355215,-0.145055,-0.0444602,0.00763283,-0.000420746,0.00132754,0.00784602,-0.000633934,0.159229,0.00611442,976,970,-3.48327,1.46372,-19.4041,-1.06863,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.350949,-0.143187,-0.0461616,0.00699915,-0.000406092,0.0012641,0.00720899,-0.000615933,0.1645,0.00643415,983,970,-3.44502,1.44982,-19.2372,-1.16029,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.346405,-0.14099,-0.0516831,0.00635144,-0.00040759,0.00119673,0.00655707,-0.000613222,0.170167,0.00631326,990,970,-3.41433,1.43628,-19.0792,-1.24369,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.342732,-0.138787,-0.0567219,0.00575937,-0.000424526,0.00113958,0.00596269,-0.000627846,0.176558,0.00669185,997,970,-3.39094,1.42228,-18.9343,-1.32307,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.339436,-0.137008,-0.0591635,0.00526206,-0.000456482,0.00109566,0.00546479,-0.000659219,0.182968,0.0071765,1004,970,-3.36433,1.40624,-18.7868,-1.39667,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.336164,-0.135109,-0.0572884,0.00487837,-0.000500142,0.00106844,0.00508284,-0.000704613,0.189088,0.00723356,1011,970,-3.3266,1.38619,-18.6135,-1.48715,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.332382,-0.132726,-0.0535306,0.00461924,-0.000550847,0.00105687,0.00482694,-0.000758547,0.194051,0.00707097,1018,970,-3.27908,1.35761,-18.4042,-1.58135,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.328378,-0.129826,-0.0508585,0.0044782,-0.000604434,0.00106098,0.00469078,-0.000817017,0.197747,0.00619796,1025,970,-3.23239,1.32522,-18.1546,-1.69155,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.325484,-0.12739,-0.0466329,0.00442447,-0.000656342,0.00107964,0.00464437,-0.00087624,0.20093,0.00566868,1032,970,-3.19193,1.29574,-17.8721,-1.78998,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.322661,-0.124721,-0.0452156,0.00443621,-0.000698808,0.00111146,0.00466646,-0.000929058,0.20427,0.00545877,1039,970,-3.15976,1.26812,-17.5979,-1.89129,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.319672,-0.121857,-0.0445218,0.00451413,-0.000727212,0.00115537,0.00475751,-0.000970594,0.207618,0.0051493,1046,970,-3.12807,1.24079,-17.3301,-1.98766,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.317668,-0.118484,-0.0447792,0.00465514,-0.000740476,0.00120982,0.00491399,-0.000999328,0.210781,0.00471382,1053,970,-3.10854,1.20898,-17.0736,-2.08946,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.316006,-0.114954,-0.0451822,0.00484758,-0.00073941,0.00126774,0.00512179,-0.00101362,0.213013,0.00448581,1060,970,-3.09273,1.17116,-16.8151,-2.18897,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.313269,-0.111774,-0.0457197,0.00506946,-0.000726791,0.00132135,0.00535647,-0.0010138,0.213888,0.00449519,1067,970,-3.06697,1.13663,-16.5225,-2.30044,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.308984,-0.109038,-0.0451982,0.00529998,-0.00070272,0.00136737,0.00559678,-0.000999522,0.213744,0.00440516,1074,970,-3.0235,1.10445,-16.1848,-2.39998,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.304158,-0.106263,-0.0434869,0.00553891,-0.000668556,0.00140277,0.00584119,-0.000970837,0.212243,0.00433417,1081,970,-2.97163,1.07338,-15.7949,-2.49282,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.299529,-0.10319,-0.0411664,0.00576504,-0.000629197,0.0014189,0.00606575,-0.000929915,0.208846,0.00421067,1088,970,-2.92,1.04272,-15.3552,-2.59666,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.294536,-0.0997395,-0.0385533,0.0059586,-0.000585211,0.00140428,0.00624723,-0.000873836,0.202709,0.00466205,1095,970,-2.86421,1.00816,-14.881,-2.71565,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.289278,-0.0964159,-0.0378545,0.0061365,-0.000541929,0.00136659,0.00640532,-0.00081075,0.19423,0.00523406,1102,970,-2.81133,0.974933,-14.4295,-2.83,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.284452,-0.0934697,-0.0357481,0.00629986,-0.000501838,0.00131978,0.00654697,-0.000748947,0.185092,0.00568475,1109,970,-2.75854,0.943057,-13.987,-2.93965,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.279935,-0.0905846,-0.0345781,0.00642358,-0.000466181,0.0012793,0.00665345,-0.000696054,0.177789,0.00524538,1116,970,-2.71136,0.911947,-13.5624,-3.02922,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.274806,-0.0879439,-0.0374347,0.00648927,-0.000436356,0.00125011,0.00670802,-0.0006551,0.173225,0.00565051,1123,970,-2.66982,0.890292,-13.1206,-3.10971,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.269342,-0.0851109,-0.0426832,0.00650593,-0.000408275,0.00123006,0.00671825,-0.000620587,0.170919,0.00622632,1130,970,-2.63217,0.872471,-12.6621,-3.18953,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.264334,-0.0826886,-0.0469045,0.00649386,-0.000381017,0.00122078,0.0067042,-0.000591357,0.170624,0.00679438,1137,970,-2.59598,0.858046,-12.2188,-3.27109,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.2609,-0.0818049,-0.0445765,0.00643852,-0.00035656,0.00122368,0.00665216,-0.000570206,0.172851,0.00734787,1144,970,-2.55549,0.850644,-11.7944,-3.35356,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.257512,-0.0815933,-0.037227,0.00631421,-0.00033644,0.00124149,0.00653841,-0.000560635,0.178659,0.00782277,1151,970,-2.5007,0.839023,-11.3501,-3.43565,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.252143,-0.080222,-0.034742,0.00611304,-0.00032268,0.00127343,0.00635586,-0.000565492,0.188414,0.0078927,1158,970,-2.44161,0.819472,-10.8539,-3.51921,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.246158,-0.0779974,-0.0356044,0.00583966,-0.000317628,0.00131144,0.00610734,-0.000585313,0.20135,0.00771468,1165,970,-2.38676,0.794362,-10.3322,-3.61034,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.240056,-0.074688,-0.0388118,0.00550332,-0.000324009,0.00134468,0.00579864,-0.000619333,0.216191,0.00760196,1172,970,-2.33807,0.759626,-9.76754,-3.71049,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.234591,-0.0718557,-0.0395434,0.00511903,-0.000343303,0.00136791,0.00544244,-0.000666716,0.232165,0.00737813,1179,970,-2.28809,0.729998,-9.17043,-3.81515,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.229796,-0.0697557,-0.0385966,0.00470935,-0.000372857,0.00138328,0.00506146,-0.000724965,0.249252,0.00668458,1186,970,-2.23942,0.711191,-8.61224,-3.9181,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.225971,-0.0680614,-0.0365812,0.00430888,-0.000409122,0.00139267,0.0046893,-0.00078954,0.266652,0.0059891,1193,970,-2.19658,0.69675,-8.05651,-4.01163,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.224032,-0.0668836,-0.0361803,0.00394838,-0.00045198,0.00139538,0.00435356,-0.000857158,0.282599,0.00546376,1200,970,-2.17604,0.689008,-7.55894,-4.09195,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.222467,-0.0653174,-0.0375174,0.0036362,-0.000496667,0.00138409,0.0040569,-0.000917369,0.295083,0.00515739,1207,970,-2.1643,0.676279,-7.06731,-4.17661,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.221366,-0.0636446,-0.0387125,0.00340466,-0.000538412,0.00136129,0.00382896,-0.000962719,0.302151,0.00510234,1214,970,-2.15654,0.660169,-6.57466,-4.26185,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.219081,-0.0614489,-0.0427498,0.00329898,-0.000573264,0.00133424,0.00371419,-0.000988475,0.301697,0.00517242,1221,970,-2.14649,0.641472,-6.06045,-4.35117,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.217177,-0.0591213,-0.0445367,0.00333537,-0.000599782,0.00131289,0.00373317,-0.000997588,0.294208,0.00518205,1228,970,-2.1333,0.619957,-5.45844,-4.4329,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.215396,-0.0568547,-0.0455461,0.00347601,-0.000618982,0.00130431,0.00385616,-0.000999129,0.2836,0.00529867,1235,970,-2.11891,0.597071,-4.81717,-4.53188,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.213926,-0.0544785,-0.0424924,0.0036576,-0.000628924,0.00130596,0.00402414,-0.000995464,0.273627,0.00492877,1242,970,-2.09508,0.570686,-4.06893,-4.63786,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.210748,-0.0522627,-0.0397699,0.00386239,-0.000628652,0.00131664,0.00421993,-0.000986186,0.265157,0.00505045,1249,970,-2.05632,0.545294,-3.27482,-4.74472,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.206238,-0.0504351,-0.0386651,0.00410823,-0.000621567,0.00133068,0.0044569,-0.000970236,0.256262,0.00523834,1256,970,-2.00999,0.523709,-2.41965,-4.8452,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.202062,-0.0496701,-0.0370939,0.00441561,-0.000616163,0.00134509,0.00475261,-0.00095316,0.245486,0.00541794,1263,970,-1.96503,0.510923,-1.56217,-4.93664,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.197639,-0.0487716,-0.0347237,0.00475248,-0.000616448,0.00135937,0.00507704,-0.000941009,0.234371,0.00591841,1270,970,-1.91552,0.49306,-0.784685,-5.00142,1.14782,-5.53667
