 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4542,5.91827,1.21754,-0.0178193,-0.0803949,0.00615049,0.0016411,-6.52353e-05,0.00156119,0.00256704,-0.000991172,0.535328,0.00580003,1641,900,-0.100726,0.736051,35.2468,-11.2076,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0156892,-0.0772884,0.00528971,0.00144603,-5.8018e-05,0.00151256,0.0023832,-0.000995193,0.554702,0.00571375,1648,900,-0.0861952,0.710373,35.8158,-11.3303,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.0138518,-0.074817,0.00411661,0.00119194,-5.67708e-05,0.00145555,0.00215139,-0.00101622,0.582793,0.00561444,1655,900,-0.0751445,0.688557,36.389,-11.4526,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0122402,-0.0727605,0.00452777,0.000896564,-6.23712e-05,0.00138925,0.00188675,-0.00105256,0.619234,0.00573828,1662,900,-0.0601153,0.664923,36.9438,-11.5825,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0111215,-0.0705272,0.00432312,0.000534437,-7.70452e-05,0.00130121,0.00156534,-0.00110795,0.670008,0.00582707,1669,900,-0.0517601,0.641425,37.4741,-11.7029,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.010279,-0.067771,0.00189634,8.02717e-05,-0.000101836,0.00118181,0.00117453,-0.00119609,0.746951,0.00587369,1676,900,-0.0542624,0.616897,38.0094,-11.8207,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0100935,-0.0655044,-0.000319967,-0.000432154,-0.000136809,0.00103527,0.000761272,-0.00133024,0.856241,0.00585903,1683,900,-0.0615739,0.596146,38.5801,-11.9464,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0107053,-0.0639572,-0.00101466,-0.000927397,-0.000182941,0.000883964,0.000403969,-0.00151431,0.984675,0.00579506,1690,900,-0.0699284,0.579087,39.1337,-12.0734,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.0592116,-0.127452,-0.0283465,0.00965818,-0.00206566,0.00223673,0.0100704,-0.0024779,0.182259,0.00693061,913,907,-0.608434,1.27044,-14.2363,0.303903,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.0509013,-0.12516,-0.0280688,0.0109735,-0.00206433,0.00188266,0.0112399,-0.00233074,0.140575,0.00697634,920,907,-0.528027,1.24851,-14.1205,0.174253,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.0431872,-0.123147,-0.0291875,0.0116858,-0.00201898,0.00154705,0.0118583,-0.00219144,0.111023,0.00673873,927,907,-0.456887,1.22819,-14.0125,0.051178,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.033767,-0.122014,-0.0298176,0.0118312,-0.00193311,0.00124566,0.011943,-0.00204494,0.08953,0.00658196,934,907,-0.368043,1.21922,-13.8759,-0.0536237,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.0215279,-0.120716,-0.0292093,0.0115049,-0.00181316,0.000986001,0.0115775,-0.00188576,0.073501,0.00608914,941,907,-0.249169,1.20765,-13.6994,-0.161189,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.00939258,-0.119252,-0.0282515,0.0108183,-0.00166922,0.000767936,0.0108654,-0.00171627,0.0611889,0.00533556,948,907,-0.130598,1.192,-13.4929,-0.280169,-13.417,-1.49817
-37.2795,4.3948,1.25341,0.00126202,-0.117639,-0.0257896,0.00992817,-0.00151344,0.000592228,0.00995874,-0.00154401,0.0515772,0.00491905,955,907,-0.0225705,1.17094,-13.2642,-0.419165,-13.29,-1.62009
-36.5481,4.40285,1.24864,0.00993987,-0.117167,-0.0222276,0.00902718,-0.00135632,0.000458307,0.00904737,-0.00137651,0.0440239,0.00509,962,907,0.0695158,1.16196,-13.0339,-0.535357,-13.1409,-1.72624
-35.816,4.41039,1.24331,0.0174424,-0.117115,-0.0190295,0.0083395,-0.00121511,0.000338468,0.00835148,-0.00122708,0.0353655,0.00538032,969,907,0.149449,1.16051,-12.8055,-0.638007,-12.9828,-1.82043
-35.0844,4.4174,1.24222,0.0224965,-0.116862,-0.0167904,0.00770051,-0.00107747,0.000233536,0.00770672,-0.00108368,0.0265797,0.00560154,976,907,0.203376,1.15735,-12.6083,-0.741657,-12.8329,-1.91592
-34.3526,4.42458,1.24233,0.0246304,-0.116877,-0.0151555,0.0070787,-0.000952555,0.000146255,0.00708136,-0.000955217,0.0182027,0.00551002,983,907,0.227861,1.15571,-12.4361,-0.846469,-12.68,-2.01789
-33.6209,4.43144,1.24455,0.0255618,-0.116007,-0.0181074,0.00650127,-0.000844282,8.4337e-05,0.00650224,-0.00084525,0.0114794,0.00526135,990,907,0.228625,1.1499,-12.2718,-0.951127,-12.5277,-2.11924
-32.8906,4.43687,1.25406,0.0258333,-0.114919,-0.0211092,0.00608507,-0.000758319,3.79043e-05,0.00608528,-0.000758529,0.0055386,0.00527341,997,907,0.222815,1.14157,-12.1335,-1.04955,-12.3948,-2.21266
-32.1607,4.44216,1.26697,0.0264003,-0.113279,-0.0247753,0.00593505,-0.000701348,-1.56669e-06,0.00593505,-0.000701349,-0.000236075,0.00561017,1004,907,0.217834,1.12973,-11.9969,-1.15974,-12.267,-2.31251
-31.4309,4.44757,1.2823,0.0296338,-0.111159,-0.0272283,0.0061657,-0.000683046,-4.55118e-05,0.006166,-0.000683349,-0.00664488,0.00559669,1011,907,0.241266,1.11119,-11.8368,-1.28464,-12.1408,-2.42119
-30.6959,4.45504,1.2814,0.0370577,-0.110128,-0.0261564,0.00682016,-0.000703956,-0.000103238,0.00682157,-0.000705372,-0.0137175,0.00547479,1018,907,0.314185,1.09994,-11.5725,-1.4001,-11.9483,-2.52481
-29.956,4.46446,1.26506,0.045414,-0.109559,-0.0223922,0.00782245,-0.000760543,-0.000175671,0.00782604,-0.000764137,-0.0204559,0.00537068,1025,907,0.403205,1.09058,-11.2381,-1.5108,-11.6924,-2.62341
-29.2154,4.47383,1.24872,0.0519329,-0.110023,-0.0163076,0.00901859,-0.000841111,-0.000271749,0.00902608,-0.000848596,-0.0275337,0.00528388,1032,907,0.481232,1.08821,-10.9163,-1.61342,-11.4293,-2.72057
-28.4756,4.48228,1.23691,0.0548659,-0.110447,-0.0115989,0.0103104,-0.000939274,-0.000397929,0.0103244,-0.000953333,-0.0353137,0.00530506,1039,907,0.521492,1.0885,-10.6376,-1.71038,-11.1755,-2.81226
-27.7397,4.48858,1.24109,0.0569434,-0.1111,-0.00799801,0.0117181,-0.00104896,-0.000551915,0.0117419,-0.00107278,-0.0431223,0.00567468,1046,907,0.550775,1.09195,-10.4173,-1.80498,-10.9728,-2.90599
-27.0037,4.49536,1.24712,0.0600627,-0.112091,-0.00195303,0.0132846,-0.00116948,-0.000743886,0.0133228,-0.00120766,-0.0512849,0.00602795,1053,907,0.596772,1.09226,-10.1878,-1.91086,-10.7692,-3.01407
-26.2688,4.5016,1.25876,0.0671759,-0.113049,0.00228756,0.0150485,-0.00130255,-0.000996644,0.0151091,-0.00136307,-0.0606535,0.00642519,1060,907,0.675795,1.09449,-9.93067,-2.01908,-10.5788,-3.1271
-25.5352,4.50681,1.27685,0.0843585,-0.113891,0.0015875,0.0170115,-0.00145383,-0.00132296,0.0171058,-0.00154813,-0.0711608,0.00621999,1067,907,0.836579,1.1052,-9.58731,-2.12126,-10.4047,-3.2376
-24.7989,4.51248,1.28756,0.106276,-0.113655,-0.00193009,0.0191087,-0.00162661,-0.00171524,0.0192497,-0.00176753,-0.0819781,0.00593159,1074,907,1.03379,1.11164,-9.16148,-2.22049,-10.1966,-3.33637
-24.0572,4.51966,1.28198,0.128544,-0.112588,-0.000868324,0.02122,-0.00181901,-0.00216092,0.0214209,-0.00201994,-0.0927166,0.00624581,1081,907,1.24627,1.10608,-8.66902,-2.32039,-9.92204,-3.41895
-23.3069,4.53119,1.25,0.143758,-0.11202,0.0105612,0.0232983,-0.00202788,-0.00266875,0.0235765,-0.00230605,-0.103855,0.00647462,1088,907,1.42073,1.08542,-8.14898,-2.43588,-9.54344,-3.51289
-22.5569,4.54356,1.22128,0.156339,-0.111214,0.0235058,0.0256266,-0.00224955,-0.00325827,0.0260024,-0.00262533,-0.114822,0.00649648,1095,907,1.57455,1.05599,-7.65954,-2.57643,-9.16893,-3.63176
-21.8086,4.55453,1.20036,0.170324,-0.110144,0.0333905,0.0284522,-0.00247935,-0.00390799,0.0289383,-0.00296546,-0.123753,0.00661733,1102,907,1.73303,1.03212,-7.17506,-2.7135,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.188646,-0.109458,0.0427019,0.0315203,-0.00271306,-0.00460735,0.0321296,-0.00332231,-0.13147,0.00680529,1109,907,1.93089,1.01805,-6.70247,-2.84536,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.215315,-0.111264,0.0541591,0.0342609,-0.00295445,-0.00537698,0.0350222,-0.00371576,-0.140652,0.00698275,1116,907,2.21411,1.02508,-6.15684,-2.94851,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.246203,-0.115388,0.0623401,0.0365276,-0.00320552,-0.00621641,0.0374775,-0.0041554,-0.151628,0.00687868,1123,907,2.52825,1.05471,-5.53617,-3.02159,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.273222,-0.121991,0.0736729,0.0387363,-0.00347805,-0.00713797,0.0399106,-0.00465233,-0.163052,0.00706199,1130,907,2.81543,1.1017,-4.91905,-3.08834,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.294685,-0.128801,0.0820176,0.0410379,-0.00377166,-0.00809248,0.0424546,-0.00518835,-0.173306,0.00608261,1137,907,3.04172,1.15686,-4.32135,-3.12921,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.316646,-0.136156,0.0943277,0.043035,-0.00407742,-0.00908831,0.0447274,-0.00576982,-0.184109,0.0109715,1144,907,3.28408,1.21375,-3.71587,-3.17604,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.359159,-0.146428,0.104963,0.0441983,-0.00439165,-0.010173,0.0462422,-0.00643553,-0.198273,0.0156346,1151,907,3.71514,1.30185,-2.92811,-3.19609,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.42128,-0.147352,0.0896986,0.04445,-0.00472234,-0.0113791,0.0469556,-0.00722791,-0.216733,0.0151845,1158,907,4.25132,1.34164,-1.96359,-3.28061,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.473611,-0.157192,0.079131,0.0439722,-0.00506204,-0.0127417,0.0470855,-0.00817532,-0.239643,0.0157943,1165,907,4.71095,1.46989,-1.10838,-3.29467,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.500535,-0.162992,0.0566592,0.042821,-0.00540002,-0.0143024,0.0467439,-0.00932296,-0.267703,0.00786852,1172,907,4.89591,1.5593,-0.464518,-3.31073,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.514584,-0.175818,0.0468089,0.0410839,-0.00572632,-0.0160801,0.0460755,-0.0107179,-0.300986,0.00922949,1179,907,4.99877,1.70136,0.118022,-3.26226,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.548062,-0.188907,0.0325721,0.0389275,-0.00604188,-0.0180323,0.0452651,-0.0123795,-0.337974,0.0105266,1186,907,5.26948,1.84024,0.971169,-3.20147,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.582554,-0.197697,0.0142065,0.0365311,-0.00633318,-0.020063,0.0444564,-0.0142585,-0.376207,0.0109396,1193,907,5.5352,1.94677,1.81354,-3.18472,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.608364,-0.207066,-0.00900673,0.0342287,-0.00655841,-0.0221024,0.0439086,-0.0162383,-0.412795,0.0106635,1200,907,5.70511,2.07138,2.48153,-3.15341,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.618593,-0.221308,-0.0381065,0.0322774,-0.0067049,-0.0241485,0.0438194,-0.0182469,-0.445859,0.0108466,1207,907,5.71324,2.24154,2.99261,-3.07508,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.635334,-0.236998,-0.0664091,0.0307491,-0.00673857,-0.0262283,0.0442427,-0.0202322,-0.475155,0.0122396,1214,907,5.78386,2.42505,3.60199,-2.99902,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.659822,-0.262173,-0.094476,0.0293746,-0.00663973,-0.0282363,0.0448569,-0.0221221,-0.501547,0.0150908,1221,907,5.9289,2.69766,4.41953,-2.81763,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.67318,-0.294196,-0.13102,0.0277905,-0.00637798,-0.0300566,0.0452789,-0.0238664,-0.526967,0.0149734,1228,907,5.94603,3.06487,5.20336,-2.58034,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.670819,-0.329281,-0.173412,0.0256796,-0.00591547,-0.031641,0.0452475,-0.0254834,-0.553865,0.0135261,1235,907,5.79984,3.45988,5.87995,-2.27991,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.663432,-0.356205,-0.22344,0.0227695,-0.00517875,-0.0330708,0.0446974,-0.0271067,-0.585501,0.0132772,1242,907,5.58075,3.77738,6.46519,-2.04796,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.679594,-0.374768,-0.230577,0.0192377,-0.0041862,-0.0343542,0.0438214,-0.0287699,-0.621118,0.015629,1249,907,5.70658,3.97619,7.17598,-1.97202,0.418988,-5.93394
-5.16124,4.791,0.725076,0.728444,-0.38818,-0.243355,0.0150074,-0.00293171,-0.0354235,0.0425793,-0.0305036,-0.6614,0.0182246,1256,907,6.11532,4.11168,8.13079,-1.90362,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.779991,-0.393492,-0.230503,0.00937386,-0.0014829,-0.0362841,0.0406334,-0.0327425,-0.711145,0.0248841,1263,907,6.62353,4.16262,9.14125,-1.99938,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.787597,-0.418134,-0.217967,0.00182608,0.00015037,-0.0369464,0.0379441,-0.0359677,-0.774061,0.0234979,1270,907,6.73148,4.37196,9.82586,-1.89345,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.746109,-0.434088,-0.229168,-0.00740285,0.00187394,-0.0372177,0.0347412,-0.0402701,-0.847393,0.0196209,1277,907,6.3112,4.51491,10.0905,-1.80183,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.71704,-0.443386,-0.256375,-0.0179128,0.00389821,-0.0371164,0.031678,-0.0456926,-0.928287,0.0166453,1284,907,5.95349,4.63567,10.5461,-1.78827,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.702822,-0.441148,-0.261062,-0.0289456,0.00588195,-0.0367024,0.0290921,-0.0521558,-1.0069,0.0134225,1291,907,5.79862,4.614,11.092,-1.88716,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.689911,-0.441951,-0.236118,-0.0406682,0.00790307,-0.0354985,0.0266283,-0.0593935,-1.0854,0.0145281,1298,907,5.74952,4.61179,11.5732,-2.04425,4.73165,-6.67133
0.263337,4.89021,0.421414,0.673891,-0.45431,-0.242754,-0.0524979,0.00978491,-0.0332506,0.0242,-0.066913,-1.16173,0.0177238,1305,907,5.57803,4.73007,11.9887,-2.00206,5.30515,-6.76474
1.03643,4.90163,0.39289,0.629714,-0.466565,-0.269656,-0.0634201,0.0114743,-0.02994,0.0219718,-0.0739176,-1.23357,0.0229529,1312,907,5.08481,4.89078,12.1648,-1.9496,5.91132,-6.85691
1.81539,4.91582,0.349922,0.539375,-0.48665,-0.339518,-0.0720605,0.0128945,-0.0254804,0.0199508,-0.0791167,-1.30064,0.0228848,1319,907,4.03649,5.17959,11.9577,-1.7737,6.57851,-6.96234
2.58998,4.92795,0.321839,0.409141,-0.491374,-0.469696,-0.0774166,0.0139604,-0.0200776,0.0181773,-0.0816335,-1.36378,0.0245255,1326,907,2.4281,5.3798,11.3237,-1.64582,7.19865,-7.06886
3.36113,4.93809,0.305793,0.283141,-0.514251,-0.578771,-0.0796631,0.0145735,-0.0140545,0.016625,-0.0817145,-1.42586,0.0265695,1333,907,0.931558,5.73358,10.6868,-1.37252,7.78204,-7.16972
4.13756,4.94934,0.276907,0.174359,-0.5395,-0.700787,-0.0792206,0.0146597,-0.00764939,0.0152789,-0.0798398,-1.49003,0.025234,1340,907,-0.447637,6.09625,10.2736,-1.01353,8.42004,-7.25649
4.92071,4.96451,0.231579,0.0700638,-0.5569,-0.786004,-0.0762967,0.0142211,-0.00112539,0.0142351,-0.0763107,-1.55837,0.023942,1347,907,-1.67172,6.34966,9.96312,-0.826927,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0327367,-0.565857,-0.817947,-0.0710634,0.0133266,0.00522159,0.0136484,-0.0713852,1.50923,0.0212055,1354,907,-2.71455,6.43657,9.66086,-0.774954,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.115345,-0.564415,-0.784038,-0.0635961,0.0120536,0.0109744,0.0136135,-0.065156,1.4296,0.0188065,1361,907,-3.36574,6.40519,9.51461,-1.00297,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.181962,-0.553613,-0.696859,-0.0539263,0.0105549,0.0158372,0.0142347,-0.057606,1.3425,0.0180314,1368,907,-3.70145,6.17728,9.47183,-1.34866,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.214673,-0.52223,-0.60268,-0.0426099,0.00886387,0.0195986,0.0154765,-0.0492225,1.24539,0.0175861,1375,907,-3.71106,5.74809,9.74714,-1.8867,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.226176,-0.483213,-0.520372,-0.0304881,0.00706463,0.0217247,0.0170026,-0.040426,1.14176,0.017803,1382,907,-3.56681,5.26742,10.2378,-2.49949,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.227964,-0.443478,-0.43787,-0.019058,0.00518945,0.0227561,0.0188499,-0.0327185,1.03016,0.0159311,1389,907,-3.33225,4.77639,10.7919,-3.11777,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.229983,-0.402642,-0.339214,-0.00913697,0.0036486,0.0225615,0.0207055,-0.0261939,0.923454,0.0135542,1396,907,-3.04599,4.2612,11.2529,-3.74369,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.239638,-0.364189,-0.233872,-0.000363331,0.00230785,0.0215826,0.0225961,-0.0206516,0.8163,0.0137739,1403,907,-2.80409,3.76589,11.5942,-4.36193,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.252095,-0.328994,-0.132117,0.00688142,0.00125933,0.0199367,0.0242043,-0.0160636,0.715361,0.0134025,1410,907,-2.59554,3.29448,11.9611,-4.9304,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.258063,-0.30131,-0.0461524,0.0122889,0.000523162,0.0178376,0.0251887,-0.0123766,0.626113,0.0114947,1417,907,-2.3751,2.90834,12.446,-5.41233,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.25213,-0.282855,0.0207823,0.015881,7.7573e-05,0.0155034,0.0253803,-0.00942166,0.549719,0.0082016,1424,907,-2.10474,2.63099,13.0638,-5.78381,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.232781,-0.266552,0.0804705,0.017861,-0.000102146,0.0131646,0.0248161,-0.00705722,0.486042,0.00804557,1431,907,-1.73527,2.39119,13.8033,-6.12971,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.203228,-0.249045,0.122557,0.0186494,-6.76977e-05,0.0109977,0.0237315,-0.0051498,0.432875,0.00832908,1438,907,-1.33191,2.17154,14.6575,-6.46787,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.171956,-0.23274,0.138883,0.0185458,0.00011072,0.00909269,0.0222759,-0.00361932,0.389289,0.00892041,1445,907,-0.998306,1.99838,15.5466,-6.74569,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.151401,-0.221194,0.145577,0.0178491,0.000355739,0.00754128,0.0206512,-0.0024464,0.355764,0.00793648,1452,907,-0.791912,1.88237,16.312,-6.96584,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.137813,-0.214264,0.145333,0.0168979,0.000610844,0.0063932,0.0191076,-0.0015989,0.332785,0.0062746,1459,907,-0.67003,1.82263,17.0114,-7.13732,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.13222,-0.208705,0.146158,0.0158401,0.00082923,0.00564405,0.0177254,-0.00105612,0.322389,0.00611073,1466,907,-0.616031,1.76502,17.6428,-7.30121,18.929,-9.1447
18.79,5.08748,0.403278,-0.12518,-0.202742,0.143238,0.014738,0.000977894,0.00520315,0.0164839,-0.000768055,0.32375,0.00619838,1473,907,-0.561962,1.70845,18.3077,-7.46001,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.118451,-0.196708,0.143586,0.0136187,0.00105515,0.00495143,0.0153355,-0.000661656,0.333759,0.0063588,1480,907,-0.499822,1.64844,18.9974,-7.62189,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.113397,-0.19142,0.143648,0.0125663,0.00108007,0.0048296,0.0143271,-0.000680702,0.349604,0.00619456,1487,907,-0.453511,1.5976,19.6952,-7.77559,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.11023,-0.186113,0.143209,0.0117127,0.00107086,0.00479503,0.0135545,-0.000770942,0.36673,0.00612237,1494,907,-0.425943,1.55159,20.3734,-7.9368,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.10891,-0.180604,0.139779,0.0111067,0.00103603,0.00482871,0.0130478,-0.000905105,0.382227,0.00633162,1501,907,-0.42527,1.50279,20.9738,-8.09293,22.0202,-9.67331
22.649,5.10981,0.543486,-0.103662,-0.171934,0.126634,0.0106697,0.000976089,0.00488379,0.0127035,-0.00105772,0.394599,0.00754407,1508,907,-0.424236,1.4333,21.5181,-8.26713,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.0922007,-0.163043,0.109622,0.0102407,0.000891874,0.00489147,0.0123321,-0.00119956,0.404043,0.00886407,1515,907,-0.381596,1.36901,22.1475,-8.41981,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0708648,-0.152575,0.0865066,0.00966922,0.000778075,0.00480624,0.0117706,-0.00132334,0.412181,0.00903966,1522,907,-0.273315,1.30784,22.8764,-8.5878,23.552,-9.97094
24.9417,5.10917,0.706092,-0.0488929,-0.143533,0.0659749,0.00886464,0.000644815,0.00461105,0.0109315,-0.0014221,0.421399,0.0083408,1529,907,-0.150734,1.25628,23.6463,-8.73168,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0328867,-0.136135,0.045214,0.00785044,0.000500309,0.00432531,0.00985115,-0.0015004,0.433248,0.00683466,1536,907,-0.0821834,1.2158,24.3904,-8.86402,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0277934,-0.13186,0.0319324,0.00672123,0.000356779,0.00398153,0.00863598,-0.00155797,0.448257,0.00586803,1543,907,-0.0839745,1.18859,24.9926,-8.98049,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.0272705,-0.128577,0.0240571,0.00557547,0.000220218,0.00360271,0.00738663,-0.00159094,0.465823,0.0059152,1550,907,-0.107426,1.1664,25.5865,-9.12427,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.028445,-0.125072,0.0175487,0.00443693,9.85154e-05,0.00319056,0.00612585,-0.0015904,0.48685,0.00608665,1557,907,-0.141399,1.13973,26.1909,-9.2732,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0292518,-0.12086,0.0105635,0.0033483,-8.67499e-06,0.00277057,0.00490917,-0.00156954,0.513051,0.00607489,1564,907,-0.174228,1.11126,26.8463,-9.43397,27.1245,-10.612
29.5831,5.12972,0.937031,-0.0291764,-0.116236,0.00372502,0.00241077,-9.75712e-05,0.00239274,0.0038581,-0.00154491,0.544005,0.00621038,1571,907,-0.199033,1.07945,27.5824,-9.58787,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.0301287,-0.112149,0.00477273,0.0017353,-0.000159962,0.00210334,0.00309462,-0.00151929,0.573748,0.00604942,1578,907,-0.204885,1.03775,28.3722,-9.74013,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.0305405,-0.108167,0.009761,0.00138291,-0.000188235,0.00191771,0.00266971,-0.00147504,0.591004,0.00598337,1585,907,-0.191882,0.9908,29.1845,-9.89272,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.0296899,-0.103661,0.0141124,0.00130261,-0.000187379,0.00180669,0.00251188,-0.00139665,0.589843,0.00575237,1592,907,-0.170111,0.93911,30.0397,-10.0548,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.025988,-0.0986951,0.0149295,0.00138911,-0.000173359,0.00173904,0.00251433,-0.00129859,0.574291,0.00569387,1599,907,-0.135944,0.88552,30.9273,-10.208,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.0231315,-0.0946781,0.0122283,0.00153861,-0.00015254,0.00168303,0.00257654,-0.00119047,0.552611,0.00589613,1606,907,-0.12154,0.84805,31.7203,-10.3392,31.937,-11.2705
34.3304,5.17585,0.973778,-0.0229195,-0.0918726,0.00955334,0.00167466,-0.000128755,0.00163041,0.0026361,-0.00109019,0.532805,0.00586237,1613,907,-0.129948,0.823053,32.402,-10.4399,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.0234208,-0.089392,0.00805302,0.00175366,-0.000107192,0.0015847,0.00266088,-0.00101442,0.519946,0.00562901,1620,907,-0.140359,0.803241,33.0553,-10.5352,33.276,-11.4207
35.8762,5.17481,1.08917,-0.0233206,-0.0868696,0.00747191,0.00177042,-8.86222e-05,0.00154886,0.00264728,-0.000965474,0.51514,0.00540552,1627,907,-0.14226,0.787365,33.6619,-10.6699,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.0200402,-0.0833915,0.00511264,0.00172027,-7.42006e-05,0.00151456,0.00258341,-0.000937345,0.51799,0.0056021,1634,907,-0.123111,0.763046,34.2698,-10.8085,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.0173222,-0.0801413,0.00321597,0.00160278,-5.9609e-05,0.00147845,0.00246767,-0.000924498,0.529315,0.00558402,1641,907,-0.107196,0.736072,34.8475,-10.9416,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0149725,-0.0772401,0.00203926,0.0014183,-4.82824e-05,0.00143732,0.00229857,-0.000928556,0.549518,0.00553075,1648,907,-0.0918323,0.71174,35.4095,-11.0608,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0133962,-0.0751508,0.00110068,0.00117604,-4.3374e-05,0.0013905,0.00208463,-0.000951967,0.578782,0.00548783,1655,907,-0.0820801,0.69233,35.9727,-11.1781,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0120639,-0.0736134,0.00171585,0.000903588,-4.64207e-05,0.00133903,0.00184937,-0.000992201,0.614954,0.00556129,1662,907,-0.0685829,0.675856,36.5345,-11.2956,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0112392,-0.0716807,0.0027485,0.000580814,-5.87233e-05,0.0012706,0.00157127,-0.00104917,0.662125,0.00577146,1669,907,-0.0581473,0.653803,37.111,-11.415,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0105242,-0.0687508,0.00067178,0.000174216,-7.9912e-05,0.0011744,0.00122841,-0.0011341,0.73151,0.00581707,1676,907,-0.0605517,0.626528,37.6803,-11.526,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0101856,-0.0662411,-0.00136833,-0.000296649,-0.000108605,0.00105066,0.000852227,-0.00125748,0.830024,0.00568671,1683,907,-0.0659857,0.60267,38.2455,-11.6549,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0106812,-0.0644424,-0.00216995,-0.000760302,-0.000143934,0.000915882,0.000514224,-0.00141846,0.947692,0.00573781,1690,907,-0.0738519,0.584426,38.7804,-11.7879,38.8807,-12.4418
