 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6756,0.673477,1.14163,-0.0926174,-0.0471148,-0.0337065,0.00707078,-0.00247333,0.0013427,0.00725607,-0.00265863,0.137138,0.00667405,1592,949,-0.919934,0.467867,26.8997,-8.9914,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0869356,-0.046246,-0.0188132,0.00667327,-0.0023122,0.00121099,0.00683362,-0.00247255,0.131644,0.00675378,1599,949,-0.816258,0.442111,27.7624,-9.0936,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0745285,-0.0467819,-0.00847134,0.00644425,-0.00213443,0.00110703,0.0065848,-0.00227498,0.126289,0.00680685,1606,949,-0.668876,0.438655,28.6532,-9.19059,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0644461,-0.0467654,-0.00466666,0.00625723,-0.00195318,0.00103325,0.00638526,-0.00208121,0.123286,0.00755734,1613,949,-0.565737,0.437119,29.4917,-9.28636,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0587972,-0.0447338,-0.00373978,0.00597036,-0.00177649,0.000987269,0.0060942,-0.00190033,0.124784,0.00715803,1620,949,-0.512921,0.417447,30.2321,-9.40422,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0578273,-0.0434951,0.00101862,0.00553254,-0.00161362,0.000962249,0.00565984,-0.00174093,0.131532,0.00700959,1627,949,-0.487123,0.397039,30.9219,-9.51354,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0551683,-0.0416238,0.00206331,0.00497551,-0.00146686,0.000957723,0.00511488,-0.00160622,0.144498,0.00690265,1634,949,-0.460175,0.377706,31.5811,-9.60589,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.049462,-0.0395915,0.000725915,0.00434536,-0.00133803,0.000965493,0.0045049,-0.00149757,0.163762,0.00707938,1641,949,-0.415292,0.36737,32.2848,-9.71282,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0453342,-0.0376067,-0.000914141,0.003651,-0.00122324,0.000983984,0.00384214,-0.00141439,0.191867,0.00719701,1648,949,-0.385421,0.351352,32.9943,-9.82076,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0434411,-0.0360878,-0.00333717,0.00287916,-0.00112104,0.00100907,0.00311928,-0.00136117,0.233624,0.00722559,1655,949,-0.377888,0.335108,33.6315,-9.91679,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0427143,-0.0344907,-0.00603698,0.00214991,-0.00102415,0.00102718,0.00245332,-0.00132755,0.287214,0.0069835,1662,949,-0.381726,0.320586,34.1818,-10.014,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0424347,-0.0333229,-0.00630548,0.0015769,-0.000938364,0.00101963,0.00193831,-0.00129977,0.340631,0.00700388,1669,949,-0.380423,0.309692,34.7616,-10.1049,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0420655,-0.0318292,-0.00730858,0.00112897,-0.000862263,0.000979268,0.00152986,-0.00126315,0.38856,0.00660731,1676,949,-0.381213,0.298663,35.3512,-10.1885,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0417818,-0.0302993,-0.00471474,0.000719413,-0.000793617,0.000904813,0.00114231,-0.00121651,0.437213,0.00625828,1683,949,-0.369431,0.281025,36.0815,-10.2726,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0409449,-0.0295135,-0.00196739,0.000387585,-0.000731705,0.000802606,0.000806397,-0.00115052,0.480948,0.00639785,1690,949,-0.351889,0.266988,36.7846,-10.3723,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0414291,-0.0293419,0.00214886,0.000211766,-0.000672417,0.00068282,0.000583116,-0.00104377,0.498108,0.00642637,1697,949,-0.340473,0.258498,37.447,-10.4726,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0419652,-0.0295173,0.0070944,0.000181567,-0.00060961,0.000549785,0.000463292,-0.000891335,0.473541,0.00655094,1704,949,-0.326207,0.257386,38.095,-10.565,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.178061,-0.182938,-0.0664696,0.0205217,-0.00326811,0.00318304,0.0209402,-0.00368664,0.130735,0.00685735,913,956,-1.83723,1.89143,-18.0999,0.162362,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.164566,-0.176697,-0.0671716,0.0248169,-0.0033849,0.00304301,0.0251415,-0.00370951,0.106272,0.00641417,920,956,-1.70963,1.82738,-17.8985,0.0118726,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.153037,-0.171895,-0.0642485,0.0274646,-0.00346572,0.00282826,0.0277211,-0.00372221,0.0904401,0.00685121,927,956,-1.59177,1.77819,-17.7223,-0.122006,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.133909,-0.164594,-0.0571859,0.0285941,-0.00351181,0.00260176,0.0288036,-0.00372128,0.080338,0.00766514,934,956,-1.39102,1.69911,-17.4658,-0.284188,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.106415,-0.159801,-0.0533584,0.0285055,-0.00352738,0.00237741,0.0286809,-0.00370286,0.0736798,0.0088889,941,956,-1.1174,1.64919,-17.1043,-0.407986,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.076056,-0.157715,-0.0541012,0.0274702,-0.00352028,0.00215767,0.0276197,-0.00366979,0.0691786,0.00843548,948,956,-0.827502,1.63407,-16.7323,-0.496623,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.0467947,-0.15742,-0.0493347,0.0257538,-0.00349979,0.00195042,0.0258833,-0.00362926,0.0662819,0.00737527,955,956,-0.534018,1.62604,-16.3774,-0.577368,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.0211739,-0.159358,-0.0399062,0.0236876,-0.00347902,0.00177024,0.0238025,-0.00359389,0.064797,0.00626094,962,956,-0.263193,1.63221,-16.0297,-0.647887,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.00576969,-0.159319,-0.0278013,0.021911,-0.00347699,0.00161389,0.0220132,-0.00357917,0.0632296,0.00622587,969,956,-0.0841432,1.61145,-15.7518,-0.733161,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,0.0052346,-0.158671,-0.0175946,0.02008,-0.00351287,0.00145235,0.0201691,-0.00360194,0.0612508,0.00554501,976,956,0.0476983,1.58412,-15.5183,-0.819715,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,0.0129249,-0.15922,-0.0127667,0.0182496,-0.00360188,0.00127838,0.0183241,-0.00367641,0.0582385,0.00555668,983,956,0.134142,1.57942,-15.3262,-0.898599,-15.45,-2.47325
-33.8362,-0.591131,1.50555,0.0223927,-0.159944,-0.015483,0.0165697,-0.00376819,0.00110023,0.016629,-0.00382754,0.0538883,0.00585236,990,956,0.217849,1.59156,-15.1077,-0.967721,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,0.030869,-0.160834,-0.0238976,0.0152957,-0.0040424,0.000943958,0.0153417,-0.00408836,0.0486591,0.00671638,997,956,0.276881,1.61763,-14.9041,-1.02607,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,0.0374936,-0.160774,-0.0346598,0.0146378,-0.00446078,0.000808316,0.014672,-0.00449493,0.0422226,0.00703001,1004,956,0.311422,1.63432,-14.6749,-1.08352,-15.059,-2.68951
-31.6466,-0.57988,1.53002,0.0417593,-0.160408,-0.0419055,0.0148472,-0.00504701,0.000680981,0.0148705,-0.00507029,0.0341767,0.00719356,1011,956,0.332361,1.63821,-14.4656,-1.15163,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,0.0482872,-0.158552,-0.0451322,0.0160736,-0.00580673,0.000553688,0.0160876,-0.00582073,0.0252837,0.00676394,1018,956,0.384976,1.61868,-14.2189,-1.24836,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,0.058108,-0.157966,-0.0377384,0.0182735,-0.00673536,0.000438779,0.0182812,-0.00674306,0.0175378,0.00679071,1025,956,0.497645,1.59767,-13.9299,-1.34404,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,0.0694944,-0.156934,-0.0328519,0.0212055,-0.00780066,0.000357784,0.0212099,-0.00780508,0.0123323,0.00689973,1032,956,0.618344,1.58124,-13.614,-1.437,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,0.0797632,-0.154591,-0.0314628,0.024668,-0.00895502,0.000302846,0.0246707,-0.00895775,0.00900614,0.00675053,1039,956,0.718474,1.56169,-13.2937,-1.53727,-14.0896,-3.08535
-27.972,-0.552774,1.52303,0.093601,-0.148311,-0.0385966,0.0285795,-0.0101368,0.000230411,0.0285809,-0.0101382,0.00595099,0.00633081,1046,956,0.828133,1.51255,-12.9256,-1.66518,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.109926,-0.136996,-0.0536094,0.0328045,-0.0112672,0.000121443,0.0328048,-0.0112675,0.00275555,0.0064268,1053,956,0.938064,1.4235,-12.5117,-1.84692,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.130631,-0.125455,-0.0645668,0.0372011,-0.0122803,-3.55633e-05,0.0372012,-0.0122803,-0.000718719,0.00758202,1060,956,1.09998,1.3257,-12.0455,-2.03286,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.160858,-0.116051,-0.0672149,0.0416799,-0.0131145,-0.00024549,0.041681,-0.0131156,-0.00448009,0.00867397,1067,956,1.37517,1.23078,-11.5098,-2.19848,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.199988,-0.112294,-0.073063,0.0460532,-0.0137391,-0.00053107,0.0460579,-0.0137438,-0.00888097,0.00879023,1074,956,1.72692,1.20093,-10.848,-2.30177,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.245559,-0.1091,-0.0792011,0.0500005,-0.0141579,-0.00092015,0.0500137,-0.0141711,-0.0143379,0.00909623,1081,956,2.13815,1.18138,-10.0682,-2.38687,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.290952,-0.109262,-0.0834206,0.053309,-0.0143832,-0.00145602,0.0533403,-0.0144145,-0.0214961,0.00970048,1088,956,2.55298,1.19545,-9.19533,-2.45479,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.34081,-0.111072,-0.0868552,0.0563995,-0.0144665,-0.00221161,0.0564685,-0.0145355,-0.0311679,0.0104881,1095,956,3.0118,1.2156,-8.26433,-2.52013,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.391173,-0.113832,-0.0875611,0.0598841,-0.0145062,-0.00315944,0.0600181,-0.0146401,-0.0423694,0.0105658,1102,956,3.48248,1.23922,-7.37218,-2.57587,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.43288,-0.111847,-0.0862965,0.0637751,-0.0145987,-0.00422436,0.0640021,-0.0148258,-0.0536928,0.00943708,1109,956,3.87483,1.21941,-6.61455,-2.69155,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.47642,-0.10425,-0.0820253,0.0675419,-0.0148714,-0.00536234,0.0678894,-0.0152188,-0.0647028,0.0109838,1116,956,4.29068,1.13635,-5.86376,-2.84755,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.528084,-0.10484,-0.0853226,0.070764,-0.0154341,-0.00661107,0.0712681,-0.0159382,-0.0761031,0.0102964,1123,956,4.76326,1.14793,-5.01302,-2.8988,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.581494,-0.109263,-0.0923116,0.0737354,-0.0163783,-0.00801306,0.0744424,-0.0170853,-0.0880016,0.0103573,1130,956,5.24183,1.20642,-4.11767,-2.90828,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.622972,-0.122239,-0.0870085,0.0768107,-0.0177512,-0.0096308,0.0777816,-0.0187221,-0.100472,0.00801036,1137,956,5.64503,1.33548,-3.31407,-2.85847,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.653357,-0.13542,-0.0835624,0.0796997,-0.0195616,-0.0115352,0.0810226,-0.0208845,-0.114183,0.0110554,1144,956,5.9382,1.46892,-2.60257,-2.82535,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.71134,-0.155039,-0.090308,0.0817021,-0.02174,-0.0137063,0.0834874,-0.0235253,-0.129525,0.0155533,1151,956,6.46225,1.67403,-1.59391,-2.71259,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.792179,-0.181129,-0.0976021,0.0825281,-0.0242199,-0.0160544,0.0848903,-0.0265822,-0.146091,0.0148481,1158,956,7.19977,1.92696,-0.333725,-2.51628,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.890275,-0.201764,-0.116091,0.0822378,-0.026889,-0.0185472,0.0853039,-0.0299551,-0.163833,0.0147283,1165,956,8.06267,2.15527,1.1183,-2.37306,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,0.977338,-0.22069,-0.114886,0.0806475,-0.0296629,-0.0212078,0.0845843,-0.0335997,-0.183541,0.0141272,1172,956,8.87743,2.32734,2.47496,-2.26176,-7.18673,-4.56502
-13.732,-0.391171,1.06803,1.04061,-0.236389,-0.105832,0.0776939,-0.0324445,-0.0240538,0.082718,-0.0374685,-0.205908,0.0140374,1179,956,9.49053,2.47724,3.58744,-2.21199,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,1.09641,-0.264534,-0.0846302,0.0737372,-0.0351385,-0.0270653,0.0800942,-0.0414955,-0.230694,0.0193408,1186,956,10.0729,2.75365,4.59575,-2.07788,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,1.14694,-0.314193,-0.0625659,0.0693856,-0.037689,-0.0301906,0.0773114,-0.0456148,-0.256732,0.0206093,1193,956,10.6155,3.20804,5.54072,-1.69928,-5.75827,-4.81143
-11.46,-0.364613,0.995738,1.1894,-0.388463,-0.0236474,0.0648513,-0.0400045,-0.0332872,0.0745259,-0.0496791,-0.282848,0.0181398,1200,956,11.1411,3.85051,6.3862,-1.08204,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,1.22159,-0.457005,0.012724,0.0602606,-0.0419861,-0.0362479,0.071807,-0.0535326,-0.30838,0.0157156,1207,956,11.5621,4.45085,7.12666,-0.519582,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,1.25664,-0.509742,0.050966,0.05624,-0.0435881,-0.0390734,0.0697147,-0.0570629,-0.332086,0.013757,1214,956,12.0104,4.92035,7.93619,-0.129588,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,1.29038,-0.549554,0.104249,0.0534722,-0.0447361,-0.0418469,0.0688845,-0.0601485,-0.352887,0.0134362,1221,956,12.4877,5.26099,8.76257,0.0987333,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,1.32205,-0.586669,0.183552,0.0522076,-0.0453675,-0.0446892,0.0695816,-0.0627415,-0.370792,0.014463,1228,956,13.0246,5.55447,9.58681,0.236322,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,1.34044,-0.636558,0.322388,0.0516774,-0.0453134,-0.0477602,0.071247,-0.064883,-0.38888,0.0156499,1235,956,13.6248,5.86789,10.3245,0.435428,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,1.35886,-0.704014,0.487636,0.0507626,-0.044449,-0.0509949,0.0729192,-0.0666056,-0.409878,0.017717,1242,956,14.3148,6.29626,11.1246,0.800182,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,1.39828,-0.783363,0.674478,0.0491338,-0.0426444,-0.0542566,0.0743052,-0.0678158,-0.434379,0.0210644,1249,956,15.2729,6.7923,12.1918,1.28432,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,1.44542,-0.857687,0.858069,0.0469069,-0.0399191,-0.0574933,0.0755368,-0.0685489,-0.462021,0.0201387,1256,956,16.2941,7.24949,13.402,1.72512,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.49566,-0.92313,1.06906,0.0434702,-0.0361892,-0.0608406,0.076359,-0.069078,-0.495577,0.0193184,1263,956,17.4295,7.61604,14.6583,1.9989,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.53135,-0.981836,1.30714,0.0381107,-0.031323,-0.0644298,0.0765817,-0.069794,-0.538284,0.02078,1270,956,18.5167,7.89824,15.7708,2.21499,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.55912,-1.03836,1.56542,0.0309401,-0.0255894,-0.0679014,0.0762247,-0.0708739,-0.588175,0.0234966,1277,956,19.5998,8.14496,16.7018,2.36106,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.55806,-1.10424,1.86794,0.0220006,-0.0190788,-0.071154,0.0755202,-0.0725983,-0.644885,0.0264072,1284,956,20.5657,8.44344,17.2849,2.51345,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.52913,-1.18988,2.11403,0.0100848,-0.0117368,-0.0731514,0.0731346,-0.0747866,-0.711367,0.0261956,1291,956,21.1108,8.92097,17.683,2.97966,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.48054,-1.27033,2.35726,-0.00487957,-0.0039757,-0.0729471,0.0685209,-0.0773761,-0.788496,0.0243157,1298,956,21.4701,9.36346,17.9237,3.37681,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.42431,-1.3348,2.58295,-0.0214302,0.00354091,-0.0714891,0.0636266,-0.0815159,-0.871851,0.023247,1305,956,21.7045,9.69067,18.0795,3.63002,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.38409,-1.31517,2.80919,-0.0372608,0.00857996,-0.0638419,0.0534913,-0.0821721,-0.957741,0.022512,1312,956,22.066,9.20099,18.3145,3.03156,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.32745,-1.30207,3.05196,-0.0483517,0.00953572,-0.050319,0.0386415,-0.0774575,-1.04639,0.0375124,1319,956,22.3386,8.78157,18.314,2.45215,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,-0.0471351,-1.46775,2.32973,-0.047322,-0.00852794,0.0348508,0.0119601,-0.06781,1.03934,0.0397595,1361,956,7.61023,11.1592,8.70484,4.63904,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.159289,-1.39039,2.23868,-0.0434899,-0.0135407,0.0490143,0.0227355,-0.0797661,0.933652,0.0343168,1368,956,6.28949,10.5173,8.12905,3.90387,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.253514,-1.29419,2.12905,-0.0352739,-0.0200669,0.0626088,0.0353984,-0.0907392,0.845824,0.0323587,1375,956,5.06536,9.68659,7.70525,3.0119,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.319192,-1.17172,1.91349,-0.0200072,-0.0272272,0.0676853,0.0441642,-0.0913987,0.758756,0.0456884,1382,956,3.7456,8.71168,7.51663,2.05039,10.8859,-7.04525
10.9151,-0.0896518,0.134858,-0.483101,-0.755574,0.92408,0.0137587,-0.0414434,0.0661151,0.0578028,-0.0854874,0.58766,0.0418123,1403,956,-1.07755,6.04492,7.32075,-0.96018,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.475776,-0.631668,0.69214,0.0199796,-0.0430018,0.0623528,0.0583426,-0.0813648,0.551562,0.0240467,1410,956,-1.80536,5.17064,7.82753,-1.94901,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.473689,-0.5192,0.481209,0.0255541,-0.0436464,0.0578816,0.0583887,-0.076481,0.516007,0.0183112,1417,956,-2.51167,4.3228,8.34319,-2.82255,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.48638,-0.422036,0.332775,0.0296939,-0.0428785,0.0524733,0.0572053,-0.0703899,0.482893,0.0201139,1424,956,-3.14369,3.57544,8.77183,-3.68412,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.477406,-0.337633,0.197888,0.0314702,-0.0405852,0.0464845,0.0542541,-0.0633691,0.455728,0.0256282,1431,956,-3.53308,2.9388,9.44843,-4.43387,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.44681,-0.269273,0.0967001,0.0316888,-0.037168,0.0402933,0.0502592,-0.0557384,0.431864,0.0245665,1438,956,-3.61222,2.41427,10.3186,-5.07032,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.401052,-0.209091,0.00730177,0.0311268,-0.0329619,0.0343279,0.0460425,-0.0478776,0.409895,0.0212748,1445,956,-3.51509,1.94937,11.3059,-5.6122,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.356692,-0.165097,-0.0324586,0.0304426,-0.0282281,0.028421,0.0419523,-0.0397378,0.384785,0.018275,1452,956,-3.26124,1.58922,12.2548,-6.07338,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.322063,-0.137324,-0.0629639,0.0299137,-0.0235325,0.0227769,0.0383034,-0.0319223,0.352923,0.0152992,1459,956,-3.0595,1.3625,13.1478,-6.37953,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.296518,-0.11888,-0.0893783,0.0290472,-0.0191731,0.017834,0.0349263,-0.0250522,0.318435,0.00973807,1466,956,-2.92355,1.2226,13.9471,-6.60365,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.283804,-0.108724,-0.0952002,0.027715,-0.0152651,0.0136952,0.0317079,-0.019258,0.283691,0.00597406,1473,956,-2.83109,1.12999,14.643,-6.77201,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.273304,-0.100106,-0.0961153,0.0258803,-0.0118851,0.0103167,0.0285148,-0.0145196,0.250022,0.00663243,1480,956,-2.74165,1.05141,15.3281,-6.92985,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.25524,-0.0941987,-0.0923774,0.0238393,-0.0092003,0.00760068,0.0255039,-0.010865,0.215609,0.0068319,1487,956,-2.5676,0.984666,16.1592,-7.0658,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.23283,-0.0870794,-0.0939526,0.0218602,-0.00717108,0.00553314,0.022879,-0.0081899,0.182091,0.00663609,1494,956,-2.37348,0.916218,17.0653,-7.22048,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.212922,-0.0812845,-0.0970805,0.0202545,-0.00563371,0.00400244,0.0208592,-0.00623838,0.149942,0.00630278,1501,956,-2.20701,0.863719,17.957,-7.36106,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.203591,-0.076128,-0.091399,0.0191486,-0.00456112,0.00304077,0.0195324,-0.00494489,0.125544,0.0062772,1508,956,-2.10514,0.810853,18.6641,-7.47373,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.197232,-0.0715543,-0.0827319,0.018396,-0.00387327,0.002506,0.0186745,-0.00415179,0.110687,0.00598222,1515,956,-2.01941,0.761397,19.2926,-7.59343,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.188909,-0.0676379,-0.0698368,0.0177608,-0.00344614,0.00226671,0.0180004,-0.00368571,0.1053,0.00629787,1522,956,-1.9012,0.708313,19.9099,-7.72967,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.174362,-0.0645206,-0.0604457,0.0169645,-0.00317467,0.00216569,0.0171947,-0.00340492,0.105923,0.00660232,1529,956,-1.73925,0.665534,20.5657,-7.86008,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.154492,-0.0599688,-0.0520766,0.0158214,-0.0029991,0.00211495,0.0160562,-0.00323384,0.110538,0.00653022,1536,956,-1.53402,0.608017,21.28,-8.00179,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.13429,-0.0589205,-0.0450466,0.0144259,-0.00287899,0.00207295,0.0146708,-0.00312384,0.117574,0.00662692,1543,956,-1.32934,0.589667,21.9962,-8.09677,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.118191,-0.0575651,-0.0426796,0.0130753,-0.002788,0.00201074,0.0133262,-0.0030389,0.124139,0.00621045,1550,956,-1.17776,0.571694,22.6831,-8.19549,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.107991,-0.0563226,-0.051638,0.0119212,-0.00271397,0.00192202,0.0121694,-0.00296217,0.128428,0.00610833,1557,956,-1.11858,0.571374,23.2885,-8.2794,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.10363,-0.0556423,-0.0612446,0.0108738,-0.00264892,0.00179845,0.0111089,-0.00288402,0.129986,0.00577584,1564,956,-1.11368,0.580285,23.8092,-8.34076,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.100551,-0.0533775,-0.0674743,0.00981099,-0.00258169,0.0016473,0.0100262,-0.00279692,0.12992,0.00609136,1571,956,-1.10907,0.566915,24.3524,-8.42356,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.099013,-0.0504965,-0.0608734,0.0087982,-0.0025068,0.00147565,0.00898764,-0.00269624,0.127681,0.0064887,1578,956,-1.07296,0.533314,24.9885,-8.53449,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0970677,-0.0481527,-0.0472251,0.00795534,-0.00241281,0.00129849,0.00811548,-0.00257296,0.122714,0.00645536,1585,956,-1.00778,0.496192,25.7845,-8.65819,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0951595,-0.0462622,-0.0301324,0.00732241,-0.00229634,0.00114499,0.00745683,-0.00243076,0.116862,0.00675079,1592,956,-0.930209,0.458374,26.5773,-8.7709,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0898669,-0.0452615,-0.0145758,0.0068974,-0.0021568,0.00103076,0.00701326,-0.00227267,0.111935,0.0068668,1599,956,-0.827594,0.434016,27.4209,-8.87076,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0764419,-0.0453983,-0.00574937,0.00662691,-0.00200075,0.000943165,0.00672881,-0.00210265,0.107625,0.00690615,1606,956,-0.676728,0.427151,28.3032,-8.95626,29.056,-9.41326
34,-0.0569172,1.19676,-0.0650022,-0.0456658,-0.00335507,0.00639505,-0.00184099,0.000886573,0.00648941,-0.00193535,0.106027,0.00778658,1613,956,-0.566511,0.42833,29.172,-9.04031,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0578766,-0.0438384,-0.0051988,0.006065,-0.00168454,0.000858154,0.00615889,-0.00177844,0.108977,0.00728629,1620,956,-0.510586,0.415323,29.9584,-9.15199,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.056613,-0.042497,-0.00144403,0.00558535,-0.00153985,0.000849253,0.00568517,-0.00163968,0.117006,0.00702823,1627,956,-0.485902,0.395739,30.6588,-9.26134,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.053619,-0.0405975,-0.00166047,0.00499088,-0.00140803,0.000857675,0.00510385,-0.001521,0.130955,0.006816,1634,956,-0.460623,0.376911,31.3388,-9.35491,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0491944,-0.0388676,-0.0026021,0.0043311,-0.00129075,0.000875552,0.00446431,-0.00142395,0.150978,0.00701392,1641,956,-0.425456,0.367781,32.0599,-9.45477,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0461371,-0.0371936,-0.00288123,0.00361641,-0.00118497,0.00090042,0.00377971,-0.00134828,0.179415,0.00702947,1648,956,-0.399886,0.34937,32.7714,-9.55812,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0441439,-0.0356945,-0.00428376,0.00283674,-0.00109036,0.000930015,0.00304585,-0.00129947,0.221169,0.00690895,1655,956,-0.387748,0.332787,33.4159,-9.6503,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0432467,-0.0339653,-0.00706927,0.00211015,-0.000998606,0.000952478,0.00237877,-0.00126722,0.274878,0.0069647,1662,956,-0.390466,0.316187,33.957,-9.74145,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0430563,-0.032526,-0.00740838,0.0015572,-0.000915621,0.000950033,0.00188005,-0.00123846,0.32758,0.0071758,1669,956,-0.390336,0.304285,34.5107,-9.82448,34.9363,-10.1614
