 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1356,3.65123,1.72927,-0.131443,-0.0442158,-0.0363827,0.00340408,-0.000259275,0.00128196,0.00380813,-0.000663323,0.305324,0.00599417,1676,921,-1.26307,0.452461,35.7984,-11.1775,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.128366,-0.0427544,-0.0375406,0.00256931,-0.000271298,0.00116153,0.00298378,-0.000685773,0.342752,0.00631958,1683,921,-1.24035,0.434923,36.4142,-11.2948,37.6948,-11.7705
42.661,3.64287,1.91759,-0.126966,-0.041928,-0.038607,0.00186839,-0.000295186,0.00102869,0.00227941,-0.000706206,0.380123,0.00661433,1690,921,-1.23172,0.420312,36.9742,-11.4181,38.2423,-11.8951
43.421,3.63659,2.01987,-0.126103,-0.0414738,-0.0386411,0.00135739,-0.000321497,0.000888581,0.00174034,-0.000704446,0.406913,0.00671673,1697,921,-1.22385,0.411032,37.5303,-11.5166,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.588229,-0.337029,-0.0765023,0.0188806,-0.00383459,0.00522903,0.0200265,-0.00498051,0.215734,0.00615044,913,928,-5.77893,3.38359,-20.7699,2.11164,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.573176,-0.330908,-0.0748217,0.0207971,-0.0037892,0.00474654,0.0216816,-0.00467373,0.184239,0.00658084,920,928,-5.62722,3.31794,-20.5303,1.95255,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.560489,-0.325918,-0.0725206,0.0217006,-0.00369133,0.0042771,0.0224017,-0.00439242,0.162473,0.00689324,927,928,-5.49676,3.26436,-20.3371,1.80786,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.541286,-0.320029,-0.0703847,0.0217173,-0.00354086,0.00383533,0.0222868,-0.0041104,0.14742,0.00743462,934,928,-5.30443,3.20797,-20.0938,1.66021,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.519348,-0.315331,-0.0673557,0.0209887,-0.0033446,0.00341921,0.0214601,-0.00381592,0.136982,0.00765875,941,928,-5.08339,3.15174,-19.8242,1.50757,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.49559,-0.310127,-0.0647879,0.0196822,-0.00311449,0.00302527,0.0200769,-0.00350913,0.129716,0.00874248,948,928,-4.84645,3.09238,-19.5408,1.35703,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.476629,-0.306643,-0.0636575,0.0180034,-0.00286336,0.00265709,0.0183365,-0.00319639,0.124686,0.00743763,955,928,-4.65905,3.04814,-19.2921,1.2091,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.462744,-0.303988,-0.0611583,0.0161824,-0.00260288,0.00232328,0.0164655,-0.00288594,0.121242,0.00695539,962,928,-4.51681,3.01516,-19.0402,1.08341,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.45121,-0.301931,-0.0587235,0.0145754,-0.00235628,0.00201359,0.0148116,-0.00259245,0.116755,0.00680968,969,928,-4.39725,2.99172,-18.7867,0.972662,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.441348,-0.299967,-0.0571647,0.0129531,-0.0021186,0.00173382,0.01315,-0.00231548,0.11307,0.00634983,976,928,-4.29602,2.97215,-18.5164,0.876738,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.434547,-0.297534,-0.0576214,0.0113213,-0.00190182,0.00149144,0.0114874,-0.00206796,0.110934,0.00569109,983,928,-4.22966,2.952,-18.2994,0.77902,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.430764,-0.295223,-0.0592741,0.00973638,-0.00171079,0.0012902,0.00987999,-0.0018544,0.110856,0.0049829,990,928,-4.19545,2.92925,-18.1408,0.67582,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.429077,-0.293436,-0.0619544,0.00837826,-0.00156404,0.00113246,0.00850562,-0.0016914,0.111992,0.00443395,997,928,-4.18393,2.91253,-18.0014,0.574985,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.428297,-0.291557,-0.0657457,0.00741893,-0.00148181,0.0010205,0.00753444,-0.00159732,0.112705,0.00470676,1004,928,-4.1841,2.8984,-17.8478,0.461849,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.424605,-0.289471,-0.0720582,0.00697006,-0.00147707,0.000961751,0.00707817,-0.00158518,0.111947,0.00501973,1011,928,-4.16337,2.88483,-17.6953,0.328923,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.418692,-0.286701,-0.077702,0.00702742,-0.00154957,0.00095348,0.00713213,-0.00165428,0.109388,0.00508433,1018,928,-4.12001,2.8653,-17.483,0.199185,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.412457,-0.28472,-0.0783364,0.00751158,-0.0016924,0.000990441,0.00761695,-0.00179778,0.105993,0.00467796,1025,928,-4.06002,2.84397,-17.1984,0.0886528,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.408608,-0.282762,-0.0757817,0.00829264,-0.00189051,0.00106633,0.0084031,-0.00200097,0.103223,0.00424099,1032,928,-4.01429,2.82196,-16.9153,-0.00355183,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.406187,-0.281305,-0.0726682,0.00923506,-0.00213124,0.00116951,0.00935415,-0.00225033,0.101476,0.0038858,1039,928,-3.98047,2.80793,-16.6173,-0.0973179,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.404062,-0.279241,-0.0721249,0.0102674,-0.00239202,0.00128952,0.0103974,-0.00252204,0.100487,0.00425903,1046,928,-3.95685,2.79005,-16.4473,-0.187978,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.399401,-0.27609,-0.0721559,0.011355,-0.00265486,0.00140788,0.011495,-0.00279494,0.0991708,0.00517623,1053,928,-3.91091,2.76052,-16.2015,-0.302826,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.391779,-0.272496,-0.0718887,0.0124713,-0.00290222,0.00150511,0.0126172,-0.00304818,0.0966795,0.00612522,1060,928,-3.83617,2.72134,-15.8955,-0.425655,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.378953,-0.267364,-0.0741775,0.013587,-0.00312268,0.00156905,0.0137331,-0.00326874,0.0928196,0.00676109,1067,928,-3.71955,2.67031,-15.4929,-0.571379,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.362563,-0.261275,-0.0775105,0.0146299,-0.00330463,0.00158819,0.0147695,-0.00344419,0.0876456,0.00688781,1074,928,-3.57263,2.61377,-15.0557,-0.72305,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.344661,-0.255154,-0.0786131,0.0155302,-0.00344299,0.00154816,0.0156557,-0.00356849,0.0808841,0.00648379,1081,928,-3.40552,2.55482,-14.5703,-0.871138,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.330055,-0.249717,-0.0759848,0.0162552,-0.00353561,0.00143512,0.0163588,-0.00363914,0.0720125,0.00614805,1088,928,-3.25932,2.49913,-14.0852,-1.01143,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.320804,-0.245342,-0.0709793,0.0168833,-0.00358604,0.00123959,0.0169581,-0.00366083,0.0602649,0.00574232,1095,928,-3.15699,2.44857,-13.6592,-1.15636,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.312958,-0.241034,-0.0667436,0.0175234,-0.0036079,0.000969286,0.0175677,-0.00365227,0.0457417,0.00538152,1102,928,-3.07013,2.40235,-13.2434,-1.30584,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.303415,-0.23814,-0.0640001,0.0181265,-0.00361284,0.00064345,0.0181456,-0.00363186,0.0295639,0.00590095,1109,928,-2.9711,2.37168,-12.8206,-1.42839,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.286922,-0.235498,-0.0643579,0.0185323,-0.00361975,0.000265915,0.0185355,-0.00362294,0.0120018,0.00674766,1116,928,-2.81528,2.34679,-12.2924,-1.53986,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.268024,-0.232776,-0.0615974,0.0187277,-0.00364654,-0.000156028,0.0187288,-0.00364763,-0.00697313,0.00742952,1123,928,-2.62824,2.31471,-11.7209,-1.66028,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.252883,-0.232209,-0.0530597,0.018884,-0.00372091,-0.00061125,0.0189005,-0.00373743,-0.0270143,0.00772918,1130,928,-2.45975,2.29938,-11.202,-1.776,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.24116,-0.232281,-0.0419366,0.019118,-0.00385707,-0.00108162,0.0191688,-0.00390788,-0.0469394,0.00731601,1137,928,-2.31587,2.2856,-10.7229,-1.8874,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.230789,-0.235198,-0.0326525,0.019355,-0.00404936,-0.00156317,0.0194589,-0.0041533,-0.0663966,0.00763204,1144,928,-2.18902,2.29844,-10.2627,-1.94885,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.213221,-0.239032,-0.024196,0.0194341,-0.00428951,-0.00206988,0.0196133,-0.00446876,-0.0863803,0.0086375,1151,928,-1.99674,2.33064,-9.72427,-2.00239,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.193569,-0.2433,-0.0148052,0.0193273,-0.00458287,-0.00261662,0.0196103,-0.00486588,-0.107737,0.00997519,1158,928,-1.78212,2.35992,-9.17082,-2.06309,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.175899,-0.249433,-0.00671399,0.0190879,-0.00492445,-0.00322314,0.019513,-0.00534956,-0.131136,0.0104713,1165,928,-1.58939,2.41133,-8.64509,-2.12513,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.166342,-0.257855,0.000321795,0.0187414,-0.00530843,-0.00391582,0.0193629,-0.00592994,-0.157406,0.00928282,1172,928,-1.475,2.48201,-8.17503,-2.15831,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.154474,-0.265286,-0.00344846,0.0183598,-0.00572044,-0.00469974,0.0192445,-0.00660518,-0.186076,0.00891264,1179,928,-1.3709,2.55331,-7.62908,-2.16512,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.142267,-0.272621,-0.00583062,0.0180594,-0.00614567,-0.00557269,0.0192808,-0.00736703,-0.215758,0.00800923,1186,928,-1.2598,2.6225,-7.00573,-2.17871,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.125598,-0.28001,-0.0105396,0.0179622,-0.0065522,-0.00652129,0.019589,-0.00817903,-0.244474,0.00734833,1193,928,-1.11414,2.69845,-6.29268,-2.19798,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.11293,-0.288836,-0.0112502,0.0181564,-0.00690181,-0.00752384,0.0202419,-0.00898731,-0.270397,0.00639407,1200,928,-0.993928,2.7864,-5.67785,-2.20829,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.10207,-0.299418,-0.0103783,0.0186448,-0.00716338,-0.0085525,0.0212217,-0.00974027,-0.292652,0.00575258,1207,928,-0.885548,2.89256,-5.13881,-2.20035,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.0893205,-0.314894,-0.00325526,0.019426,-0.00731334,-0.00959935,0.0225152,-0.0104026,-0.31135,0.0060835,1214,928,-0.73946,3.03362,-4.6119,-2.14554,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.0740174,-0.333394,0.011595,0.0204858,-0.00733226,-0.0106565,0.0240988,-0.0109453,-0.32688,0.00663885,1221,928,-0.545423,3.18813,-3.98487,-2.07149,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.0591813,-0.353313,0.0323731,0.021697,-0.00718939,-0.0117458,0.0258701,-0.0113626,-0.341381,0.0075552,1228,928,-0.337289,3.34973,-3.2932,-2.00515,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0438411,-0.375049,0.0527441,0.0227834,-0.00682834,-0.0129234,0.0276302,-0.0116752,-0.358808,0.00823663,1235,928,-0.124909,3.53913,-2.51204,-1.93104,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.0289664,-0.398097,0.0727654,0.0234423,-0.00619991,-0.0142229,0.0291628,-0.0119204,-0.382402,0.00822825,1242,928,0.0827951,3.73423,-1.70902,-1.83729,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0105925,-0.41774,0.102768,0.0236042,-0.00529431,-0.0156218,0.0304346,-0.0121247,-0.412186,0.00901599,1249,928,0.352428,3.87783,-0.873921,-1.78129,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.0180975,-0.428353,0.143453,0.02314,-0.00412026,-0.0170482,0.0313369,-0.0123172,-0.448178,0.0106824,1256,928,0.747575,3.9156,0.0477449,-1.82629,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.0503391,-0.441157,0.197524,0.0213876,-0.00269234,-0.0185464,0.0314593,-0.0127641,-0.497499,0.00973278,1263,928,1.21771,3.96154,1.03174,-1.87165,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.0788709,-0.453757,0.265882,0.0177427,-0.00099014,-0.0202167,0.0306573,-0.0139048,-0.568468,0.0106893,1270,928,1.6981,3.99401,1.9837,-1.93728,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.0935713,-0.469748,0.351389,0.0121941,0.00119802,-0.0218774,0.0292537,-0.0158616,-0.662292,0.00988938,1277,928,2.10606,4.04463,2.77334,-2.01322,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.0979658,-0.482443,0.410616,0.00527224,0.00368384,-0.0232364,0.027728,-0.018772,-0.768315,0.00908033,1284,928,2.33813,4.08961,3.46665,-2.07207,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.104874,-0.49417,0.449269,-0.00348219,0.00633434,-0.0241251,0.0260454,-0.0231933,-0.885754,0.00876292,1291,928,2.53015,4.1518,4.25455,-2.10422,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.11447,-0.504279,0.492865,-0.014257,0.00898382,-0.0243454,0.0243399,-0.0296131,-1.00807,0.00888593,1298,928,2.76253,4.19719,5.04937,-2.13359,4.07237,-6.40252
0.20428,2.71345,0.357538,0.120764,-0.517817,0.554246,-0.0265064,0.0114515,-0.0233088,0.0225308,-0.0375857,-1.12708,0.0098858,1305,928,3.0224,4.25612,5.74978,-2.16152,4.71981,-6.46898
0.974874,2.72356,0.335233,0.109236,-0.526436,0.604262,-0.0386631,0.0134963,-0.0206595,0.0206877,-0.0458545,-1.23582,0.0164482,1312,928,3.08263,4.26651,6.21526,-2.23519,5.30284,-6.56367
1.7465,2.73441,0.312287,0.0485343,-0.536931,0.607278,-0.0493827,0.0150262,-0.0165848,0.0190458,-0.0534023,-1.33301,0.0225695,1319,928,2.54506,4.37632,6.21969,-2.26166,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0412823,-0.555776,0.572062,-0.057058,0.0158981,-0.0113343,0.0176184,-0.0587783,-1.42017,0.025751,1326,928,1.62352,4.6127,5.9502,-2.14675,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.150929,-0.581476,0.454051,-0.0612052,0.0160625,-0.00529701,0.0164239,-0.0615666,-1.50267,0.0294509,1333,928,0.261026,4.97681,5.50939,-1.78306,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.267686,-0.616678,0.276947,-0.0618858,0.0154896,0.00126931,0.0155104,-0.0619066,1.5544,0.0283458,1340,928,-1.35141,5.5109,5.05018,-1.2495,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.386172,-0.64658,0.141467,-0.059278,0.0141951,0.00809688,0.0150768,-0.0601597,1.46233,0.0254987,1347,928,-2.84957,5.9546,4.60322,-0.845287,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.510593,-0.666406,0.0801655,-0.0540041,0.0122909,0.0147526,0.0154256,-0.0571388,1.36143,0.0214813,1354,928,-4.16862,6.24366,4.07123,-0.701421,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.62334,-0.663259,0.096264,-0.0462147,0.00990755,0.0207806,0.0167643,-0.0530715,1.25208,0.01909,1361,928,-5.13971,6.16213,3.61621,-0.839517,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.713286,-0.627897,0.110092,-0.0356841,0.00719246,0.0259043,0.0193791,-0.0478707,1.13107,0.0178252,1368,928,-5.91972,5.79074,3.33904,-1.31383,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.763967,-0.601852,0.1492,-0.022908,0.00425038,0.0299275,0.0235353,-0.0421929,0.998376,0.0195624,1375,928,-6.25582,5.48311,3.41444,-1.71705,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.740253,-0.569938,0.155248,-0.00898284,0.00106456,0.0321816,0.0286122,-0.0365305,0.862826,0.0166155,1382,928,-6.02271,5.15727,4.21049,-2.11488,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.696582,-0.535492,0.171974,0.00356545,-0.00177837,0.0327508,0.0337532,-0.0319661,0.744697,0.014465,1389,928,-5.57502,4.8041,5.16302,-2.55642,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.630358,-0.48645,0.144901,0.0143477,-0.00415658,0.032238,0.0386349,-0.0284438,0.645656,0.0163475,1396,928,-5.07131,4.37645,6.30647,-3.09699,12.516,-7.69289
11.0062,2.83379,0.204444,-0.577749,-0.431122,0.107775,0.0230905,-0.00604064,0.0307656,0.0425643,-0.0255144,0.564312,0.017651,1403,928,-4.72824,3.91152,7.3058,-3.6961,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.561788,-0.384516,0.0893378,0.0294847,-0.00747722,0.0285118,0.0449812,-0.0229737,0.497849,0.0157058,1410,928,-4.65449,3.4964,7.96572,-4.2307,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.558053,-0.349203,0.072281,0.0335259,-0.00849896,0.0257941,0.045783,-0.020756,0.443602,0.0141794,1417,928,-4.68355,3.17565,8.48046,-4.63322,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.549484,-0.318883,0.0552299,0.035315,-0.00908085,0.0228605,0.0449817,-0.0187475,0.400051,0.0129914,1424,928,-4.66761,2.90321,9.04712,-4.99404,14.4509,-8.065
14.0553,2.84336,0.334598,-0.525334,-0.281974,0.0513045,0.0350417,-0.00923229,0.0199593,0.0427111,-0.0169017,0.366857,0.011775,1431,928,-4.4703,2.56205,9.82569,-5.43356,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.493569,-0.241873,0.0490174,0.0334093,-0.00902022,0.017262,0.0395449,-0.0151558,0.341513,0.0123828,1438,928,-4.20053,2.19404,10.7286,-5.88358,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.454417,-0.209102,0.0340231,0.0310706,-0.00852602,0.0147737,0.0359753,-0.0134307,0.320535,0.0114695,1445,928,-3.90461,1.89889,11.6626,-6.23746,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.416537,-0.190758,0.0066192,0.0285148,-0.00783301,0.0124938,0.032395,-0.0117132,0.301129,0.0105488,1452,928,-3.65758,1.76105,12.5489,-6.46399,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.384025,-0.176811,-0.0255733,0.026254,-0.00703291,0.0105199,0.0292999,-0.0100789,0.281835,0.00918931,1459,928,-3.47465,1.67137,13.3758,-6.66798,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.369142,-0.165013,-0.0354797,0.0242664,-0.00619639,0.00889779,0.0266749,-0.00860489,0.264351,0.00708674,1466,928,-3.37544,1.57598,14.0967,-6.9103,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.362054,-0.154,-0.0433519,0.0223729,-0.00537954,0.00759817,0.024317,-0.00732362,0.250487,0.00744585,1473,928,-3.33947,1.48092,14.7857,-7.11361,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.352839,-0.144093,-0.0437557,0.0204762,-0.0046132,0.00654594,0.0220814,-0.00621837,0.240471,0.00743578,1480,928,-3.25889,1.3816,15.5254,-7.29726,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.341757,-0.134805,-0.0411151,0.01866,-0.00392521,0.00568157,0.0200087,-0.00527393,0.233071,0.00712151,1487,928,-3.15124,1.29029,16.29,-7.48285,19.654,-8.87723
20.9926,2.88103,0.530676,-0.330921,-0.128044,-0.0426416,0.0171377,-0.00332323,0.00497661,0.0182839,-0.00446946,0.226375,0.00648509,1494,928,-3.05917,1.21881,17.0386,-7.64288,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.323639,-0.121068,-0.0463655,0.0160657,-0.0028115,0.00444773,0.0170612,-0.00380695,0.220182,0.00599215,1501,928,-3.00689,1.16158,17.7249,-7.81812,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.31851,-0.113893,-0.0493935,0.0154368,-0.00238471,0.00407385,0.0163239,-0.0032718,0.214405,0.00591188,1508,928,-2.9719,1.10552,18.3301,-7.98727,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.311108,-0.107377,-0.0499208,0.0150948,-0.00204481,0.00379825,0.0158988,-0.00284881,0.208598,0.00775117,1515,928,-2.90784,1.04817,18.9819,-8.15461,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.297573,-0.100993,-0.053494,0.0147765,-0.0017922,0.00357787,0.0155161,-0.0025318,0.203843,0.00885043,1522,928,-2.79977,0.99107,19.6444,-8.30327,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.276371,-0.0940682,-0.0629689,0.014231,-0.00161645,0.00335642,0.0149125,-0.00229801,0.200338,0.00851245,1529,928,-2.64441,0.940458,20.3678,-8.4496,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.251422,-0.0873642,-0.0703961,0.0133873,-0.00150314,0.00312645,0.0140171,-0.00213294,0.198783,0.00773224,1536,928,-2.44904,0.888254,21.1367,-8.58751,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.23265,-0.0835997,-0.0757066,0.0123574,-0.00143119,0.00289656,0.0129411,-0.00201496,0.198873,0.00678007,1543,928,-2.30067,0.859456,21.8543,-8.67356,24.1581,-9.60841
27.119,2.88237,0.927375,-0.223065,-0.0817019,-0.0813983,0.011365,-0.00137967,0.00266732,0.0119007,-0.0019154,0.198209,0.00624912,1550,928,-2.23495,0.849012,22.5031,-8.76504,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.219477,-0.0783432,-0.0881964,0.0104589,-0.001337,0.00242305,0.0109373,-0.00181533,0.194903,0.00547094,1557,928,-2.22719,0.823909,23.0954,-8.88728,25.275,-9.78988
28.6536,2.88303,1.03562,-0.218512,-0.0766173,-0.0934087,0.00956719,-0.0013069,0.00215617,0.00997913,-0.00171883,0.188773,0.00528924,1564,928,-2.23664,0.81201,23.6914,-8.99888,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.216306,-0.0734553,-0.0952874,0.00870196,-0.00128167,0.00189117,0.00904819,-0.00162791,0.181073,0.00562298,1571,928,-2.22395,0.785182,24.3891,-9.12424,26.542,-9.98992
30.2205,2.89354,1.07068,-0.213516,-0.0703163,-0.0903851,0.00801041,-0.00125293,0.00166622,0.008301,-0.00154352,0.172665,0.00589739,1578,928,-2.18203,0.750679,25.1908,-9.264,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.20995,-0.0676391,-0.080013,0.00763669,-0.00120196,0.00150046,0.00788446,-0.00144973,0.163655,0.00616481,1585,928,-2.11354,0.713335,26.0544,-9.40291,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.206042,-0.065714,-0.0651211,0.00755018,-0.00112466,0.00139253,0.00776824,-0.00134272,0.155328,0.0065196,1592,928,-2.02547,0.676536,26.9271,-9.52121,28.9735,-10.2663
32.601,2.91543,1.06438,-0.198468,-0.0648936,-0.0530526,0.00765079,-0.00103053,0.00133174,0.00785049,-0.00123023,0.148844,0.00672491,1599,928,-1.91453,0.655562,27.8028,-9.62622,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.185593,-0.0632519,-0.0458973,0.00783357,-0.000925409,0.00129519,0.00802108,-0.00111291,0.143772,0.00653637,1606,928,-1.77479,0.638839,28.6735,-9.73388,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.176357,-0.0620379,-0.0408909,0.00799412,-0.000815096,0.00127512,0.00817498,-0.000995955,0.140897,0.00689236,1613,928,-1.67469,0.618375,29.4777,-9.86055,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.172156,-0.0608245,-0.0351313,0.00802909,-0.000706837,0.00126665,0.00820904,-0.000886787,0.141123,0.00658647,1620,928,-1.61629,0.597879,30.1786,-9.9633,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.169618,-0.0585083,-0.0306146,0.00788627,-0.000605743,0.00126454,0.00807057,-0.000790045,0.144727,0.00672608,1627,928,-1.57742,0.569454,30.8535,-10.0805,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.163006,-0.0554037,-0.0322191,0.00756117,-0.000516134,0.00126871,0.00775576,-0.000710725,0.152191,0.00694466,1634,928,-1.52531,0.546654,31.5278,-10.2131,33.143,-10.8044
37.2566,2.92028,1.35658,-0.153678,-0.0518454,-0.0376603,0.00707092,-0.000439263,0.00127613,0.00728184,-0.000650181,0.163798,0.00718747,1641,928,-1.46365,0.520549,32.2367,-10.3498,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.146262,-0.0491864,-0.0423037,0.00643504,-0.000372652,0.00129007,0.00667131,-0.000608923,0.181138,0.00722748,1648,928,-1.41573,0.499147,32.905,-10.4659,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.142008,-0.0477615,-0.0431907,0.0056596,-0.000318701,0.00130376,0.00593156,-0.000590657,0.205645,0.00660734,1655,928,-1.38152,0.486992,33.5243,-10.5638,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.140386,-0.0471556,-0.0401486,0.00487997,-0.000276832,0.00130679,0.00519221,-0.000589079,0.234545,0.00610653,1662,928,-1.3557,0.480554,34.1016,-10.663,35.5001,-11.184
40.3196,2.90504,1.67935,-0.13773,-0.0461934,-0.0374399,0.00416779,-0.000247402,0.00128509,0.00451459,-0.000594203,0.263586,0.00587861,1669,928,-1.32216,0.470886,34.7323,-10.7712,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.133531,-0.0442908,-0.0369959,0.0034447,-0.000229443,0.00122631,0.0038164,-0.000601143,0.294302,0.00588882,1676,928,-1.28382,0.45191,35.4171,-10.8946,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.130171,-0.042338,-0.0381039,0.00268175,-0.000221853,0.00113273,0.00307136,-0.000611465,0.331283,0.00622785,1683,928,-1.25864,0.431847,36.0777,-11.0185,37.3767,-11.4906
42.625,2.89759,1.91804,-0.12827,-0.0414346,-0.038665,0.00202983,-0.000221224,0.00102256,0.00242497,-0.00061637,0.368751,0.00656359,1690,928,-1.24378,0.417432,36.675,-11.1418,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.127248,-0.0412399,-0.0383268,0.00155736,-0.00021862,0.000903278,0.00193604,-0.000597293,0.396966,0.00656259,1697,928,-1.23301,0.411214,37.2586,-11.2253,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.586536,-0.334797,-0.0782752,0.0186769,-0.00322841,0.00451141,0.0195697,-0.00412116,0.195362,0.00638958,913,935,-5.76879,3.36249,-21.1269,1.9901,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.572558,-0.329101,-0.0771172,0.0206762,-0.00321056,0.00417363,0.0213845,-0.0039188,0.168093,0.00706471,920,935,-5.62871,3.30196,-20.9154,1.83954,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.561214,-0.324883,-0.0767708,0.0216514,-0.00315128,0.00382308,0.0222273,-0.0037272,0.149518,0.00722829,927,935,-5.51596,3.26152,-20.7514,1.71034,-15.3162,-1.57878
