 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3232,2.14562,0.866298,-0.173657,-0.0432101,-0.0905037,0.0141672,-0.00294459,0.00314298,0.0147263,-0.00350361,0.176021,0.00673698,1543,935,-1.84382,0.516819,22.1703,-8.85932,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.159591,-0.0405238,-0.0988614,0.0129527,-0.00280474,0.00288142,0.0134631,-0.00331511,0.175306,0.00672859,1550,935,-1.74864,0.504866,22.8577,-8.95554,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.155213,-0.0372466,-0.104811,0.0118527,-0.00267968,0.00261806,0.01231,-0.00313695,0.172913,0.00644114,1557,935,-1.73166,0.479698,23.4205,-9.0645,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.152668,-0.0354504,-0.110274,0.0107876,-0.00256478,0.00233039,0.0111827,-0.00295981,0.167918,0.00646832,1564,935,-1.72884,0.470705,24.0008,-9.15522,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.150446,-0.0328731,-0.111077,0.00971829,-0.00245299,0.00203412,0.0100492,-0.00278394,0.161288,0.00664595,1571,935,-1.71285,0.448966,24.6327,-9.2766,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.14734,-0.0305394,-0.103499,0.00877175,-0.00233675,0.00176107,0.00904425,-0.00260926,0.15352,0.00690768,1578,935,-1.65915,0.414701,25.4124,-9.4019,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.143405,-0.0284511,-0.0914472,0.00808747,-0.00219642,0.00152964,0.00831017,-0.00241912,0.144573,0.0070802,1585,935,-1.58194,0.377775,26.2843,-9.52721,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.139847,-0.0275517,-0.0727292,0.0076636,-0.00203102,0.00134787,0.00784751,-0.00221493,0.135607,0.00715728,1592,935,-1.48367,0.344807,27.1561,-9.64174,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.13384,-0.0276528,-0.0566282,0.00744175,-0.00185029,0.00121644,0.00759835,-0.00200689,0.128038,0.00683627,1599,935,-1.37246,0.325571,28.0345,-9.73843,29.3705,-10.0851
33.34,2.1726,1.11618,-0.121729,-0.0272546,-0.0496314,0.00733683,-0.00166466,0.00111625,0.00747319,-0.00180102,0.121555,0.0063611,1606,935,-1.24012,0.315479,28.9083,-9.83795,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.11103,-0.0253163,-0.0492281,0.00724199,-0.00148432,0.001038,0.00736376,-0.00160609,0.11678,0.00658614,1613,935,-1.14462,0.295758,29.7283,-9.95889,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.104526,-0.0235282,-0.0463409,0.00704369,-0.00131755,0.000973078,0.00715544,-0.0014293,0.114344,0.00595877,1620,935,-1.07722,0.273469,30.4561,-10.0641,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.102189,-0.021479,-0.0412115,0.00669188,-0.00117023,0.000916683,0.00679735,-0.0012757,0.114548,0.00581261,1627,935,-1.03853,0.247148,31.1303,-10.1762,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0969024,-0.0192402,-0.0416824,0.00619717,-0.00104199,0.0008746,0.00630133,-0.00114616,0.118543,0.00583844,1634,935,-0.994291,0.229244,31.8019,-10.292,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0907789,-0.0169109,-0.0436279,0.00559334,-0.000930905,0.000847574,0.00570165,-0.00103922,0.127101,0.0060189,1641,935,-0.948223,0.212882,32.4897,-10.416,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.086139,-0.0155504,-0.0445703,0.00489265,-0.000835189,0.000834063,0.00501163,-0.00095417,0.141696,0.00622064,1648,935,-0.911236,0.200772,33.1428,-10.5164,34.01,-10.726
38.7459,2.16628,1.53228,-0.0837103,-0.014929,-0.0440516,0.00408925,-0.000748257,0.000818089,0.00422386,-0.000882862,0.163074,0.00594094,1655,935,-0.888054,0.189736,33.7371,-10.6083,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.081769,-0.0142157,-0.0439637,0.00332682,-0.000672167,0.000798039,0.0034802,-0.000825541,0.189874,0.00584096,1662,935,-0.870813,0.182009,34.3211,-10.7085,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0799317,-0.0132893,-0.042956,0.0026999,-0.000602418,0.000769164,0.00287026,-0.00077278,0.217971,0.00569557,1669,935,-0.851205,0.172318,34.944,-10.815,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0784693,-0.012213,-0.0417619,0.00214231,-0.00053854,0.000724731,0.00232569,-0.000721918,0.247827,0.00547817,1676,935,-0.834234,0.160176,35.6034,-10.9187,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0775567,-0.011485,-0.0395586,0.0015936,-0.000480457,0.000664519,0.00178824,-0.000675099,0.284937,0.00553911,1683,935,-0.818181,0.150314,36.2651,-11.0262,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0765121,-0.0108856,-0.0397555,0.00115021,-0.000427684,0.000600396,0.00135268,-0.000630157,0.325255,0.00591364,1690,935,-0.809828,0.145393,36.8856,-11.1472,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0750263,-0.01022,-0.042223,0.000892757,-0.000375787,0.000537538,0.0010899,-0.000572929,0.351517,0.0061385,1697,935,-0.806124,0.141151,37.5152,-11.2313,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.37971,-0.207137,-0.0852663,0.0207143,-0.00364348,0.00389402,0.0213217,-0.00425086,0.154731,0.00668633,913,942,-3.82346,2.14658,-19.4477,0.626899,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.366407,-0.201364,-0.0866159,0.0240807,-0.00367991,0.00364338,0.0245509,-0.00415011,0.128347,0.00721209,920,942,-3.69801,2.08638,-19.2718,0.479494,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.35557,-0.197874,-0.0839799,0.0259323,-0.00368484,0.00334481,0.0263053,-0.00405789,0.111071,0.00763808,927,942,-3.58602,2.04846,-19.1304,0.359965,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.336917,-0.191877,-0.0774847,0.0264551,-0.00365148,0.00304347,0.0267597,-0.00395607,0.0997453,0.00933142,934,942,-3.38976,1.98309,-18.8977,0.212304,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.312027,-0.187697,-0.069584,0.0259176,-0.00357563,0.00275354,0.0261725,-0.0038305,0.0922989,0.00936702,941,942,-3.1295,1.93068,-18.577,0.0734639,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.279429,-0.18286,-0.0683726,0.0245651,-0.00346305,0.00247388,0.0247818,-0.00367973,0.0873638,0.00936036,948,942,-2.81252,1.88644,-18.1665,-0.0678648,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.252177,-0.181358,-0.0690339,0.0226481,-0.00332229,0.00220996,0.0228349,-0.003509,0.0842874,0.00764664,955,942,-2.55125,1.87309,-17.8059,-0.17858,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.231686,-0.180804,-0.066004,0.0204659,-0.00316536,0.00197486,0.0206298,-0.00332926,0.0828042,0.00627179,962,942,-2.34554,1.86312,-17.4785,-0.272038,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.218419,-0.179595,-0.0586536,0.0185546,-0.00301637,0.00176194,0.0186976,-0.00315934,0.0809658,0.00622175,969,942,-2.19836,1.83933,-17.1976,-0.362864,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.209122,-0.179223,-0.0509708,0.0166002,-0.0028884,0.00156152,0.0167245,-0.00301273,0.0794493,0.0055338,976,942,-2.08817,1.82154,-16.9664,-0.449572,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.202188,-0.178977,-0.048641,0.0146361,-0.00279518,0.00137532,0.0147439,-0.00290303,0.0782544,0.00513289,983,942,-2.01455,1.81507,-16.7866,-0.544676,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.196579,-0.178918,-0.0497348,0.0127727,-0.00275354,0.0012069,0.012866,-0.0028468,0.0771154,0.00508335,990,942,-1.96256,1.81246,-16.6204,-0.630117,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.191079,-0.178518,-0.0538323,0.0112539,-0.00279479,0.00106982,0.0113349,-0.00287579,0.0755703,0.00468619,997,942,-1.91973,1.8137,-16.4503,-0.71998,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.188243,-0.177685,-0.0608286,0.0103102,-0.00295818,0.000963834,0.0103799,-0.00302783,0.0721365,0.00440576,1004,942,-1.91026,1.81355,-16.2533,-0.796248,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.18474,-0.175993,-0.0694772,0.0101777,-0.00327382,0.000885683,0.0102358,-0.00333189,0.0654659,0.00487399,1011,942,-1.89927,1.8077,-16.0585,-0.871678,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.178721,-0.173577,-0.0764663,0.0109473,-0.00375019,0.00082319,0.0109933,-0.00379615,0.0557763,0.00559732,1018,942,-1.86031,1.79474,-15.8255,-0.961576,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.171915,-0.172586,-0.0782526,0.0125244,-0.00438202,0.000771236,0.0125596,-0.00441713,0.0454919,0.00570523,1025,942,-1.79976,1.78727,-15.5544,-1.05772,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.166554,-0.17214,-0.0763186,0.0146795,-0.00514511,0.000736544,0.0147068,-0.00517243,0.0370849,0.00585304,1032,942,-1.74294,1.78228,-15.2753,-1.15054,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.163146,-0.171431,-0.0722564,0.0172332,-0.00600977,0.000715507,0.0172552,-0.00603178,0.0307451,0.00613199,1039,942,-1.69907,1.76867,-15.0163,-1.25816,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.158256,-0.167451,-0.0713165,0.0201183,-0.00692421,0.000685111,0.0201356,-0.00694156,0.025313,0.00653309,1046,942,-1.65054,1.73002,-14.7954,-1.38535,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.149515,-0.163258,-0.0752356,0.0232525,-0.00782588,0.000618812,0.0232648,-0.0078382,0.0199008,0.00706066,1053,942,-1.57876,1.69432,-14.5299,-1.50319,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.132817,-0.159557,-0.0823872,0.026572,-0.00866194,0.000487733,0.0265788,-0.00866869,0.0138392,0.00714422,1060,942,-1.4403,1.66631,-14.1027,-1.6062,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.104831,-0.156199,-0.0904693,0.0300055,-0.00939358,0.000277761,0.0300075,-0.00939554,0.00704946,0.00784354,1067,942,-1.19766,1.64386,-13.5525,-1.70757,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.0713426,-0.153958,-0.102842,0.0333705,-0.0100019,-3.16122e-05,0.0333705,-0.0100019,-0.000728856,0.00798622,1074,942,-0.915044,1.63975,-12.9322,-1.79849,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.0329265,-0.151313,-0.110959,0.0364554,-0.0104932,-0.000446739,0.0364597,-0.0104975,-0.00951434,0.00811489,1081,942,-0.574941,1.62684,-12.249,-1.89429,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.00102013,-0.147284,-0.111342,0.0391506,-0.0108718,-0.000996098,0.0391704,-0.0108917,-0.0199025,0.00756082,1088,942,-0.256805,1.58602,-11.5414,-2.02294,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.0300752,-0.140227,-0.110653,0.0418244,-0.0111604,-0.00175122,0.0418822,-0.0112183,-0.0330032,0.00722699,1095,942,0.0165747,1.51657,-10.8568,-2.18609,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.0566299,-0.12993,-0.107919,0.0449138,-0.0114228,-0.00269497,0.0450425,-0.0115515,-0.0476917,0.00708332,1102,942,0.270589,1.41703,-10.2174,-2.38441,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.0853928,-0.120728,-0.100737,0.0483003,-0.0117188,-0.00376424,0.0485355,-0.011954,-0.0623914,0.00776387,1109,942,0.557888,1.32354,-9.58982,-2.57774,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.123603,-0.113645,-0.0938604,0.0514386,-0.0121362,-0.00494028,0.0518202,-0.0125178,-0.0770913,0.00877836,1116,942,0.933674,1.25034,-8.86696,-2.74405,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.169646,-0.108701,-0.102992,0.0540421,-0.0127537,-0.00624275,0.0546205,-0.0133321,-0.092394,0.00916707,1123,942,1.3379,1.21024,-8.06022,-2.85745,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.210231,-0.108644,-0.103003,0.0564557,-0.0136415,-0.00768006,0.0572873,-0.0144731,-0.107858,0.00927107,1130,942,1.71731,1.20335,-7.30741,-2.92723,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.245368,-0.110249,-0.105256,0.0589203,-0.0148202,-0.00927722,0.0600695,-0.0159694,-0.123251,0.00849683,1137,942,2.03886,1.22156,-6.59267,-2.97996,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.27796,-0.117007,-0.106993,0.0611368,-0.0162569,-0.011068,0.0626885,-0.0178086,-0.13929,0.0104967,1144,942,2.33893,1.28706,-5.87997,-2.99493,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.339617,-0.136835,-0.119647,0.0625735,-0.0178662,-0.0130224,0.0646292,-0.0199218,-0.156564,0.0123933,1151,942,2.88334,1.51934,-4.81459,-2.89307,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.404645,-0.16146,-0.12566,0.0630511,-0.0196102,-0.0150671,0.0657118,-0.022271,-0.174789,0.0143003,1158,942,3.47885,1.77326,-3.71612,-2.74415,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.467108,-0.186534,-0.126084,0.0626357,-0.0214225,-0.0171888,0.0660148,-0.0248016,-0.194109,0.0149062,1165,942,4.0656,2.01717,-2.64872,-2.5922,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.512943,-0.214761,-0.113277,0.0612482,-0.023251,-0.0194324,0.0655028,-0.0275056,-0.215546,0.0161972,1172,942,4.53555,2.27287,-1.76361,-2.41196,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.553613,-0.242088,-0.11304,0.0589078,-0.0250266,-0.0218109,0.0642371,-0.0303559,-0.239646,0.0171913,1179,942,4.91955,2.54238,-0.922487,-2.22689,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.586142,-0.277686,-0.0993036,0.0559048,-0.0266856,-0.0243132,0.0625307,-0.0333114,-0.266059,0.0184913,1186,942,5.26932,2.88155,-0.15497,-1.99544,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.615276,-0.32665,-0.0949482,0.0527157,-0.0281793,-0.0268898,0.0608383,-0.036302,-0.293358,0.0176369,1193,942,5.56388,3.33356,0.598737,-1.59026,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.64567,-0.378641,-0.0832746,0.0496643,-0.0294272,-0.0294329,0.0594152,-0.0391781,-0.319913,0.0159808,1200,942,5.89263,3.81263,1.36009,-1.17743,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.682813,-0.411527,-0.0728006,0.0469435,-0.0303634,-0.031865,0.0583846,-0.0418045,-0.344715,0.0121491,1207,942,6.27441,4.12768,2.14848,-0.965896,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.722146,-0.43612,-0.0504575,0.0448213,-0.0309904,-0.0342036,0.0579717,-0.0441408,-0.36705,0.0107606,1214,942,6.70913,4.34538,2.97629,-0.850756,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.759755,-0.46428,-0.0127849,0.0434545,-0.0312315,-0.0364498,0.0582947,-0.0460717,-0.386647,0.0109789,1221,942,7.17489,4.58131,3.82138,-0.71785,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.787589,-0.502192,0.0487152,0.0428334,-0.0310523,-0.0387012,0.0593934,-0.0476123,-0.40432,0.0108707,1228,942,7.62528,4.87989,4.60502,-0.520513,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.810554,-0.548401,0.138729,0.0423998,-0.0303213,-0.0410687,0.0608911,-0.0488126,-0.423065,0.0118007,1235,942,8.12051,5.2142,5.41717,-0.287869,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.834908,-0.598866,0.239823,0.041392,-0.0289386,-0.0435226,0.0621804,-0.049727,-0.445605,0.0133975,1242,942,8.66562,5.55836,6.26289,-0.019175,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.863809,-0.650972,0.360098,0.0396033,-0.0268558,-0.046002,0.0631221,-0.0503747,-0.472614,0.0159267,1249,942,9.31405,5.88736,7.17686,0.251999,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.906349,-0.704022,0.504517,0.0369916,-0.0241213,-0.0484214,0.0636919,-0.0508215,-0.503928,0.0178284,1256,942,10.1651,6.21559,8.3066,0.497584,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.959224,-0.74868,0.63717,0.0328342,-0.0207058,-0.0508185,0.0635024,-0.051374,-0.542979,0.0183703,1263,942,11.0751,6.46894,9.5768,0.660022,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.00076,-0.78341,0.822176,0.0265197,-0.0165481,-0.0532859,0.0624584,-0.0524868,-0.593372,0.018547,1270,942,12.042,6.56679,10.6669,0.672253,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.999358,-0.818167,1.04923,0.0182012,-0.0115707,-0.0555425,0.0608179,-0.0541874,-0.65447,0.0224216,1277,942,12.7473,6.66557,11.2911,0.578501,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.981704,-0.852106,1.23192,0.00852708,-0.00628795,-0.0575359,0.0591303,-0.0568912,-0.721377,0.0231928,1284,942,13.1698,6.76805,11.7382,0.575586,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.960152,-0.91165,1.39479,-0.00339107,-0.000578518,-0.0586938,0.0567258,-0.0606954,-0.797376,0.0213124,1291,942,13.5072,7.09956,12.2401,0.883606,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.935515,-0.957867,1.55109,-0.0173698,0.00502878,-0.0588965,0.0537814,-0.0661223,-0.879352,0.022316,1298,942,13.7952,7.31075,12.7259,1.06867,3.96199,-6.20757
0.197754,1.27601,0.220115,0.915591,-0.989995,1.733,-0.0329378,0.00995209,-0.0565766,0.0490117,-0.0719974,-0.966553,0.0194725,1305,942,14.2067,7.40337,13.2225,1.06248,4.67859,-6.26781
0.971401,1.28758,0.188867,0.871765,-0.99122,1.96808,-0.0474447,0.0129742,-0.0495538,0.0408009,-0.0752714,-1.05913,0.0246397,1312,942,14.5622,7.0976,13.375,0.668957,5.29459,-6.37411
1.74168,1.2982,0.169691,0.796491,-1.0068,2.16131,-0.058969,0.0141484,-0.039789,0.031624,-0.0764446,-1.15695,0.0348957,1319,942,14.5063,7.04728,13.1961,0.394429,5.87409,-6.49353
2.51297,1.30809,0.149705,0.683446,-1.03971,2.25596,-0.0658032,0.0138285,-0.0285513,0.0230073,-0.074982,-1.25975,0.0428964,1326,942,13.8005,7.17625,12.6819,0.54682,6.46388,-6.59642
5.61497,1.34271,0.0434273,-0.129787,-1.20316,1.44333,-0.0678045,0.00456981,0.0202379,0.00984449,-0.0730792,1.31584,0.0349166,1354,942,3.87331,9.65353,7.46208,3.04916,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.278614,-1.16976,1.4266,-0.064324,0.000612314,0.0321064,0.013806,-0.0775177,1.1809,0.0271419,1361,942,2.4659,9.37102,6.6313,2.61853,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.388655,-1.10032,1.37768,-0.0570309,-0.00396954,0.0430608,0.0200775,-0.0810779,1.06149,0.0226818,1368,942,1.29777,8.76472,6.15118,1.89266,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.464475,-1.01422,1.30119,-0.0454822,-0.00921307,0.0523825,0.0280851,-0.0827804,0.952039,0.0248871,1375,942,0.347238,8.01484,5.95864,1.05027,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.442547,-0.941908,1.21923,-0.0298267,-0.0147537,0.0570038,0.0352096,-0.07979,0.851122,0.0273914,1382,942,0.273895,7.42308,6.67049,0.355021,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.435143,-0.877768,1.14558,-0.0156719,-0.0192325,0.0580192,0.0405943,-0.0754988,0.77006,0.0360169,1389,942,0.095973,6.91598,7.20793,-0.254935,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.439375,-0.762923,0.884775,-0.00350559,-0.0231892,0.0576504,0.045137,-0.0718318,0.700855,0.0369463,1396,942,-0.820764,6.14141,7.65161,-1.08939,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.469862,-0.644825,0.609232,0.00653988,-0.0261956,0.0557787,0.0483027,-0.0679584,0.642684,0.0307494,1403,942,-2.03071,5.38607,7.81893,-1.96744,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.499515,-0.536289,0.433192,0.014832,-0.0283915,0.0528018,0.0502737,-0.0638332,0.591149,0.0264298,1410,942,-2.9068,4.55413,7.99351,-2.86708,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.517664,-0.455142,0.330661,0.0214171,-0.0296796,0.0488102,0.050961,-0.0592235,0.544294,0.0225848,1417,942,-3.42936,3.88841,8.29395,-3.60571,13.4007,-7.62315
13.229,1.3715,0.312296,-0.527592,-0.381324,0.251094,0.0258105,-0.0298282,0.0441544,0.0501786,-0.0541963,0.504288,0.0202393,1424,942,-3.80089,3.27266,8.69149,-4.31866,13.889,-7.73028
13.9986,1.37582,0.327042,-0.513704,-0.309524,0.184986,0.0279339,-0.0289477,0.0391903,0.0479158,-0.0489296,0.471511,0.020322,1431,942,-3.9133,2.67582,9.40905,-5.02106,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.484539,-0.256879,0.125418,0.0284899,-0.0272478,0.0342305,0.0447617,-0.0435196,0.443742,0.018953,1438,942,-3.86071,2.25004,10.3131,-5.53423,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.444815,-0.216919,0.0589258,0.0282422,-0.0249769,0.0294613,0.041332,-0.0380667,0.418107,0.0164646,1445,942,-3.73334,1.95139,11.2842,-5.91012,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.398059,-0.184826,-0.00740758,0.0276722,-0.022232,0.0248273,0.0379196,-0.0324793,0.391446,0.0154163,1452,942,-3.54165,1.73832,12.2552,-6.22237,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.359742,-0.153282,-0.061593,0.0270978,-0.0192716,0.0205277,0.0348795,-0.0270533,0.362345,0.012822,1459,942,-3.38726,1.51559,13.1267,-6.55386,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.334388,-0.126759,-0.0919542,0.026226,-0.0163661,0.0167736,0.0320386,-0.0221786,0.33358,0.00899614,1466,942,-3.26908,1.31052,13.9072,-6.88347,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.323718,-0.110994,-0.0995342,0.024901,-0.0136251,0.0136185,0.0292288,-0.0179529,0.307696,0.00673779,1473,942,-3.2027,1.16103,14.5719,-7.11812,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.315034,-0.102399,-0.0932054,0.0231794,-0.0111354,0.0109664,0.0263846,-0.0143407,0.28436,0.006741,1480,942,-3.10462,1.07032,15.2768,-7.29738,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.301317,-0.0957625,-0.083495,0.021311,-0.0089818,0.00872464,0.0236441,-0.0113149,0.261301,0.00669139,1487,942,-2.94908,0.993623,16.102,-7.45867,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.283322,-0.0892047,-0.0807425,0.0196296,-0.00719698,0.00688187,0.021292,-0.00885938,0.237022,0.00699023,1494,942,-2.779,0.924578,16.9834,-7.61649,19.7795,-8.6063
21.713,1.41446,0.529938,-0.266412,-0.081462,-0.0872,0.0183418,-0.00577797,0.0054732,0.0195257,-0.00696183,0.213019,0.00708521,1501,942,-2.65098,0.859103,17.8192,-7.77253,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.256552,-0.0734348,-0.0891646,0.0175299,-0.00469446,0.00447534,0.0183973,-0.00556181,0.191434,0.00704215,1508,942,-2.57122,0.787201,18.5173,-7.92302,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.249402,-0.0649559,-0.0896842,0.0170792,-0.0039218,0.00381347,0.0177502,-0.00459283,0.17418,0.00742558,1515,942,-2.51114,0.709837,19.1455,-8.07995,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.237063,-0.0575686,-0.0843595,0.0167047,-0.00339498,0.00340871,0.0172671,-0.00395733,0.163502,0.00784582,1522,942,-2.38436,0.63396,19.7807,-8.24132,22.1279,-8.923
24.7726,1.41229,0.728458,-0.220804,-0.0505357,-0.0857486,0.0160984,-0.00304913,0.00312842,0.0165966,-0.00354731,0.157916,0.00769644,1529,942,-2.24593,0.572338,20.4379,-8.39961,22.6268,-9.0119
25.533,1.41027,0.7936,-0.199122,-0.0438089,-0.0894009,0.0151299,-0.00282957,0.00290051,0.0155867,-0.0032864,0.156214,0.00717102,1536,942,-2.06727,0.514138,21.155,-8.55105,23.1328,-9.10249
26.296,1.40886,0.853638,-0.176971,-0.0407147,-0.0946283,0.013921,-0.00267712,0.00269474,0.0143475,-0.00310365,0.156982,0.00653268,1543,942,-1.88896,0.494301,21.9033,-8.66496,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.160868,-0.0376588,-0.102221,0.0127522,-0.00255437,0.00249308,0.013148,-0.0029502,0.157457,0.00649433,1550,942,-1.77315,0.478682,22.6148,-8.77213,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.15561,-0.0349933,-0.109057,0.0117376,-0.00244286,0.00228162,0.0120957,-0.00280093,0.155666,0.00636399,1557,942,-1.75128,0.461899,23.1765,-8.86897,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.152871,-0.0339592,-0.113194,0.0107853,-0.00234003,0.0020437,0.0110961,-0.00265089,0.150947,0.00637079,1564,942,-1.74185,0.459569,23.7385,-8.93841,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.149916,-0.0326893,-0.11324,0.0098164,-0.00224021,0.0017922,0.0100772,-0.00250098,0.144488,0.00654819,1571,942,-1.7162,0.445579,24.334,-9.03388,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.147588,-0.0306684,-0.105271,0.00893492,-0.00213871,0.00154938,0.00914762,-0.00235141,0.136426,0.00668189,1578,942,-1.66794,0.41222,25.0341,-9.14563,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.144434,-0.028031,-0.0929826,0.00827521,-0.00201757,0.00133218,0.00844483,-0.0021872,0.126649,0.00669611,1585,942,-1.59705,0.37207,25.8856,-9.26873,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.141088,-0.0264665,-0.0767227,0.00784525,-0.00187501,0.00115617,0.00798088,-0.00201063,0.116774,0.00690728,1592,942,-1.50966,0.334543,26.7495,-9.38665,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.135062,-0.0258013,-0.0599058,0.00760386,-0.00171688,0.00102928,0.00771617,-0.00182919,0.108684,0.00675018,1599,942,-1.39603,0.308554,27.6392,-9.49628,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.121711,-0.0257488,-0.0517584,0.00747727,-0.00155238,0.000936448,0.00757337,-0.00164847,0.102258,0.0065408,1606,942,-1.24847,0.299334,28.5377,-9.59744,29.7536,-9.92084
