 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76506,3.45906,0.337352,-0.0389204,-0.298563,0.367276,-0.0291599,0.00435738,-0.00395724,0.00481826,-0.0296208,-1.45485,0.0138809,1319,921,0.903253,2.3805,5.60144,-4.35007,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0799873,-0.299756,0.383544,-0.0333337,0.00469908,-0.00218175,0.00482382,-0.0334585,-1.51368,0.0146579,1326,921,0.583597,2.36976,5.80259,-4.46935,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.120292,-0.311376,0.350729,-0.0357457,0.00486419,-3.38342e-05,0.00486421,-0.0357457,-1.56996,0.0140036,1333,921,0.119918,2.50788,6.0077,-4.3879,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.157683,-0.324738,0.268311,-0.0362662,0.00482522,0.00239851,0.00496475,-0.0364057,1.51269,0.0131506,1340,921,-0.474427,2.74285,6.28841,-4.23376,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.206927,-0.335275,0.195479,-0.0349023,0.0045791,0.00496867,0.0051948,-0.035518,1.44751,0.0124232,1347,921,-1.14829,2.9333,6.50426,-4.13143,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.261834,-0.342044,0.151369,-0.0318719,0.00415463,0.0074851,0.00564789,-0.0333652,1.37388,0.0124041,1354,921,-1.78371,3.05145,6.63954,-4.11659,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.313808,-0.342493,0.131831,-0.0274101,0.00357871,0.00973095,0.00638097,-0.0302123,1.29041,0.010871,1361,921,-2.31552,3.06815,6.79292,-4.19058,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.351011,-0.332776,0.12614,-0.0217587,0.00289305,0.0116011,0.00749387,-0.0263595,1.19324,0.00994337,1368,921,-2.67135,2.97469,7.05348,-4.38158,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.365331,-0.324487,0.125785,-0.0153819,0.00210863,0.013061,0.00908181,-0.0223551,1.0804,0.0112149,1375,921,-2.80075,2.89274,7.54157,-4.55414,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.357881,-0.309498,0.111115,-0.00895435,0.00124115,0.0140179,0.0110595,-0.0187727,0.959794,0.0102263,1382,921,-2.78088,2.76263,8.20609,-4.76812,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.339831,-0.290067,0.0905884,-0.00305589,0.000359328,0.014361,0.0131139,-0.0158105,0.844573,0.00896586,1389,921,-2.686,2.60641,8.94307,-5.01994,12.2917,-7.74868
10.274,3.56426,0.173706,-0.31931,-0.26701,0.0731454,0.00214928,-0.000423797,0.0141589,0.01508,-0.0133545,0.74009,0.00928623,1396,921,-2.56086,2.41368,9.63772,-5.32131,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.307414,-0.243367,0.0524295,0.00650244,-0.00110171,0.0134873,0.0167134,-0.0113126,0.648013,0.00932734,1403,921,-2.52566,2.22135,10.2377,-5.62737,13.2622,-7.94233
11.798,3.57066,0.234081,-0.303209,-0.224165,0.0308951,0.00970211,-0.00165941,0.012485,0.017738,-0.00969526,0.571893,0.008952,1410,921,-2.56184,2.06665,10.7871,-5.88119,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.29877,-0.211207,0.0127246,0.011643,-0.00211595,0.0112932,0.0179871,-0.00846005,0.51183,0.00853541,1417,921,-2.58309,1.96016,11.3233,-6.06155,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.290017,-0.201021,-0.00346286,0.0125277,-0.0024386,0.0100187,0.0175494,-0.0074603,0.464634,0.00751171,1424,921,-2.55827,1.87816,11.9308,-6.23149,14.78,-8.22098
14.0904,3.57965,0.32056,-0.277073,-0.190321,-0.00661177,0.0126165,-0.00262157,0.00876584,0.0166117,-0.00661673,0.427638,0.00755819,1431,921,-2.45307,1.7784,12.598,-6.41081,15.32,-8.30216
14.8603,3.5831,0.337512,-0.263385,-0.176567,-0.00809897,0.0122249,-0.00267395,0.00758725,0.0154085,-0.00585751,0.397281,0.00750917,1438,921,-2.33707,1.65313,13.3085,-6.61121,15.896,-8.36677
15.6271,3.58543,0.36465,-0.248775,-0.161912,-0.0196518,0.0115649,-0.00262229,0.0065095,0.014099,-0.0051564,0.371242,0.00724549,1445,921,-2.24701,1.52542,13.998,-6.8051,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.235798,-0.150304,-0.0350359,0.0108071,-0.00249526,0.00556327,0.012827,-0.00451519,0.348283,0.00678477,1452,921,-2.18396,1.43521,14.643,-6.98078,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.224968,-0.141672,-0.0518489,0.0100934,-0.00231968,0.00478148,0.0117216,-0.00394792,0.328213,0.00608221,1459,921,-2.14451,1.37512,15.2693,-7.15331,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.221115,-0.135751,-0.0562028,0.00945985,-0.00211621,0.00417969,0.0108112,-0.00346758,0.312711,0.00573156,1466,921,-2.12526,1.33206,15.8966,-7.33796,18.0718,-8.75727
18.7,3.60195,0.477032,-0.217583,-0.129993,-0.0556986,0.00891947,-0.00189985,0.00372561,0.0100783,-0.00305865,0.30155,0.00592732,1473,921,-2.0925,1.27864,16.5517,-7.50296,18.693,-8.86312
19.4764,3.60818,0.48819,-0.213405,-0.124227,-0.0523508,0.00846743,-0.00168164,0.00336607,0.00948234,-0.00269655,0.292843,0.00569102,1480,921,-2.04434,1.21848,17.2368,-7.66368,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.208712,-0.119069,-0.0488039,0.00812616,-0.00147468,0.0030682,0.00902292,-0.00237144,0.284356,0.00559709,1487,921,-1.99069,1.16613,17.9213,-7.81792,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.205648,-0.115331,-0.0454601,0.00793671,-0.0012862,0.0028235,0.00873244,-0.00208193,0.2747,0.00496403,1494,921,-1.95179,1.12529,18.5778,-7.96911,20.6028,-9.17201
21.8,3.6243,0.548414,-0.203586,-0.1119,-0.0446408,0.00789739,-0.00112066,0.00264808,0.00861748,-0.00184075,0.265508,0.00506386,1501,921,-1.93043,1.09491,19.2138,-8.12137,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.201029,-0.107482,-0.0447714,0.00795157,-0.000981958,0.00252885,0.00861775,-0.00164813,0.257578,0.00562355,1508,921,-1.90841,1.05469,19.7531,-8.26315,21.7342,-9.38338
23.33,3.62568,0.646148,-0.19566,-0.103121,-0.0452406,0.00801742,-0.000872588,0.00243758,0.00864192,-0.00149709,0.250802,0.00713488,1515,921,-1.86241,1.01046,20.3697,-8.39427,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.186925,-0.0979642,-0.0457786,0.00799382,-0.000798681,0.00235097,0.00858296,-0.00138782,0.245536,0.00800233,1522,921,-1.78708,0.959625,20.9996,-8.53617,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.17268,-0.0933919,-0.050689,0.00779852,-0.000755087,0.0022407,0.00834995,-0.00130651,0.2413,0.00769276,1529,921,-1.67779,0.922465,21.6879,-8.65896,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.159209,-0.0891693,-0.0545226,0.00742329,-0.000735819,0.00210232,0.00793313,-0.00124566,0.237919,0.00692639,1536,921,-1.57188,0.888722,22.36,-8.77235,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.149645,-0.0859911,-0.0594908,0.00692741,-0.000732404,0.00194424,0.00739265,-0.00119764,0.234873,0.00632074,1543,921,-1.5046,0.866929,22.9845,-8.86319,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.145103,-0.0847896,-0.0630954,0.00640685,-0.000735874,0.00177555,0.00682387,-0.0011529,0.230688,0.00622135,1550,921,-1.47661,0.857289,23.5906,-8.96553,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.143543,-0.0836421,-0.0656389,0.0058768,-0.000738286,0.00159198,0.00623999,-0.00110147,0.224295,0.00599805,1557,921,-1.47146,0.846248,24.1868,-9.09043,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.143655,-0.083027,-0.0672203,0.0053307,-0.000739971,0.00139611,0.00563638,-0.00104565,0.215549,0.0060402,1564,921,-1.47759,0.838168,24.8112,-9.21215,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.142177,-0.0804164,-0.0680919,0.00481607,-0.000735995,0.00120514,0.00506638,-0.000986299,0.204786,0.00637049,1571,921,-1.46793,0.816925,25.5324,-9.33968,26.9467,-10.2402
30.269,3.6408,1.03328,-0.140048,-0.0774516,-0.0663218,0.00442927,-0.000723713,0.0010486,0.00463448,-0.000928923,0.193257,0.00639886,1578,921,-1.44328,0.789205,26.343,-9.47948,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.137868,-0.0754293,-0.0591264,0.00424157,-0.000694977,0.000940307,0.00441461,-0.00086802,0.181992,0.00654955,1585,921,-1.39849,0.75883,27.1926,-9.60786,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.135404,-0.0748324,-0.0471842,0.00422329,-0.000648345,0.0008725,0.00437484,-0.000799894,0.171979,0.00647593,1592,921,-1.33359,0.734403,28.0542,-9.70796,29.398,-10.5268
32.6498,3.66381,1.02766,-0.130799,-0.0747422,-0.03641,0.00431425,-0.0005912,0.000837909,0.00445343,-0.000730376,0.164597,0.00628445,1599,921,-1.25363,0.717431,28.895,-9.80717,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.123092,-0.073466,-0.0322475,0.00445023,-0.000526703,0.000822272,0.00458257,-0.000659037,0.159569,0.00614277,1606,921,-1.17044,0.704541,29.7201,-9.9105,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.119697,-0.0725822,-0.0291453,0.00456903,-0.000459121,0.000816288,0.00469823,-0.00058832,0.156975,0.00599217,1613,921,-1.12889,0.68992,30.4621,-10.0223,31.6465,-10.7941
34.993,3.67151,1.1308,-0.118249,-0.0715255,-0.0245053,0.00461975,-0.000395414,0.000814413,0.00474869,-0.000524352,0.157017,0.00579616,1620,921,-1.09904,0.673183,31.1418,-10.121,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.116527,-0.0701369,-0.0202764,0.00457696,-0.000339902,0.000817466,0.00470931,-0.00047225,0.160507,0.00574605,1627,921,-1.06836,0.658209,31.8059,-10.2307,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.111928,-0.0682963,-0.0208749,0.00442781,-0.000294438,0.000826578,0.00456832,-0.000434941,0.168372,0.00565036,1634,921,-1.0301,0.645315,32.4579,-10.3517,33.5639,-11.064
37.3052,3.66851,1.32347,-0.106646,-0.0666057,-0.0230442,0.00417476,-0.000255769,0.000839412,0.00432846,-0.000409473,0.181102,0.00561157,1641,921,-0.991594,0.636092,33.1141,-10.4798,34.1693,-11.175
38.0709,3.66583,1.40266,-0.103006,-0.0656527,-0.0239843,0.00383425,-0.000228038,0.000854926,0.00400684,-0.000400628,0.1992,0.00547358,1648,921,-0.962825,0.629926,33.7288,-10.5962,34.749,-11.2818
38.8351,3.66161,1.48675,-0.100718,-0.0647796,-0.0240646,0.00341239,-0.000210394,0.000860279,0.00360629,-0.0004043,0.221695,0.00553839,1655,921,-0.942789,0.622041,34.3199,-10.6957,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0993031,-0.0638041,-0.0230651,0.00296804,-0.000203578,0.000854719,0.00318371,-0.00041925,0.247172,0.00570106,1662,921,-0.926499,0.608959,34.8918,-10.7915,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0967811,-0.0628175,-0.0224353,0.00252154,-0.000210107,0.000826657,0.00275222,-0.000440791,0.272134,0.0058393,1669,921,-0.90189,0.597305,35.5212,-10.8969,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0936352,-0.0616493,-0.0226253,0.00202412,-0.000231157,0.000767419,0.00226049,-0.00046752,0.298777,0.00591467,1676,921,-0.874943,0.583511,36.1794,-11.0092,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0914153,-0.0607759,-0.0231791,0.00148864,-0.000266892,0.000677421,0.00171964,-0.000497897,0.32864,0.00616837,1683,921,-0.85736,0.570995,36.7874,-11.1219,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0907077,-0.0604297,-0.0228247,0.00102673,-0.000317752,0.000563245,0.0012315,-0.000522525,0.348703,0.00651582,1690,921,-0.84943,0.562283,37.3417,-11.2457,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0901642,-0.0601116,-0.0231525,0.00066831,-0.00037959,0.000415437,0.000813025,-0.000524304,0.335197,0.00661827,1697,921,-0.845484,0.55765,37.8947,-11.3453,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.519566,-0.381897,-0.0678841,0.0162149,-0.00327688,0.0045043,0.0172055,-0.00426743,0.216466,0.00529003,913,928,-5.08354,3.83118,-20.1142,2.52297,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.506711,-0.375542,-0.064566,0.0179571,-0.00325958,0.00436352,0.0188194,-0.00412195,0.195118,0.00557513,920,928,-4.94933,3.75945,-19.8973,2.36078,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.496358,-0.369333,-0.0634545,0.018679,-0.00316529,0.00414556,0.0194393,-0.00392557,0.181379,0.00604697,927,928,-4.84492,3.69334,-19.7251,2.20775,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.478738,-0.362152,-0.0622428,0.0185942,-0.0030114,0.00387871,0.0192695,-0.00368662,0.172355,0.00706956,934,928,-4.67078,3.62607,-19.4959,2.04799,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.459109,-0.356193,-0.0600799,0.0178773,-0.00281388,0.00357627,0.0184779,-0.00341457,0.166411,0.00723979,941,928,-4.4748,3.56334,-19.2475,1.8792,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.437683,-0.349066,-0.0605502,0.0166852,-0.00258804,0.00324991,0.0172185,-0.0031213,0.162634,0.00792211,948,928,-4.26883,3.49807,-18.9834,1.70475,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.422214,-0.343551,-0.0617957,0.0151946,-0.00234762,0.00291617,0.0156667,-0.00281969,0.160489,0.00630766,955,928,-4.12187,3.43156,-18.766,1.54551,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.412602,-0.339216,-0.0589242,0.0136153,-0.00210462,0.00259237,0.0140318,-0.0025211,0.159292,0.00573838,962,928,-4.02044,3.37894,-18.5558,1.40533,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.404608,-0.336234,-0.05522,0.0122705,-0.00188205,0.00229108,0.0126322,-0.0022437,0.156559,0.00577779,969,928,-3.9321,3.34238,-18.3378,1.28598,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.397328,-0.333641,-0.0545715,0.0109433,-0.00167256,0.00199313,0.0112507,-0.00197996,0.153023,0.00572756,976,928,-3.85842,3.31969,-18.0917,1.18309,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.391674,-0.330424,-0.0566526,0.00961046,-0.00148827,0.00170897,0.00986765,-0.00174546,0.149371,0.0055281,983,928,-3.80773,3.2927,-17.8841,1.08107,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.387315,-0.327051,-0.0595307,0.00831574,-0.00133129,0.00145222,0.00852961,-0.00154515,0.146219,0.00525978,990,928,-3.77174,3.26077,-17.7185,0.969508,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.384583,-0.323773,-0.0632255,0.00722993,-0.00121349,0.00123437,0.00740668,-0.00139025,0.142229,0.00508463,997,928,-3.75357,3.22908,-17.5677,0.857158,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.383873,-0.320782,-0.0645643,0.00650117,-0.00115276,0.00106837,0.0066475,-0.00129909,0.136119,0.00562296,1004,928,-3.74852,3.19736,-17.4167,0.733238,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.381092,-0.317861,-0.0679441,0.00620362,-0.00116012,0.000973799,0.00633023,-0.00128672,0.129282,0.00642554,1011,928,-3.72921,3.16832,-17.2754,0.591522,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.375496,-0.31407,-0.0717511,0.00629018,-0.00123156,0.000956511,0.00640991,-0.00135129,0.124526,0.00680167,1018,928,-3.68449,3.13482,-17.0675,0.450789,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.369238,-0.311013,-0.0721872,0.00666159,-0.00135246,0.00100538,0.0067858,-0.00147666,0.122915,0.00638728,1025,928,-3.6243,3.10277,-16.7825,0.32934,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.365169,-0.307894,-0.069672,0.00720601,-0.0015063,0.00110426,0.00734379,-0.00164409,0.124132,0.00583222,1032,928,-3.57716,3.07326,-16.497,0.221924,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.362822,-0.305703,-0.0650263,0.00784203,-0.00168384,0.00124652,0.00800244,-0.00184425,0.127985,0.00536845,1039,928,-3.54037,3.05081,-16.2008,0.118057,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.360483,-0.302965,-0.0629729,0.00854388,-0.00187288,0.00142434,0.00873513,-0.00206412,0.133472,0.00560638,1046,928,-3.51099,3.02281,-16.0295,0.020279,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.356227,-0.299305,-0.062112,0.00929579,-0.00206075,0.00161581,0.00952121,-0.00228618,0.138617,0.00618596,1053,928,-3.46679,2.98367,-15.7881,-0.0973517,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.349924,-0.294537,-0.0626971,0.0100849,-0.00223595,0.00179762,0.0103418,-0.00249287,0.141959,0.0065236,1060,928,-3.40739,2.92894,-15.4939,-0.225394,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.339786,-0.288167,-0.0657564,0.0108875,-0.00238964,0.0019569,0.01117,-0.00267206,0.143329,0.00624692,1067,928,-3.31895,2.86646,-15.1168,-0.382002,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.327438,-0.281295,-0.0688848,0.0116465,-0.00251122,0.00208474,0.0119471,-0.00281182,0.143202,0.00552622,1074,928,-3.21018,2.80398,-14.7191,-0.543827,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.314273,-0.274796,-0.0693835,0.0123214,-0.00259671,0.00216458,0.0126291,-0.00290444,0.141219,0.00479228,1081,928,-3.08653,2.74147,-14.2804,-0.697647,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.303621,-0.269078,-0.0687971,0.0128827,-0.00264316,0.00217767,0.0131824,-0.00294281,0.136746,0.0047836,1088,928,-2.98362,2.68649,-13.8324,-0.838903,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.296562,-0.263951,-0.0673236,0.0133744,-0.00265306,0.0021131,0.0136483,-0.00292697,0.128908,0.00519112,1095,928,-2.9122,2.63414,-13.4252,-0.987464,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.290176,-0.258892,-0.0678075,0.0138884,-0.00263441,0.00198281,0.014123,-0.00286902,0.117777,0.00574431,1102,928,-2.85271,2.58829,-13.0203,-1.13946,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.282354,-0.254736,-0.0683272,0.0143992,-0.00259093,0.00181176,0.0145902,-0.00278198,0.105062,0.00668748,1109,928,-2.77965,2.55057,-12.6121,-1.27101,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.268828,-0.250357,-0.0698111,0.0147766,-0.00253444,0.00161108,0.0149253,-0.0026831,0.0920135,0.00753308,1116,928,-2.65572,2.51059,-12.1122,-1.39846,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.252901,-0.245569,-0.0678634,0.0149908,-0.00248208,0.00138825,0.0151004,-0.00259169,0.0787933,0.00784738,1123,928,-2.49978,2.45816,-11.5691,-1.53684,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.240263,-0.242439,-0.0625534,0.0151567,-0.00245597,0.00114961,0.0152314,-0.00253069,0.0649046,0.00773325,1130,928,-2.365,2.42209,-11.0727,-1.67333,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.230893,-0.240347,-0.0542875,0.0153542,-0.00246772,0.000908764,0.0154004,-0.00251394,0.0508157,0.00704579,1137,928,-2.25226,2.3908,-10.6148,-1.80189,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.22334,-0.24023,-0.0474997,0.0155076,-0.00251319,0.000665991,0.0155322,-0.00253777,0.0368898,0.00721255,1144,928,-2.16022,2.38084,-10.1808,-1.89316,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.210483,-0.241191,-0.0366579,0.0154914,-0.00259035,0.000414053,0.0155009,-0.00259982,0.0228829,0.00830828,1151,928,-2.0064,2.38484,-9.69015,-1.98106,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.193576,-0.241259,-0.0295673,0.0152796,-0.0027058,0.000148717,0.0152809,-0.00270703,0.008268,0.00949961,1158,928,-1.82567,2.37846,-9.16232,-2.08189,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.176742,-0.24193,-0.024045,0.0148816,-0.00285883,-0.000137843,0.0148827,-0.0028599,-0.00776934,0.00997394,1165,928,-1.65009,2.37678,-8.64327,-2.19042,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.167167,-0.243991,-0.0245387,0.0143123,-0.00304437,-0.000457696,0.0143244,-0.00305643,-0.0263457,0.00889479,1172,928,-1.55969,2.39218,-8.16881,-2.27202,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.157627,-0.245532,-0.0310047,0.0136615,-0.0032469,-0.000809373,0.0137001,-0.00328556,-0.0477228,0.00815939,1179,928,-1.48739,2.40832,-7.6444,-2.33121,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.148867,-0.247751,-0.0367806,0.0130534,-0.00344911,-0.0011884,0.0131386,-0.00353425,-0.0715213,0.0073856,1186,928,-1.42043,2.43747,-7.0534,-2.39531,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.137381,-0.250817,-0.0423004,0.0125889,-0.00363314,-0.0015935,0.0127439,-0.00378819,-0.0969957,0.00731668,1193,928,-1.32725,2.47306,-6.39121,-2.45631,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.129565,-0.254995,-0.0431596,0.0123056,-0.00378231,-0.00202141,0.0125557,-0.0040324,-0.123099,0.00710295,1200,928,-1.25445,2.50988,-5.8243,-2.50565,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.123324,-0.259858,-0.0428378,0.0122107,-0.00387784,-0.00246055,0.0125786,-0.00424574,-0.14842,0.00660146,1207,928,-1.1928,2.55305,-5.33068,-2.54459,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.116089,-0.266442,-0.0403036,0.0123672,-0.00390753,-0.00291293,0.0128728,-0.00441319,-0.171879,0.00611502,1214,928,-1.11485,2.61216,-4.85609,-2.56865,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.108018,-0.273558,-0.0361551,0.0128155,-0.00385461,-0.00336523,0.0134692,-0.00450832,-0.191865,0.00550979,1221,928,-1.02411,2.67327,-4.29562,-2.59415,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.100738,-0.281457,-0.0257188,0.0134713,-0.00370218,-0.00381507,0.0142807,-0.00451155,-0.209051,0.00543633,1228,928,-0.921551,2.73607,-3.67421,-2.63516,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0917928,-0.289413,-0.012039,0.0141496,-0.0034257,-0.0042723,0.0151331,-0.0044092,-0.226262,0.00600296,1235,928,-0.793612,2.80225,-2.95371,-2.68772,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.0814096,-0.29807,0.00227221,0.0146552,-0.0030237,-0.00474189,0.0158468,-0.00421527,-0.246188,0.00620155,1242,928,-0.650016,2.87147,-2.19331,-2.73215,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0682443,-0.306043,0.0285565,0.0148827,-0.0025191,-0.00521443,0.0163256,-0.00396196,-0.269951,0.00670107,1249,928,-0.444258,2.9087,-1.40895,-2.78629,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.0499227,-0.3105,0.0586711,0.0146349,-0.00193349,-0.0056469,0.0163765,-0.00367503,-0.299151,0.00781446,1256,928,-0.179865,2.90046,-0.586473,-2.87668,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.0300574,-0.315728,0.0919253,0.013477,-0.00128469,-0.00607173,0.0156535,-0.00346119,-0.344195,0.00742422,1263,928,0.109009,2.89607,0.282002,-2.96352,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.0111992,-0.320561,0.134379,0.0110774,-0.000574087,-0.00658434,0.0140432,-0.00353998,-0.423226,0.00730128,1270,928,0.417094,2.88061,1.14614,-3.06311,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.00245088,-0.323209,0.185952,0.00744075,0.000227591,-0.00716139,0.0118525,-0.00418412,-0.552131,0.00670898,1277,928,0.705092,2.84429,1.93475,-3.2204,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.0104501,-0.323256,0.232818,0.00285099,0.00111747,-0.00763315,0.00966643,-0.00569798,-0.728864,0.00648691,1284,928,0.926444,2.78999,2.66486,-3.39163,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.0160771,-0.322137,0.268624,-0.00298615,0.0019769,-0.00786653,0.00774403,-0.00875328,-0.938185,0.0064441,1291,928,1.09203,2.73571,3.43821,-3.54815,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.019047,-0.319921,0.303976,-0.00992428,0.0027826,-0.00776991,0.00646598,-0.0136077,-1.12812,0.00667522,1298,928,1.23206,2.67143,4.16734,-3.6845,4.07237,-6.40252
0.20428,2.71345,0.357538,0.0193444,-0.317112,0.345116,-0.017412,0.003502,-0.00728161,0.00578748,-0.0196974,-1.26666,0.00697696,1305,928,1.36621,2.59482,4.81132,-3.83971,4.71981,-6.46898
0.974874,2.72356,0.335233,0.00882778,-0.308058,0.390946,-0.0246334,0.00414551,-0.00635681,0.00548709,-0.025975,-1.3628,0.0111554,1312,928,1.41465,2.44652,5.28451,-4.08531,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0238901,-0.3026,0.435231,-0.0308587,0.00466423,-0.00493305,0.00533656,-0.031531,-1.43534,0.0144405,1319,928,1.25695,2.33599,5.55103,-4.30818,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0687758,-0.304053,0.458011,-0.0354736,0.00501263,-0.00303423,0.00523877,-0.0356998,-1.49641,0.0163199,1326,928,0.92352,2.32284,5.70772,-4.43155,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.116072,-0.315319,0.418989,-0.0381477,0.00515479,-0.000723385,0.00516687,-0.0381598,-1.5541,0.0154053,1333,928,0.37657,2.46411,5.86121,-4.32909,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.160054,-0.328855,0.323549,-0.0386984,0.0050689,0.0018946,0.00515076,-0.0387803,1.52762,0.0126506,1340,928,-0.31891,2.71277,6.10005,-4.1394,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.212261,-0.339644,0.240481,-0.0371124,0.00475869,0.00465134,0.00526917,-0.0376229,1.46148,0.0122998,1347,928,-1.05196,2.91461,6.29483,-3.99573,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.272659,-0.346339,0.199696,-0.0336457,0.00426062,0.00733438,0.00563024,-0.0350154,1.38618,0.0121101,1354,928,-1.72652,3.03724,6.38962,-3.98844,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.327704,-0.34701,0.188188,-0.0286014,0.00361096,0.00971112,0.00631209,-0.0313025,1.29951,0.0111135,1361,928,-2.25998,3.04786,6.50791,-4.06693,9.76062,-7.20753
