 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9785,0.941333,1.38781,-0.526083,-0.391948,-0.0870441,0.0166848,-0.00293159,0.00344036,0.0172707,-0.00351747,0.168678,0.00471688,1102,942,-5.09697,3.90487,-15.9685,0.165684,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.516201,-0.385261,-0.0862922,0.0171654,-0.00278731,0.00325446,0.0176828,-0.00330473,0.157666,0.0047571,1109,942,-4.99962,3.83544,-15.522,0.0122664,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.503531,-0.379097,-0.0843556,0.0175296,-0.00264046,0.00306699,0.0179857,-0.00309651,0.147613,0.00536879,1116,942,-4.87263,3.77028,-15.0469,-0.133439,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.488921,-0.372648,-0.084392,0.0177363,-0.00251296,0.00288198,0.0181385,-0.00291515,0.138658,0.00611661,1123,942,-4.73326,3.70587,-14.5549,-0.278334,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.476386,-0.367607,-0.0784388,0.017882,-0.00241925,0.0026959,0.0182339,-0.00277115,0.129798,0.00709511,1130,942,-4.59619,3.64558,-14.0814,-0.409919,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.466318,-0.363678,-0.0709221,0.0180516,-0.0023705,0.00251358,0.0183564,-0.00267533,0.120682,0.00768823,1137,942,-4.4776,3.59672,-13.6189,-0.531317,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.457769,-0.360802,-0.0661029,0.0181873,-0.00236295,0.00233786,0.0184499,-0.00262556,0.111859,0.00852088,1144,942,-4.38064,3.55898,-13.1458,-0.650256,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.441519,-0.358756,-0.0632488,0.0181644,-0.00239881,0.00216451,0.0183898,-0.00262418,0.103746,0.00843233,1151,942,-4.21669,3.53509,-12.5342,-0.762518,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.422235,-0.357146,-0.0586668,0.0179327,-0.00248623,0.00198442,0.0181238,-0.00267729,0.0959883,0.00803393,1158,942,-4.01934,3.50964,-11.8895,-0.87632,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.402107,-0.354885,-0.0527115,0.0174857,-0.00262813,0.00178643,0.0176431,-0.00278556,0.0878992,0.00808795,1165,942,-3.81056,3.47776,-11.24,-1.00061,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.387073,-0.352172,-0.0502515,0.0168282,-0.0028244,0.0015559,0.0169506,-0.00294682,0.0785183,0.00825973,1172,942,-3.66008,3.44918,-10.6502,-1.11376,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.373066,-0.349644,-0.0537968,0.01604,-0.00306236,0.00129407,0.0161273,-0.00314962,0.067334,0.00821392,1179,942,-3.53696,3.43201,-10.0676,-1.21534,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.360629,-0.349174,-0.0543237,0.0152591,-0.00332435,0.00100372,0.0153132,-0.0033784,0.0538031,0.00795228,1186,942,-3.41931,3.43038,-9.48855,-1.30941,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.35135,-0.350921,-0.0540117,0.0146413,-0.00359484,0.000684675,0.014667,-0.00362051,0.0374747,0.00780769,1193,942,-3.32814,3.44316,-8.92635,-1.37461,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.346148,-0.353767,-0.0490459,0.0142649,-0.00385588,0.000339013,0.0142712,-0.00386222,0.0186998,0.00732734,1200,942,-3.26103,3.45891,-8.40803,-1.4385,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.339731,-0.355626,-0.0481623,0.0141597,-0.00408397,-2.19364e-05,0.0141598,-0.004084,-0.00120241,0.00699508,1207,942,-3.19511,3.47366,-7.91682,-1.50664,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.330879,-0.358457,-0.0441953,0.014423,-0.00425834,-0.00040174,0.0144316,-0.00426698,-0.0214916,0.00650356,1214,942,-3.09706,3.49564,-7.38057,-1.57239,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.320078,-0.361823,-0.0384526,0.015155,-0.00434273,-0.000796184,0.0151874,-0.00437519,-0.0407444,0.00596595,1221,942,-2.97539,3.52261,-6.78536,-1.63044,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.310388,-0.366196,-0.0265042,0.0163233,-0.00430726,-0.00121537,0.0163946,-0.00437861,-0.0586407,0.00550007,1228,942,-2.84505,3.55038,-6.15964,-1.68586,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.300901,-0.371285,-0.00208618,0.0176944,-0.00412718,-0.00167976,0.017823,-0.00425572,-0.0763771,0.00586788,1235,942,-2.67848,3.5649,-5.45416,-1.76216,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.288324,-0.376552,0.0243755,0.0189731,-0.00380125,-0.0021941,0.0191825,-0.0040107,-0.0951746,0.00631033,1242,942,-2.47659,3.57961,-4.69689,-1.84806,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.270912,-0.382501,0.0534713,0.0199677,-0.0033511,-0.00275313,0.0202883,-0.00367174,-0.115941,0.00727552,1249,942,-2.22127,3.59706,-3.86465,-1.92473,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.247626,-0.388757,0.0890928,0.0204324,-0.0028069,-0.00333268,0.0209009,-0.00327539,-0.139658,0.00798123,1256,942,-1.89115,3.61388,-2.88931,-1.99381,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.221675,-0.392781,0.125318,0.0199289,-0.00218901,-0.00396163,0.0206171,-0.00287719,-0.171993,0.00821333,1263,942,-1.53489,3.60295,-1.85698,-2.10563,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.196063,-0.394832,0.177665,0.0180784,-0.00151391,-0.00470973,0.0191517,-0.00258726,-0.224074,0.00768017,1270,942,-1.1326,3.54982,-0.888238,-2.23202,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.174362,-0.394878,0.233768,0.0147047,-0.00075964,-0.00554053,0.0164848,-0.00253977,-0.310875,0.00762635,1277,942,-0.754895,3.48767,0.00742186,-2.39328,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.156295,-0.393685,0.277545,0.009799,3.94713e-05,-0.00626606,0.0128612,-0.00302278,-0.45457,0.00786568,1284,942,-0.448425,3.42142,0.835522,-2.54637,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.142317,-0.393544,0.319743,0.00334544,0.000805006,-0.00672767,0.00892176,-0.00477131,-0.692094,0.00724358,1291,942,-0.183524,3.36582,1.70759,-2.69385,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.133965,-0.390964,0.359104,-0.00454745,0.00152373,-0.00680517,0.00593966,-0.00896337,-0.995189,0.00737275,1298,942,0.020591,3.28717,2.53408,-2.85953,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.13061,-0.38756,0.402604,-0.0131006,0.00216854,-0.00645328,0.00453054,-0.0154626,-1.21993,0.00695894,1305,942,0.192134,3.19675,3.27767,-3.01079,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.137853,-0.377379,0.460602,-0.0213194,0.00270655,-0.00562476,0.00395817,-0.022571,-1.35184,0.0102764,1312,942,0.310496,3.01865,3.81365,-3.28973,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.166901,-0.37694,0.533314,-0.0284464,0.00311991,-0.00426559,0.00368617,-0.0290127,-1.43882,0.0154201,1319,942,0.279818,2.93059,4.09607,-3.52186,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.208462,-0.377223,0.567117,-0.0337935,0.00336537,-0.00240395,0.00352024,-0.0339484,-1.50646,0.0173247,1326,942,0.0135533,2.90324,4.27694,-3.68324,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.250375,-0.375963,0.528991,-0.0369287,0.00342356,-0.000122988,0.00342393,-0.036929,-1.56775,0.0163027,1333,942,-0.4832,2.91849,4.49255,-3.68292,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.302285,-0.378762,0.422296,-0.03755,0.00328456,0.00245861,0.00343206,-0.0376975,1.51088,0.0162124,1340,942,-1.28846,3.07665,4.64079,-3.56456,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.366155,-0.382013,0.322366,-0.0356014,0.00295986,0.00515581,0.00363731,-0.0362789,1.44015,0.0155091,1347,942,-2.18224,3.21471,4.70346,-3.44556,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.432973,-0.385751,0.279165,-0.0314323,0.0024828,0.007747,0.0041686,-0.0331181,1.35653,0.0150121,1354,942,-2.92203,3.29817,4.68427,-3.42712,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.480588,-0.387857,0.266371,-0.025524,0.00188819,0.0100117,0.00515534,-0.0287912,1.25536,0.0121927,1361,942,-3.38928,3.32787,4.83427,-3.48446,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.505562,-0.378958,0.246472,-0.0183681,0.00119952,0.0118344,0.00677073,-0.0239393,1.13081,0.00864307,1368,942,-3.6765,3.26462,5.17154,-3.64763,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.507131,-0.365366,0.230417,-0.0106002,0.00044243,0.0131896,0.00921976,-0.0193776,0.983622,0.00924891,1375,942,-3.73998,3.15429,5.68574,-3.87413,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.490881,-0.347471,0.207534,-0.00294334,-0.000363022,0.0140045,0.0124106,-0.015717,0.831331,0.00980194,1382,942,-3.66555,3.01276,6.31773,-4.11556,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.47048,-0.327726,0.184535,0.00395168,-0.00113713,0.0141759,0.0158097,-0.0129952,0.696599,0.0105943,1389,942,-3.55533,2.85353,6.96235,-4.34202,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.445543,-0.304451,0.147284,0.0096921,-0.00178958,0.0137483,0.01885,-0.0109475,0.587619,0.0107156,1396,942,-3.45263,2.67854,7.65773,-4.57883,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.42572,-0.279849,0.105614,0.0140475,-0.0023197,0.0128618,0.0211085,-0.0093807,0.502067,0.0092133,1403,942,-3.41262,2.50155,8.29115,-4.82894,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.411261,-0.257767,0.0690498,0.01661,-0.00270833,0.011698,0.0221213,-0.00821959,0.440286,0.00852767,1410,942,-3.40478,2.33645,8.88391,-5.08179,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.400857,-0.242634,0.0488669,0.0175624,-0.00295716,0.0104216,0.021927,-0.00732177,0.396611,0.0079343,1417,942,-3.37818,2.21599,9.45635,-5.3009,13.4007,-7.62315
13.229,1.3715,0.312296,-0.391472,-0.228979,0.0349105,0.0173701,-0.00307313,0.00911132,0.0208414,-0.0065445,0.364016,0.00757778,1424,942,-3.34028,2.10138,10.0381,-5.52117,13.889,-7.73028
13.9986,1.37582,0.327042,-0.380282,-0.216089,0.0262541,0.0164672,-0.00306058,0.00786605,0.0192416,-0.00583496,0.339081,0.00741564,1431,942,-3.26856,1.99028,10.7253,-5.72043,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.368618,-0.205828,0.0192512,0.0152365,-0.00295122,0.00673352,0.017458,-0.00517278,0.31868,0.00752071,1438,942,-3.18646,1.90299,11.4548,-5.8909,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.354686,-0.196405,0.00699105,0.0138944,-0.00277976,0.00571846,0.0156671,-0.00455246,0.300602,0.00745914,1445,942,-3.10161,1.82892,12.1711,-6.04399,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.338865,-0.187519,-0.0112256,0.0125787,-0.00257276,0.004826,0.0139853,-0.00397935,0.283604,0.00715623,1452,942,-3.02014,1.76652,12.8382,-6.18594,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.325289,-0.177665,-0.0293742,0.011402,-0.00235037,0.00407867,0.0125207,-0.00346903,0.267687,0.00661187,1459,942,-2.95972,1.69349,13.4679,-6.34395,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.315062,-0.169464,-0.0421091,0.0103923,-0.00212306,0.00349221,0.0113008,-0.00303156,0.254507,0.00547697,1466,942,-2.91115,1.63059,14.1013,-6.50933,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.310887,-0.163632,-0.0481426,0.00956815,-0.00188978,0.00305283,0.0103308,-0.00265241,0.244801,0.00536003,1473,942,-2.8938,1.58251,14.7033,-6.65814,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.308062,-0.159343,-0.043169,0.00894494,-0.00166438,0.00272228,0.00960268,-0.00232212,0.23707,0.00562702,1480,942,-2.85082,1.54542,15.3512,-6.80468,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.304159,-0.155529,-0.0343205,0.00852363,-0.00146213,0.00246293,0.00909805,-0.00203656,0.229132,0.00592438,1487,942,-2.7846,1.4978,16.0806,-6.93908,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.298717,-0.151832,-0.027495,0.00828175,-0.00128825,0.00225987,0.00878856,-0.00179506,0.220614,0.00637517,1494,942,-2.71127,1.4449,16.8398,-7.06952,19.7795,-8.6063
21.713,1.41446,0.529938,-0.293019,-0.14756,-0.0270434,0.0081929,-0.00114003,0.00212884,0.00865555,-0.00160269,0.213999,0.00662358,1501,942,-2.65778,1.40159,17.5671,-7.1997,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.289399,-0.14304,-0.0276128,0.00823432,-0.00101257,0.00206308,0.00867373,-0.00145198,0.209853,0.00696616,1508,942,-2.62672,1.36418,18.205,-7.32121,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.287599,-0.138028,-0.0284763,0.00835156,-0.000906698,0.00204051,0.00878134,-0.00133647,0.207588,0.00738993,1515,942,-2.61325,1.31918,18.7816,-7.44334,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.280714,-0.132807,-0.029781,0.00843021,-0.00082364,0.00203782,0.00885908,-0.00125252,0.207432,0.00754524,1522,942,-2.5561,1.26752,19.363,-7.57057,22.1279,-8.923
24.7726,1.41229,0.728458,-0.270229,-0.127911,-0.0366038,0.00834568,-0.000764718,0.00202187,0.00877424,-0.00119327,0.208868,0.00725465,1529,942,-2.48606,1.22571,19.9634,-7.69408,22.6268,-9.0119
25.533,1.41027,0.7936,-0.255676,-0.122858,-0.0446212,0.00804139,-0.000728845,0.00198302,0.00846892,-0.00115638,0.212347,0.00665517,1536,942,-2.38436,1.18802,20.6103,-7.82304,23.1328,-9.10249
26.296,1.40886,0.853638,-0.241775,-0.120813,-0.0499296,0.00758092,-0.000709781,0.00192148,0.0080046,-0.00113346,0.217022,0.00586943,1543,942,-2.27828,1.18095,21.2781,-7.92986,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.232979,-0.118633,-0.0556978,0.00712081,-0.000698772,0.00183582,0.00753035,-0.00110832,0.219493,0.00567135,1550,942,-2.21954,1.17184,21.9188,-8.03201,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.230446,-0.116059,-0.0642873,0.0067116,-0.000691582,0.00172155,0.00709235,-0.00107233,0.217664,0.00561,1557,942,-2.2268,1.15837,22.4539,-8.12617,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.228207,-0.114228,-0.073145,0.00630791,-0.000689082,0.00157664,0.00664676,-0.00102794,0.211703,0.00575373,1564,942,-2.23754,1.15307,23.0105,-8.19595,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.225539,-0.112037,-0.0786423,0.00588626,-0.000689493,0.00141211,0.00617668,-0.000979909,0.202833,0.00596604,1571,942,-2.2329,1.13596,23.6023,-8.29212,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.224434,-0.109862,-0.0740212,0.00552316,-0.000688303,0.00124881,0.00576483,-0.000929973,0.191157,0.00594795,1578,942,-2.2063,1.10904,24.29,-8.40479,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.223756,-0.107827,-0.0632978,0.00532881,-0.000674454,0.0011045,0.00552557,-0.000871215,0.176295,0.00586653,1585,942,-2.16149,1.07609,25.1173,-8.51994,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.223155,-0.106284,-0.0506168,0.00530996,-0.000644825,0.000994177,0.00547156,-0.000806422,0.161134,0.00596372,1592,942,-2.10995,1.04169,25.9537,-8.63181,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.219406,-0.104963,-0.0392243,0.00541975,-0.000600987,0.00092032,0.00555729,-0.000738524,0.148347,0.00580299,1599,942,-2.03492,1.01245,26.8197,-8.7373,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.209028,-0.103975,-0.0341354,0.00557944,-0.000547111,0.000865515,0.00569937,-0.000667037,0.137684,0.00564691,1606,942,-1.92383,0.998848,27.6882,-8.84457,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.199886,-0.102631,-0.0331037,0.00570869,-0.00048868,0.000830383,0.00581803,-0.000598014,0.130914,0.00599766,1613,942,-1.83851,0.988035,28.4954,-8.95741,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.194406,-0.101059,-0.0306965,0.00574737,-0.000431457,0.000820002,0.00585434,-0.000538429,0.129721,0.00572943,1620,942,-1.78074,0.973812,29.2161,-9.07271,31.137,-10.1093
35.6286,1.43106,1.27076,-0.192783,-0.0997745,-0.0255672,0.00567424,-0.000379535,0.000831384,0.00578634,-0.000491636,0.134028,0.00578397,1627,942,-1.74698,0.955942,29.8893,-9.18197,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.18862,-0.0977584,-0.0258105,0.00548382,-0.000332877,0.000857044,0.00560747,-0.000456526,0.143286,0.0061818,1634,942,-1.71062,0.936224,30.5526,-9.27895,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.18296,-0.0954318,-0.0274453,0.00517435,-0.000290853,0.000886266,0.00531448,-0.000430981,0.156813,0.00663647,1641,942,-1.66641,0.91559,31.2427,-9.39007,33.0508,-10.368
37.942,1.42543,1.46086,-0.178036,-0.0935619,-0.0285915,0.00475793,-0.000253906,0.000920915,0.00492179,-0.000417766,0.176088,0.00709032,1648,942,-1.62681,0.898878,31.9214,-9.49368,33.682,-10.4554
38.7097,1.42295,1.53547,-0.175492,-0.0926427,-0.0272548,0.00424058,-0.00022532,0.000958857,0.00443774,-0.000422488,0.202801,0.00712085,1655,942,-1.59873,0.888763,32.5506,-9.6077,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.174146,-0.0926326,-0.0239309,0.00372335,-0.000203955,0.000996779,0.00396186,-0.000442461,0.23486,0.00714597,1662,942,-1.5735,0.883557,33.1346,-9.7095,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.172621,-0.0922651,-0.0214607,0.0032871,-0.000191875,0.00102373,0.00356599,-0.000470761,0.265969,0.00671302,1669,942,-1.54995,0.877324,33.7451,-9.79827,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.169944,-0.0908872,-0.0217886,0.00288239,-0.00018706,0.00102566,0.00319357,-0.000498239,0.294567,0.00617176,1676,942,-1.52702,0.865446,34.3932,-9.885,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.166709,-0.0893026,-0.023295,0.0024405,-0.000187841,0.000997782,0.00277636,-0.000523705,0.324697,0.00591069,1683,942,-1.50367,0.851104,35.1214,-9.97482,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.16369,-0.087686,-0.0265686,0.00202483,-0.000188866,0.000949419,0.00237624,-0.000540273,0.354493,0.00639022,1690,942,-1.48889,0.837378,35.7987,-10.0881,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.163906,-0.0874223,-0.0228155,0.00171803,-0.000179614,0.000892409,0.00207176,-0.00053335,0.377385,0.00675839,1697,942,-1.47567,0.824759,36.451,-10.1769,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.829334,-0.591456,-0.0951242,0.0209355,-0.00256478,0.00415086,0.0216472,-0.0032764,0.169788,0.00659493,913,949,-8.09212,5.92063,-24.2005,4.30893,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.816661,-0.581679,-0.0952255,0.0232438,-0.00261086,0.00438576,0.0239675,-0.00333456,0.163539,0.00574325,920,949,-7.96687,5.81496,-24.0224,4.11943,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.806087,-0.575023,-0.0922352,0.0244005,-0.00259681,0.00446289,0.0251191,-0.00331544,0.159652,0.00614468,927,949,-7.85359,5.74649,-23.8693,3.96429,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.786944,-0.564948,-0.0854441,0.0246046,-0.00252962,0.00441875,0.0253061,-0.00323107,0.15743,0.00790079,934,949,-7.64915,5.64387,-23.6249,3.77748,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.761423,-0.554847,-0.0820288,0.0240447,-0.00242272,0.00427894,0.0247193,-0.0030973,0.156363,0.00884404,941,949,-7.39183,5.54066,-23.2884,3.59754,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.734449,-0.545242,-0.0836691,0.022887,-0.00228997,0.00406289,0.0235264,-0.00292938,0.156097,0.00911682,948,949,-7.13358,5.4495,-22.9378,3.42944,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.712464,-0.537756,-0.0839361,0.0213146,-0.00214214,0.00379346,0.0219128,-0.00274036,0.156412,0.00779072,955,949,-6.91967,5.37314,-22.6279,3.27204,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.696864,-0.530575,-0.0842218,0.0195465,-0.00199074,0.00350198,0.0201017,-0.00254586,0.157207,0.00636697,962,949,-6.76732,5.2994,-22.3509,3.12447,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.686067,-0.524041,-0.0796629,0.0179771,-0.00185347,0.00324088,0.0184933,-0.00236969,0.157956,0.00696805,969,949,-6.64863,5.22703,-22.0995,2.97813,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.675987,-0.518438,-0.0754217,0.0163297,-0.0017361,0.00296991,0.0168055,-0.0022118,0.158827,0.00713568,976,949,-6.53754,5.16392,-21.8741,2.84132,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.667077,-0.514009,-0.0733729,0.0145837,-0.00164128,0.00270224,0.0150219,-0.0020795,0.160769,0.00690233,983,949,-6.44319,5.11322,-21.6831,2.7157,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.658439,-0.510348,-0.0749152,0.0128179,-0.00157875,0.00245664,0.0132256,-0.00198641,0.164442,0.00598212,990,949,-6.36068,5.07425,-21.4842,2.59925,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.649447,-0.506047,-0.0830894,0.0112471,-0.00156141,0.00226925,0.0116372,-0.00195156,0.170266,0.00536603,997,949,-6.29256,5.04194,-21.2734,2.48456,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.644168,-0.501601,-0.0895849,0.0100354,-0.00160588,0.00215404,0.0104212,-0.00199167,0.17722,0.00500062,1004,949,-6.25572,5.0065,-21.0453,2.37758,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.639757,-0.49621,-0.0948251,0.00925501,-0.001715,0.00212228,0.00965128,-0.00211127,0.184592,0.00503022,1011,949,-6.22439,4.95743,-20.8345,2.26002,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.633891,-0.48951,-0.0970137,0.0088985,-0.00187885,0.00217504,0.0093209,-0.00230126,0.191817,0.00481403,1018,949,-6.17159,4.8898,-20.5991,2.12123,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.626351,-0.483097,-0.0970546,0.00892686,-0.00208141,0.00229975,0.00938799,-0.00254254,0.197888,0.00483624,1025,949,-6.0971,4.82185,-20.3243,1.97923,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.620521,-0.477045,-0.0951563,0.00925495,-0.00230186,0.0024806,0.00976489,-0.00281181,0.202748,0.00454833,1032,949,-6.03368,4.75709,-20.0478,1.84256,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.616865,-0.471637,-0.0934724,0.00978412,-0.00252486,0.00269806,0.0103495,-0.00309029,0.206578,0.00448672,1039,949,-5.99145,4.70165,-19.7935,1.70548,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.613969,-0.464492,-0.0900315,0.0104673,-0.00272984,0.0029316,0.0110892,-0.00335175,0.209043,0.0046946,1046,949,-5.95236,4.62651,-19.5813,1.54856,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.609966,-0.455621,-0.0895499,0.0112903,-0.00290217,0.00316611,0.0119646,-0.00357644,0.209831,0.00501927,1053,949,-5.91122,4.53675,-19.3421,1.37808,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.603622,-0.445844,-0.0878855,0.0122033,-0.00303229,0.00337775,0.0129186,-0.00374756,0.208677,0.00540048,1060,949,-5.84478,4.43658,-19.0294,1.19045,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.593252,-0.436534,-0.0879384,0.0131355,-0.00311272,0.00354746,0.0138763,-0.00385346,0.205852,0.00597836,1067,949,-5.74483,4.34681,-18.6826,1.01587,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.579113,-0.426969,-0.0917507,0.0140011,-0.00313905,0.00366306,0.0147511,-0.00388907,0.201962,0.00621766,1074,949,-5.61967,4.2605,-18.2655,0.846022,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.562718,-0.417526,-0.0947249,0.0147493,-0.00311404,0.0037165,0.0154917,-0.00385641,0.197155,0.00622138,1081,949,-5.47101,4.17369,-17.7889,0.688077,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.547916,-0.407354,-0.0957745,0.0153434,-0.00304414,0.00369872,0.0160595,-0.00376026,0.191247,0.0058218,1088,949,-5.33236,4.07432,-17.2286,0.506329,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.534866,-0.398605,-0.0933414,0.0158233,-0.00293415,0.0036008,0.0164907,-0.00360163,0.18329,0.00522505,1095,949,-5.20042,3.98077,-16.6735,0.328514,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.523789,-0.39063,-0.0929563,0.0162856,-0.00279641,0.0034405,0.0168869,-0.00339778,0.173044,0.00490429,1102,949,-5.09298,3.90037,-16.177,0.158353,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.513253,-0.38326,-0.0926144,0.0167337,-0.00264191,0.00325827,0.0172669,-0.00317516,0.162221,0.00486613,1109,949,-4.99091,3.82401,-15.7334,-0.00888128,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.501075,-0.376815,-0.0909282,0.0170806,-0.00249177,0.00307987,0.0175538,-0.00296497,0.152451,0.00554602,1116,949,-4.86949,3.75344,-15.2855,-0.154425,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.487436,-0.370401,-0.0910388,0.0172886,-0.00236542,0.00290742,0.0177097,-0.00278649,0.143827,0.00618812,1123,949,-4.73955,3.68982,-14.8062,-0.282084,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.475066,-0.365443,-0.0844914,0.0174438,-0.00227492,0.00273605,0.0178163,-0.00264752,0.135349,0.0069035,1130,949,-4.60242,3.63219,-14.3363,-0.403525,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.465466,-0.361702,-0.0791992,0.0176223,-0.0022293,0.00256873,0.0179493,-0.0025563,0.126619,0.00733353,1137,949,-4.49454,3.58926,-13.8542,-0.519538,-9.31094,-4.17601
