 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4592,2.26402,1.40812,-0.381023,-0.177346,-0.0344593,0.00611243,-0.000422154,0.00111316,0.00629685,-0.000606576,0.164183,0.00609229,983,928,-3.68962,1.76731,-17.7863,-0.448441,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.377694,-0.175058,-0.0354752,0.00541647,-0.000368067,0.000960521,0.0055718,-0.000523391,0.16032,0.00584137,990,928,-3.65838,1.74419,-17.6325,-0.552166,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.375293,-0.172376,-0.0383974,0.00482271,-0.000331499,0.000829365,0.00495287,-0.000461665,0.155677,0.005714,997,928,-3.64121,1.71736,-17.4856,-0.659343,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.374562,-0.170285,-0.0405377,0.00439725,-0.000316629,0.000729581,0.00450758,-0.000426966,0.150096,0.00654252,1004,928,-3.63783,1.69474,-17.3337,-0.77212,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.372692,-0.168614,-0.044611,0.00418134,-0.000326614,0.000673748,0.00427988,-0.000425156,0.145231,0.00734481,1011,928,-3.62871,1.68,-17.2008,-0.901453,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.368733,-0.16668,-0.0463599,0.00417376,-0.000358569,0.00067008,0.00427075,-0.000455561,0.143748,0.00770079,1018,928,-3.59365,1.6639,-17.0108,-1.02841,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.364088,-0.164721,-0.0454606,0.00433672,-0.00040941,0.000721031,0.00444384,-0.000516531,0.147488,0.00703252,1025,928,-3.54493,1.64223,-16.7427,-1.14188,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.361082,-0.162518,-0.0421171,0.00460487,-0.000470903,0.000818437,0.00473357,-0.000599607,0.155979,0.00643302,1032,928,-3.50537,1.61872,-16.4682,-1.23908,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.359326,-0.160953,-0.0373307,0.00492318,-0.00053645,0.000951134,0.00508414,-0.000697404,0.167635,0.00605557,1039,928,-3.47356,1.59904,-16.1778,-1.33328,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.358351,-0.158866,-0.0329385,0.00527827,-0.000599347,0.00110991,0.00548088,-0.000801956,0.180557,0.0063463,1046,928,-3.45055,1.57468,-16.0217,-1.42794,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.356038,-0.155851,-0.0285761,0.00566303,-0.000656434,0.0012846,0.00591418,-0.000907584,0.193072,0.00704159,1053,928,-3.41499,1.53777,-15.802,-1.54421,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.352599,-0.15228,-0.0256016,0.00604559,-0.000705894,0.00145751,0.0063468,-0.00100711,0.203792,0.00741325,1060,928,-3.37254,1.49221,-15.5386,-1.66721,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.34613,-0.147775,-0.0274415,0.00637839,-0.000747358,0.00161197,0.00672608,-0.00109505,0.212439,0.00717234,1067,928,-3.31477,1.44691,-15.1982,-1.80742,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.338277,-0.142878,-0.0307993,0.00663043,-0.000775665,0.00173678,0.00701749,-0.00116272,0.219277,0.00655307,1074,928,-3.24838,1.40568,-14.8443,-1.95098,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.330549,-0.1382,-0.0321961,0.00681038,-0.00078957,0.0018233,0.00722517,-0.00120436,0.223686,0.00567778,1081,928,-3.17785,1.36394,-14.4582,-2.08727,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.324578,-0.133888,-0.0322285,0.00691614,-0.000787498,0.0018639,0.00734341,-0.00121477,0.225343,0.00523377,1088,928,-3.12017,1.32414,-14.0555,-2.21423,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.320793,-0.129957,-0.0326456,0.00695732,-0.000768353,0.00185342,0.00737895,-0.00118998,0.223682,0.00492357,1095,928,-3.08422,1.28702,-13.6788,-2.34918,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.316991,-0.12631,-0.0337814,0.00698294,-0.000730753,0.0018022,0.00738323,-0.00113104,0.218563,0.00455044,1102,928,-3.05013,1.25454,-13.2988,-2.4848,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.312478,-0.123397,-0.0345915,0.00701244,-0.000672608,0.00173486,0.00738592,-0.00104609,0.212046,0.00437164,1109,928,-3.00832,1.2281,-12.9226,-2.60221,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.30658,-0.120622,-0.0340598,0.00700794,-0.000596701,0.00166698,0.0073573,-0.000946061,0.206587,0.00434482,1116,928,-2.94965,1.19954,-12.4988,-2.71495,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.300486,-0.117812,-0.0320181,0.00695414,-0.000514136,0.00160308,0.0072837,-0.000843697,0.202755,0.00455282,1123,928,-2.88493,1.16725,-12.0523,-2.83503,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.296174,-0.115266,-0.0296776,0.00689603,-0.000436639,0.00154617,0.00720872,-0.000749331,0.199545,0.00492386,1130,928,-2.83614,1.13853,-11.6355,-2.9594,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.292582,-0.112662,-0.02741,0.00687248,-0.000373605,0.0015027,0.00717175,-0.000672875,0.196583,0.00525501,1137,928,-2.79439,1.10994,-11.2304,-3.08437,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.289352,-0.111031,-0.0226345,0.00685192,-0.000322416,0.00147257,0.00714241,-0.000612908,0.194768,0.00607657,1144,928,-2.74858,1.08971,-10.8375,-3.1892,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.283612,-0.109464,-0.01338,0.00677034,-0.000284561,0.00145508,0.00705867,-0.00057289,0.195619,0.00762019,1151,928,-2.66628,1.07321,-10.4157,-3.30148,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.27492,-0.107444,-0.00710644,0.0065953,-0.000265247,0.00144816,0.00688846,-0.000558407,0.199736,0.00918002,1158,928,-2.56492,1.04764,-9.96797,-3.4215,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.26537,-0.104711,-0.00650268,0.00631986,-0.000266691,0.00144638,0.00662348,-0.000570313,0.206915,0.00935939,1165,928,-2.47222,1.02043,-9.51759,-3.55747,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.259681,-0.101918,-0.0128852,0.00596024,-0.000289292,0.0014451,0.00627822,-0.000607267,0.216586,0.00833918,1172,928,-2.43615,0.995956,-9.07792,-3.67762,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.255367,-0.0988434,-0.021626,0.00555618,-0.000326336,0.00144231,0.00589078,-0.00066094,0.227958,0.00722353,1179,928,-2.42011,0.971354,-8.60362,-3.77942,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.252715,-0.095851,-0.0289304,0.00514518,-0.000372409,0.0014387,0.00549778,-0.000725013,0.240348,0.00668553,1186,928,-2.41557,0.949841,-8.0718,-3.88973,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.249864,-0.0947,-0.0318397,0.00474789,-0.000423219,0.00143727,0.00512052,-0.000795847,0.253675,0.00694314,1193,928,-2.39578,0.939004,-7.49583,-3.99289,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.248693,-0.0948036,-0.0326956,0.00438705,-0.000475632,0.00143906,0.00478101,-0.000869589,0.267213,0.00726936,1200,928,-2.38535,0.934633,-6.9943,-4.07988,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.247898,-0.094634,-0.0349629,0.00408795,-0.000524278,0.00144193,0.00450164,-0.000937967,0.279395,0.00723212,1207,928,-2.38284,0.931405,-6.55303,-4.163,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.246911,-0.0931295,-0.0362252,0.00389124,-0.00056607,0.00144049,0.00431625,-0.000991075,0.286902,0.00679158,1214,928,-2.37611,0.919863,-6.13815,-4.2632,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.244678,-0.0906482,-0.0366848,0.00382944,-0.000595821,0.00143999,0.00425675,-0.00102313,0.288469,0.00619264,1221,928,-2.35566,0.897757,-5.63306,-4.37921,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.242003,-0.0878536,-0.0353847,0.00389724,-0.000610627,0.00144502,0.00432067,-0.00103406,0.28505,0.005849,1228,928,-2.32589,0.871068,-5.053,-4.51347,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.2385,-0.085004,-0.0349421,0.00405312,-0.000613899,0.00145522,0.00446969,-0.00103047,0.278803,0.00589512,1235,928,-2.29096,0.845693,-4.38057,-4.64828,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.234967,-0.0823667,-0.0350051,0.00424497,-0.00061377,0.001466,0.00465302,-0.00102182,0.271475,0.00573536,1242,928,-2.25726,0.822645,-3.68203,-4.78062,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.231669,-0.0803664,-0.0308118,0.00444606,-0.000622663,0.00147157,0.00484232,-0.00101892,0.263034,0.00572244,1249,928,-2.21265,0.797432,-2.98669,-4.9063,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.226866,-0.0787811,-0.0276717,0.00464968,-0.000641877,0.00146324,0.00502735,-0.00101955,0.25259,0.00610253,1256,928,-2.15717,0.774326,-2.28813,-5.02663,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.22127,-0.0769612,-0.0292824,0.00487176,-0.000669005,0.00144313,0.0052251,-0.00102235,0.240119,0.00563548,1263,928,-2.10895,0.752544,-1.54881,-5.13934,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.216331,-0.0752764,-0.0322537,0.00510891,-0.000703867,0.00142094,0.00543766,-0.00103262,0.227365,0.00509382,1270,928,-2.07112,0.739317,-0.807777,-5.24592,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.212944,-0.0737463,-0.0348701,0.00531908,-0.000745552,0.00140483,0.0056287,-0.00105517,0.216924,0.00475225,1277,928,-2.04665,0.72974,-0.10472,-5.36602,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.210213,-0.0723389,-0.0345348,0.0054686,-0.000794113,0.00139298,0.00576446,-0.00108997,0.209281,0.00477104,1284,928,-2.0192,0.71695,0.584843,-5.48219,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.206465,-0.070974,-0.0344813,0.00556984,-0.000845071,0.00138304,0.00585532,-0.00113055,0.203554,0.0048149,1291,928,-1.98323,0.704569,1.34632,-5.58901,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.20245,-0.0696175,-0.0353184,0.00564194,-0.000893017,0.00137772,0.00592052,-0.0011716,0.199513,0.00489054,1298,928,-1.94767,0.693129,2.09139,-5.66397,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.199174,-0.0683118,-0.0369271,0.00566125,-0.000931836,0.00137926,0.00593816,-0.00120874,0.198132,0.00494037,1305,928,-1.92146,0.683804,2.77106,-5.74238,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.194815,-0.0672469,-0.0376959,0.00560897,-0.000959642,0.00138222,0.00588798,-0.00123865,0.199178,0.00532161,1312,928,-1.88275,0.673312,3.39671,-5.84533,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.187527,-0.0650994,-0.037624,0.00550481,-0.000973747,0.00137967,0.00578638,-0.00125532,0.201324,0.00579382,1319,928,-1.81497,0.646421,4.06119,-5.96717,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.179234,-0.0615808,-0.0394785,0.00538996,-0.000973019,0.00136934,0.00567214,-0.00125519,0.203221,0.00669832,1326,928,-1.74471,0.613088,4.73974,-6.09746,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.172878,-0.0576333,-0.0419856,0.00526815,-0.000956719,0.00135669,0.00555098,-0.00123956,0.205531,0.00741535,1333,928,-1.69463,0.582596,5.40546,-6.21082,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.170277,-0.0556505,-0.041089,0.00512747,-0.000922717,0.00134352,0.00541239,-0.00120764,0.208979,0.00749098,1340,928,-1.66747,0.561483,6.07561,-6.30412,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.168409,-0.0539493,-0.0383116,0.00496965,-0.000871595,0.00132469,0.00525602,-0.00115797,0.212908,0.00735043,1347,928,-1.64091,0.542109,6.78001,-6.40454,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.16625,-0.0525582,-0.0334997,0.00479568,-0.000809124,0.00129891,0.00508207,-0.00109551,0.217012,0.00699927,1354,928,-1.60508,0.522913,7.47752,-6.52824,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.163502,-0.0509069,-0.0285346,0.00460407,-0.000740727,0.00126939,0.00489023,-0.00102689,0.221724,0.00681932,1361,928,-1.56345,0.502806,8.15767,-6.65999,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.161385,-0.0494355,-0.0239697,0.00439034,-0.000671245,0.00123532,0.00467574,-0.00095664,0.227047,0.00681018,1368,928,-1.52877,0.481985,8.78501,-6.79757,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.159559,-0.0485604,-0.0175379,0.00417999,-0.000601955,0.00119562,0.00446226,-0.000884232,0.231847,0.00707265,1375,928,-1.49044,0.463515,9.37927,-6.91198,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.15547,-0.0470016,-0.0172082,0.00401902,-0.00053183,0.00115452,0.00429516,-0.000807967,0.234769,0.0070824,1382,928,-1.4515,0.446048,9.98012,-7.01507,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.151023,-0.0450821,-0.0171627,0.00391746,-0.000463088,0.00112287,0.00418851,-0.000734145,0.236864,0.00699488,1389,928,-1.41049,0.429374,10.546,-7.12063,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.145623,-0.0431203,-0.0209223,0.00382526,-0.000399967,0.00109768,0.00409341,-0.000668118,0.239596,0.00706057,1396,928,-1.37338,0.41541,11.086,-7.22882,12.516,-7.69289
11.0062,2.83379,0.204444,-0.142091,-0.0417584,-0.0227606,0.00370287,-0.00034637,0.00106543,0.00396609,-0.000609591,0.242207,0.00709021,1403,928,-1.34687,0.405732,11.5974,-7.33594,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.140736,-0.0408114,-0.0223422,0.00354501,-0.000303642,0.00101966,0.00379847,-0.000557099,0.243632,0.00717406,1410,928,-1.33257,0.393366,12.1109,-7.4414,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.139215,-0.0398951,-0.0220564,0.00336346,-0.000268941,0.000967003,0.00360485,-0.000510331,0.244628,0.00730288,1417,928,-1.31726,0.387013,12.6017,-7.53927,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.137396,-0.0387867,-0.0209082,0.00317037,-0.000239734,0.000916338,0.003401,-0.000470367,0.246569,0.00737532,1424,928,-1.29649,0.377467,13.1002,-7.64675,14.4509,-8.065
14.0553,2.84336,0.334598,-0.135258,-0.0380062,-0.0174273,0.00296128,-0.000214299,0.000866386,0.00318227,-0.000435293,0.249751,0.00715424,1431,928,-1.26493,0.364601,13.6614,-7.7375,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.133311,-0.0370784,-0.0140988,0.00274602,-0.000192495,0.000810828,0.0029549,-0.00040138,0.252136,0.00660618,1438,928,-1.2356,0.354454,14.2705,-7.8055,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.1315,-0.0364666,-0.0113131,0.00253547,-0.000177627,0.000749914,0.00272895,-0.000371109,0.252499,0.00615784,1445,928,-1.20917,0.344187,14.8367,-7.87254,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.129071,-0.0357747,-0.0115402,0.00234564,-0.00017033,0.000693356,0.00252406,-0.000348754,0.251869,0.00587077,1452,928,-1.18729,0.335839,15.3742,-7.96177,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.126618,-0.0349863,-0.013,0.00219313,-0.000164547,0.000646027,0.00235854,-0.00032996,0.250661,0.00576573,1459,928,-1.16944,0.328964,15.9064,-8.07765,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.124957,-0.0344827,-0.0131134,0.00207286,-0.000157066,0.000608175,0.00222795,-0.00031215,0.249678,0.00567038,1466,928,-1.1541,0.323756,16.498,-8.21875,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.123568,-0.0333337,-0.0140149,0.00198091,-0.000144714,0.000580252,0.00212899,-0.000292795,0.249868,0.00582466,1473,928,-1.14414,0.317903,17.1318,-8.33934,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.122225,-0.0324997,-0.0131519,0.00192349,-0.000132442,0.000565933,0.00206897,-0.00027793,0.251628,0.00586803,1480,928,-1.1285,0.309224,17.7946,-8.44195,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.120927,-0.0314838,-0.0126407,0.00190176,-0.00012311,0.000562101,0.00204733,-0.000268683,0.253412,0.00600747,1487,928,-1.11454,0.301513,18.4632,-8.54617,19.654,-8.87723
20.9926,2.88103,0.530676,-0.119962,-0.0317259,-0.0116909,0.00190426,-0.000113926,0.000559387,0.00204894,-0.000258602,0.253087,0.00568294,1494,928,-1.10157,0.299722,19.1155,-8.64753,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.119623,-0.03165,-0.0106132,0.00191993,-0.000101263,0.000558589,0.00206403,-0.000245364,0.252469,0.005658,1501,928,-1.09391,0.295946,19.7346,-8.75628,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.119374,-0.0310992,-0.00935629,0.0019471,-8.71114e-05,0.000563356,0.0020927,-0.000232707,0.252909,0.00559163,1508,928,-1.08664,0.288145,20.2933,-8.85777,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.118432,-0.0305194,-0.00807606,0.00198275,-7.48113e-05,0.000572284,0.00213121,-0.000223273,0.253824,0.00578156,1515,928,-1.07308,0.279766,20.8825,-8.96484,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.11591,-0.0299183,-0.00919194,0.00200146,-6.6274e-05,0.000578145,0.00215213,-0.000216946,0.254942,0.00575882,1522,928,-1.05376,0.274235,21.4379,-9.06071,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.112658,-0.0293863,-0.0108347,0.00197909,-6.1977e-05,0.000575197,0.00213002,-0.000212913,0.256622,0.0055655,1529,928,-1.02982,0.272517,21.9868,-9.15456,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.108804,-0.0284962,-0.0133763,0.00190688,-6.16553e-05,0.0005621,0.00205607,-0.000210851,0.259444,0.00517332,1536,928,-1.00389,0.270581,22.5499,-9.24484,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.106451,-0.0279046,-0.0127413,0.00180603,-6.28873e-05,0.000542079,0.00195188,-0.000208736,0.262829,0.00503035,1543,928,-0.980205,0.265331,23.108,-9.30991,24.1581,-9.60841
27.119,2.88237,0.927375,-0.105342,-0.027781,-0.0125129,0.00172046,-6.22923e-05,0.000519423,0.00186075,-0.00020259,0.263809,0.00503489,1550,928,-0.968807,0.261179,23.6757,-9.38966,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.105002,-0.0274785,-0.0134642,0.0016448,-5.83592e-05,0.000489449,0.00177544,-0.000188995,0.260825,0.00504706,1557,928,-0.968483,0.259903,24.2385,-9.49241,25.275,-9.78988
28.6536,2.88303,1.03562,-0.104285,-0.0270861,-0.0166568,0.00155836,-5.4422e-05,0.000452974,0.00167687,-0.000172938,0.255903,0.0051994,1564,928,-0.972793,0.265132,24.8337,-9.60046,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.103263,-0.0262982,-0.0187255,0.00146917,-5.10498e-05,0.000414337,0.00157476,-0.000156643,0.249537,0.00552917,1571,928,-0.9706,0.262892,25.5208,-9.70405,26.542,-9.98992
30.2205,2.89354,1.07068,-0.102115,-0.025481,-0.0200852,0.00141136,-4.67664e-05,0.000380558,0.0015047,-0.000140113,0.240539,0.0057231,1578,928,-0.964762,0.252402,26.3057,-9.80662,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.101445,-0.0251856,-0.0187039,0.00140709,-3.64083e-05,0.000351491,0.00148813,-0.000117447,0.226597,0.00586678,1585,928,-0.953224,0.24393,27.1392,-9.90488,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.101787,-0.0256482,-0.0124599,0.00144156,-2.0018e-05,0.000327058,0.00151141,-8.98661e-05,0.210404,0.00578162,1592,928,-0.933004,0.240126,27.9683,-9.98743,28.9735,-10.2663
32.601,2.91543,1.06438,-0.101416,-0.0263769,-0.00616554,0.00150193,-5.05235e-07,0.000315193,0.00156537,-6.395e-05,0.198634,0.00562162,1599,928,-0.906104,0.241401,28.7719,-10.0698,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0988428,-0.0259309,-0.00458998,0.00157791,1.99335e-05,0.000315143,0.00163924,-4.13984e-05,0.192214,0.00533841,1606,928,-0.877119,0.242105,29.5399,-10.1577,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0964104,-0.0253382,-0.00608605,0.00164931,4.10456e-05,0.000317753,0.00170981,-1.94584e-05,0.18816,0.00559204,1613,928,-0.860453,0.236985,30.2754,-10.2707,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0951779,-0.0247465,-0.00582263,0.00169621,6.0463e-05,0.000317492,0.00175567,1.00071e-06,0.185143,0.00571668,1620,928,-0.848104,0.230732,30.9454,-10.3612,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0948009,-0.0243323,-0.00429547,0.00171032,7.57672e-05,0.000314606,0.00176878,1.73053e-05,0.18373,0.00566154,1627,928,-0.838675,0.227311,31.5985,-10.4589,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0931779,-0.0236075,-0.00483038,0.00168539,8.72536e-05,0.00031268,0.00174439,2.82552e-05,0.186494,0.00567286,1634,928,-0.825894,0.221882,32.2245,-10.5664,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0913592,-0.0228616,-0.00527028,0.00162283,9.61924e-05,0.000315168,0.00168534,3.36866e-05,0.195785,0.00579426,1641,928,-0.811089,0.215137,32.8622,-10.6821,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0899476,-0.0223704,-0.00512392,0.00152058,0.000102992,0.000321907,0.00159026,3.33179e-05,0.213154,0.00585976,1648,928,-0.797664,0.210227,33.4739,-10.7861,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0886933,-0.0219124,-0.00536998,0.00137527,0.000106552,0.000323749,0.0014531,2.87135e-05,0.235949,0.00563197,1655,928,-0.787069,0.20629,34.0645,-10.8754,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0874956,-0.0218276,-0.00629673,0.0012127,0.000107254,0.000320539,0.00129892,2.10335e-05,0.262765,0.0054624,1662,928,-0.779328,0.20386,34.6365,-10.9583,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0857589,-0.0215389,-0.00838369,0.00104584,0.000108554,0.00031227,0.00114035,1.40463e-05,0.293883,0.00541978,1669,928,-0.771257,0.201489,35.2564,-11.0484,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0843831,-0.0213811,-0.00899586,0.000852119,0.000111528,0.000296868,0.000956428,7.21886e-06,0.33789,0.00551901,1676,928,-0.760899,0.198714,35.9134,-11.1519,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0835203,-0.0213175,-0.0079426,0.00062325,0.000117492,0.000274287,0.00074344,-2.69842e-06,0.412993,0.00587259,1683,928,-0.748862,0.195522,36.551,-11.2622,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0834467,-0.0211999,-0.00685044,0.000394789,0.000130893,0.000251189,0.000546577,-2.08946e-05,0.543559,0.00630793,1690,928,-0.743596,0.192095,37.1316,-11.3856,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0836056,-0.0213714,-0.00674433,0.00017853,0.000156974,0.000233147,0.000401148,-6.56439e-05,0.7623,0.00642566,1697,928,-0.743895,0.194003,37.704,-11.4695,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.457975,-0.206057,-0.0452569,0.0115177,-0.00110492,0.00240291,0.0119597,-0.00154688,0.181893,0.00546001,913,935,-4.47904,2.07305,-19.8934,0.672146,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.448929,-0.202764,-0.0457575,0.0118793,-0.00108719,0.00235691,0.0122945,-0.00150232,0.174342,0.00599867,920,935,-4.39079,2.03836,-19.7281,0.547502,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.441861,-0.200203,-0.0442998,0.0118785,-0.00104254,0.00227566,0.0122676,-0.00143162,0.169335,0.00620837,927,935,-4.31673,2.01139,-19.6066,0.434603,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.432273,-0.196018,-0.0403758,0.0115732,-0.00097198,0.00216529,0.0119364,-0.00133519,0.166196,0.00599986,934,935,-4.21269,1.96595,-19.458,0.308421,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.421423,-0.192543,-0.0375141,0.0110258,-0.000883821,0.00203669,0.0113645,-0.00122249,0.164776,0.00577302,941,935,-4.09901,1.92128,-19.2852,0.17983,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.409223,-0.187961,-0.0401055,0.0102878,-0.000788846,0.00189512,0.0106031,-0.00110411,0.164847,0.00586104,948,935,-3.98661,1.87637,-19.0921,0.0427691,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.400495,-0.185502,-0.0403269,0.0094236,-0.000694307,0.00174368,0.00971567,-0.000986374,0.16596,0.00522507,955,935,-3.90122,1.84976,-18.9368,-0.0854467,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.394005,-0.182868,-0.0415242,0.00853497,-0.000602223,0.00158989,0.0088037,-0.000870962,0.167448,0.00538523,962,935,-3.83994,1.82711,-18.7572,-0.208723,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.389532,-0.180436,-0.0402924,0.00776191,-0.000519958,0.00144603,0.00800713,-0.000765179,0.167983,0.0062664,969,935,-3.79177,1.80395,-18.5648,-0.313779,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.385442,-0.17846,-0.0397506,0.00701949,-0.000447969,0.00129933,0.00723911,-0.000667592,0.167445,0.00673413,976,935,-3.74895,1.78558,-18.3615,-0.411382,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.381504,-0.176796,-0.0400601,0.00628955,-0.000390304,0.00115154,0.00648249,-0.000583244,0.166008,0.00647752,983,935,-3.70984,1.76851,-18.1955,-0.515115,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.377705,-0.174778,-0.0397659,0.00558652,-0.000345877,0.00101254,0.00575457,-0.000513935,0.164478,0.00614707,990,935,-3.67066,1.74446,-18.0404,-0.623591,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.37453,-0.172662,-0.0410542,0.00498285,-0.000318636,0.00089157,0.00512877,-0.000464558,0.16223,0.00584951,997,935,-3.64169,1.72058,-17.8915,-0.725629,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.373522,-0.170814,-0.0423738,0.00453977,-0.000313389,0.000798196,0.00466768,-0.000441296,0.158895,0.00621663,1004,935,-3.63346,1.70153,-17.7327,-0.824872,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.371776,-0.16937,-0.0449953,0.00429486,-0.000332481,0.000744507,0.00441169,-0.000449317,0.155661,0.0068456,1011,935,-3.62162,1.69235,-17.5714,-0.936832,-13.9553,-2.66276
