 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.1598,1.09409,1.01105,1.23518,-0.659004,0.0928039,0.0443284,-0.0467313,-0.0523243,0.0681584,-0.0705614,-0.427361,0.014577,1221,942,11.9738,6.34521,8.44754,1.05016,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.259,-0.713082,0.198787,0.0417855,-0.0464338,-0.0552937,0.0684081,-0.0730565,-0.448719,0.0144077,1228,942,12.5248,6.74499,9.17554,1.34452,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.27762,-0.779278,0.340009,0.0395475,-0.0454066,-0.0582794,0.0691869,-0.075046,-0.470484,0.0151975,1235,942,13.1406,7.20846,9.92742,1.70322,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.2977,-0.850871,0.48542,0.0367844,-0.0434854,-0.061225,0.0698569,-0.0765578,-0.495271,0.0168689,1242,942,13.7876,7.69468,10.7178,2.12525,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.31979,-0.923608,0.655798,0.0332489,-0.0406517,-0.0640533,0.0702456,-0.0776484,-0.52378,0.0189904,1249,942,14.5335,8.15477,11.5509,2.53613,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.34765,-1.00021,0.854725,0.0289631,-0.0369462,-0.0666434,0.0703546,-0.0783377,-0.555782,0.0202179,1256,942,15.4252,8.63918,12.5222,2.94155,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.38353,-1.06781,1.02786,0.0232719,-0.0323311,-0.0689852,0.069847,-0.0789062,-0.59385,0.0217366,1263,942,16.3125,9.05394,13.6177,3.2827,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.39969,-1.12047,1.26371,0.015579,-0.0267087,-0.0712014,0.0687096,-0.0798393,-0.641066,0.0220833,1270,942,17.2117,9.25297,14.4486,3.40979,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.35792,-1.16786,1.57116,0.00601374,-0.0199176,-0.0730641,0.0672537,-0.0811576,-0.697584,0.0254657,1277,942,17.8035,9.39086,14.6578,3.3135,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.30648,-1.2134,1.81432,-0.00471235,-0.0127198,-0.0744541,0.0658455,-0.0832777,-0.758537,0.0270781,1284,942,18.1128,9.52829,14.7624,3.34367,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.26449,-1.29243,2.01336,-0.0179396,-0.00480701,-0.0745808,0.063496,-0.0862426,-0.829306,0.0252718,1291,942,18.3878,9.98827,15.0618,3.80842,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.22803,-1.35387,2.17735,-0.0333982,0.003493,-0.0726303,0.0599834,-0.0898886,-0.909752,0.026783,1298,942,18.6023,10.3162,15.439,4.15241,3.96199,-6.20757
0.197754,1.27601,0.220115,1.19165,-1.39444,2.38798,-0.0502833,0.0115751,-0.0687816,0.0560615,-0.0947697,-0.996689,0.0227957,1305,942,18.9627,10.4727,15.7759,4.17225,4.67859,-6.26781
0.971401,1.28758,0.188867,1.12254,-1.39186,2.66126,-0.0664447,0.0175393,-0.0606974,0.0493545,-0.0982599,-1.08801,0.0281625,1312,942,19.2135,10.0705,15.68,3.70131,5.29459,-6.37411
1.74168,1.2982,0.169691,1.02614,-1.40155,2.89633,-0.079128,0.0205842,-0.0484913,0.0402769,-0.0988208,-1.18504,0.0380906,1319,942,19.1028,9.90754,15.2932,3.3158,5.87409,-6.49353
2.51297,1.30809,0.149705,0.896855,-1.43868,3.04184,-0.0865066,0.021348,-0.0344471,0.031411,-0.0965696,-1.28658,0.0464701,1326,942,18.4191,9.99162,14.6174,3.46268,6.46388,-6.59642
4.06139,1.32419,0.0991926,0.521757,-1.57551,2.5717,-0.0904638,0.0190442,-0.00440078,0.0192208,-0.0906403,-1.5307,0.0421489,1340,942,13.5631,11.775,12.3321,5.42218,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.249691,-1.66046,2.40926,-0.0894052,0.0159905,0.0114057,0.0172106,-0.0906254,1.46422,0.0425043,1347,942,10.6002,12.7772,10.3779,6.41164,8.36803,-6.76467
5.61497,1.34271,0.0434273,0.0199174,-1.66687,2.14014,-0.0863852,0.011159,0.0266823,0.0179806,-0.0932068,1.3205,0.0396244,1354,942,7.65422,13.2208,8.81729,6.69223,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.158257,-1.63531,2.14522,-0.0815066,0.00540204,0.0411631,0.0218032,-0.0979078,1.19163,0.0315299,1361,942,6.05487,12.9303,7.70183,6.2455,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.293981,-1.54758,2.08397,-0.0731187,-0.00144199,0.0543954,0.0278599,-0.102421,1.07668,0.0259501,1368,942,4.61127,12.154,6.97944,5.36121,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.399814,-1.43959,2.0097,-0.0605829,-0.00958596,0.06599,0.0356606,-0.105829,0.969761,0.0283527,1375,942,3.39207,11.192,6.4998,4.29466,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.369189,-1.35046,1.90476,-0.0433477,-0.0189703,0.0727267,0.042582,-0.1049,0.868425,0.0323232,1382,942,3.32421,10.4663,7.31149,3.46293,11.1703,-7.25396
10.1966,1.36783,0.146835,-0.423786,-1.12352,1.42712,-0.0121754,-0.0347601,0.0775053,0.0548559,-0.101791,0.713058,0.0448748,1396,942,1.22864,8.87077,7.75671,1.76067,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.499642,-0.980494,1.14476,0.000422618,-0.0413793,0.0774474,0.0597398,-0.100696,0.653602,0.0377707,1403,942,-0.420795,7.88035,7.48469,0.645196,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.569505,-0.836208,0.889455,0.0102188,-0.0461936,0.0754506,0.0625631,-0.0985379,0.606523,0.0333515,1410,942,-1.9308,6.80413,7.27583,-0.50284,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.617399,-0.716958,0.701675,0.0186061,-0.0494677,0.0723434,0.0645197,-0.0953813,0.565517,0.0309596,1417,942,-3.01315,5.88512,7.29426,-1.50842,13.4007,-7.62315
13.229,1.3715,0.312296,-0.652073,-0.602967,0.555997,0.0251254,-0.0510634,0.0679818,0.0649585,-0.0908966,0.530016,0.030418,1424,942,-3.83752,4.97812,7.45578,-2.53855,13.889,-7.73028
13.9986,1.37582,0.327042,-0.650789,-0.480421,0.424654,0.0290923,-0.0508687,0.0627241,0.0634943,-0.0852707,0.501664,0.0301304,1431,942,-4.29468,4.0048,8.05493,-3.67776,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.623674,-0.390599,0.268292,0.0311283,-0.0490417,0.0568965,0.0606423,-0.0785556,0.47852,0.0274291,1438,942,-4.59236,3.3206,8.94362,-4.4012,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.585716,-0.318703,0.114384,0.0321598,-0.045722,0.0507197,0.0571633,-0.0707255,0.458011,0.0248309,1445,942,-4.78152,2.82459,9.89913,-4.97022,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.54296,-0.257967,0.00575453,0.0327342,-0.0414412,0.044114,0.0532793,-0.0619863,0.435856,0.0228146,1452,942,-4.77605,2.39832,10.8304,-5.51274,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.506496,-0.198716,-0.0741535,0.033178,-0.0365038,0.0374681,0.049501,-0.0528268,0.410858,0.018741,1459,942,-4.73341,1.94149,11.6825,-6.07827,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.481492,-0.149446,-0.109915,0.0332461,-0.0313664,0.0312391,0.0458795,-0.0439998,0.384303,0.0143114,1466,942,-4.64379,1.52813,12.4584,-6.62444,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.466318,-0.12298,-0.106253,0.0328283,-0.0263246,0.0256396,0.0423946,-0.0358909,0.35711,0.00989529,1473,942,-4.50177,1.25149,13.1677,-6.96767,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.450914,-0.11207,-0.0878031,0.0316893,-0.0215021,0.0206471,0.0387631,-0.0285759,0.330071,0.00981453,1480,942,-4.30194,1.1265,13.9393,-7.18851,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.424454,-0.103846,-0.0711479,0.0301898,-0.017385,0.0163472,0.0352654,-0.0224606,0.301049,0.00958248,1487,942,-4.00783,1.02827,14.8906,-7.37632,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.392467,-0.0948342,-0.0693969,0.0289145,-0.0139509,0.0128287,0.0324605,-0.0174969,0.26968,0.0100158,1494,942,-3.71548,0.937138,15.9099,-7.55613,19.7795,-8.6063
21.713,1.41446,0.529938,-0.365965,-0.0840706,-0.0801862,0.0281884,-0.01111,0.00995731,0.0305674,-0.013489,0.234518,0.00929486,1501,942,-3.51654,0.854831,16.8397,-7.74167,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.351435,-0.0723072,-0.0871933,0.0281101,-0.0089092,0.00784713,0.0297048,-0.0105039,0.200489,0.00810176,1508,942,-3.41289,0.763614,17.5829,-7.93124,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.341053,-0.0606127,-0.0829995,0.028121,-0.00734295,0.00644186,0.0292549,-0.00847683,0.174233,0.00814751,1515,942,-3.30815,0.65401,18.2434,-8.12985,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.322575,-0.0504942,-0.0711471,0.0277902,-0.0062906,0.00557545,0.0286792,-0.00717953,0.158106,0.0093857,1522,942,-3.10427,0.546531,18.9401,-8.32883,22.1279,-8.923
24.7726,1.41229,0.728458,-0.295705,-0.0413904,-0.069586,0.0268941,-0.00562042,0.00499275,0.0276435,-0.00636981,0.148983,0.00956765,1529,942,-2.86098,0.460889,19.7023,-8.51014,22.6268,-9.0119
25.533,1.41027,0.7936,-0.260281,-0.0331833,-0.0705956,0.0253351,-0.00520397,0.0045511,0.0259989,-0.00586777,0.144834,0.00883912,1536,942,-2.55053,0.386182,20.5555,-8.67973,23.1328,-9.10249
26.296,1.40886,0.853638,-0.223011,-0.0314771,-0.0751705,0.0233257,-0.00493203,0.0041854,0.0239326,-0.00553891,0.143997,0.00797162,1543,942,-2.23418,0.377921,21.4532,-8.77945,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.196706,-0.0298912,-0.0803053,0.0213375,-0.00474112,0.0038511,0.0218943,-0.00529793,0.143591,0.00730938,1550,942,-2.01791,0.372392,22.2661,-8.87429,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.188588,-0.0274188,-0.0912852,0.0195725,-0.00459158,0.00351041,0.0200721,-0.00509122,0.141381,0.00639762,1557,942,-1.9846,0.360965,22.8553,-8.96189,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.183984,-0.0270289,-0.0992367,0.0178762,-0.00446469,0.00312835,0.018306,-0.00489448,0.13653,0.0061697,1564,942,-1.97136,0.369765,23.435,-9.02003,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.178643,-0.0262117,-0.100114,0.0161176,-0.0043459,0.00273004,0.0164756,-0.00470385,0.130373,0.00638159,1571,942,-1.92694,0.360617,24.0539,-9.10936,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.174413,-0.0242256,-0.0887215,0.0144614,-0.00421751,0.00235029,0.0147526,-0.0045087,0.123266,0.00644058,1578,942,-1.84935,0.331876,24.7739,-9.23357,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.168984,-0.0220716,-0.0713516,0.0131383,-0.00404521,0.00201329,0.0133711,-0.00427794,0.115087,0.00662951,1585,942,-1.73968,0.291854,25.6496,-9.36051,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.16282,-0.020634,-0.0520621,0.0121938,-0.00382384,0.00174168,0.012381,-0.00401103,0.107068,0.007289,1592,942,-1.61611,0.254349,26.5425,-9.48362,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.152351,-0.0199712,-0.0340627,0.011581,-0.00356477,0.00154132,0.0117363,-0.00372003,0.100394,0.00747423,1599,942,-1.45858,0.227137,27.4768,-9.5948,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.132069,-0.0199233,-0.0250073,0.0111936,-0.00328475,0.00138328,0.0113246,-0.00341572,0.0944032,0.00725724,1606,942,-1.24624,0.218648,28.4443,-9.6985,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.11541,-0.0189798,-0.0238644,0.0108517,-0.00300147,0.00126014,0.0109654,-0.00311517,0.0899798,0.00761502,1613,942,-1.09481,0.206008,29.3256,-9.80159,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.105873,-0.0175677,-0.0197664,0.0103558,-0.0027294,0.00116692,0.0104591,-0.00283265,0.0882504,0.00618897,1620,942,-0.995902,0.1888,30.087,-9.91483,31.137,-10.1093
35.6286,1.43106,1.27076,-0.103556,-0.0163914,-0.0122243,0.00962597,-0.0024824,0.00109595,0.00972437,-0.0025808,0.0895422,0.00584352,1627,942,-0.947976,0.165001,30.7681,-10.0222,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0974702,-0.0141826,-0.0127219,0.00869607,-0.00226638,0.00105754,0.00879716,-0.00236747,0.0952983,0.00596991,1634,942,-0.89648,0.146304,31.4503,-10.1228,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0891126,-0.0114835,-0.0157718,0.00763708,-0.00207611,0.00104568,0.00774838,-0.00218741,0.106037,0.00631913,1641,942,-0.834672,0.129756,32.1665,-10.2409,33.0508,-10.368
37.942,1.42543,1.46086,-0.0822364,-0.00940413,-0.0187303,0.00647428,-0.00190474,0.00105056,0.00660399,-0.00203446,0.122847,0.00663292,1648,942,-0.785451,0.114573,32.8636,-10.345,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0790053,-0.00827785,-0.0196009,0.00519458,-0.00174688,0.00105943,0.00535267,-0.00190497,0.148132,0.00665621,1655,942,-0.760299,0.10324,33.4987,-10.4559,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0770006,-0.00814198,-0.0202992,0.00399204,-0.00159947,0.00106609,0.0041884,-0.00179583,0.182152,0.00683175,1662,942,-0.744935,0.101967,34.0874,-10.5534,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0759525,-0.00801604,-0.0183227,0.00304543,-0.00146373,0.0010533,0.00327933,-0.00169763,0.218525,0.00652746,1669,942,-0.728119,0.0974585,34.6929,-10.6379,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0749575,-0.00734379,-0.0167008,0.00228525,-0.00133636,0.00100653,0.00254619,-0.0015973,0.253661,0.00604265,1676,942,-0.713268,0.0880843,35.3254,-10.7186,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0742309,-0.00606694,-0.0143684,0.00159726,-0.00121615,0.000924444,0.00187383,-0.00149272,0.2907,0.0057939,1683,942,-0.69834,0.0726358,36.0308,-10.8112,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0725909,-0.00470251,-0.0154195,0.00108395,-0.00110243,0.000820322,0.00135751,-0.00137599,0.321876,0.00632492,1690,942,-0.688022,0.0586695,36.6957,-10.925,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0733721,-0.00454337,-0.0121005,0.000862961,-0.00099164,0.000699804,0.00109739,-0.00122607,0.323241,0.00668551,1697,942,-0.682047,0.0476188,37.3422,-11.0121,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.216141,-0.183655,-0.058599,0.0213439,-0.00389085,0.00375937,0.0218921,-0.004439,0.144788,0.00676435,913,949,-2.18476,1.87145,-18.2085,0.279959,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.20287,-0.177445,-0.0610356,0.0260475,-0.00406917,0.0034831,0.0264451,-0.00446676,0.113654,0.00566127,920,949,-2.06328,1.80476,-18.021,0.128855,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.192107,-0.17427,-0.0590216,0.0289731,-0.00418906,0.00316147,0.0292718,-0.00448776,0.0942029,0.00595884,927,949,-1.95433,1.7714,-17.864,0.0106318,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.171292,-0.168659,-0.0515188,0.030249,-0.0042538,0.00284634,0.0304823,-0.00448704,0.0817593,0.00827341,934,949,-1.73548,1.70987,-17.6031,-0.130301,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.141614,-0.165173,-0.0447344,0.030173,-0.00426499,0.00254652,0.0303603,-0.00445228,0.073413,0.00928349,941,949,-1.43266,1.66548,-17.2286,-0.246664,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.107049,-0.162706,-0.0412327,0.0290352,-0.00423143,0.00226139,0.0291882,-0.00438445,0.0675636,0.00953162,948,949,-1.09124,1.63938,-16.8082,-0.351703,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.0747296,-0.162795,-0.0368224,0.0271281,-0.00416489,0.00200074,0.0272555,-0.00429229,0.0635906,0.00842492,955,949,-0.768827,1.63686,-16.4012,-0.445085,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0489059,-0.163701,-0.0307847,0.0248118,-0.004083,0.00177849,0.0249208,-0.00419206,0.0612425,0.00714816,962,949,-0.504745,1.6417,-16.0296,-0.527605,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0320548,-0.163696,-0.0196842,0.0227877,-0.00401741,0.00158114,0.0228806,-0.00411035,0.0587152,0.00757964,969,949,-0.314135,1.62902,-15.7243,-0.621231,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.019522,-0.163984,-0.009743,0.020673,-0.00398185,0.00138768,0.0207508,-0.00405971,0.0560483,0.00685932,976,949,-0.167814,1.61497,-15.479,-0.705234,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.0109568,-0.165008,-0.00522333,0.018528,-0.00399554,0.00119665,0.0185914,-0.00405894,0.0529303,0.00623465,983,949,-0.0733862,1.6138,-15.2922,-0.778891,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.00324385,-0.166935,-0.00499474,0.0165195,-0.0040869,0.00101427,0.0165693,-0.0041367,0.0490632,0.00551174,990,949,0.00187518,1.62632,-15.1027,-0.840878,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.00450039,-0.168667,-0.0118324,0.0149508,-0.00429657,0.000862534,0.0149894,-0.00433515,0.0446937,0.00517305,997,949,0.0586228,1.65602,-14.904,-0.901798,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.00926579,-0.170068,-0.021921,0.0140863,-0.00467483,0.00073232,0.0141148,-0.00470337,0.0389549,0.00508743,1004,949,0.0779198,1.68933,-14.6766,-0.952405,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.0127314,-0.169857,-0.0313825,0.0142327,-0.00525813,0.000609963,0.0142518,-0.0052772,0.031254,0.00537004,1011,949,0.0857318,1.70192,-14.4702,-1.01804,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.01895,-0.168028,-0.0370747,0.0155541,-0.00606011,0.000489365,0.0155652,-0.00607118,0.0226254,0.00546313,1018,949,0.129165,1.68867,-14.2271,-1.10552,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.0282673,-0.168546,-0.0355506,0.0179801,-0.00707768,0.000383047,0.0179859,-0.00708354,0.0152818,0.0059186,1025,949,0.221925,1.68674,-13.9351,-1.18062,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.037534,-0.169389,-0.0331421,0.0212249,-0.00827568,0.000309043,0.0212282,-0.00827892,0.0104743,0.00646765,1032,949,0.316533,1.69356,-13.6244,-1.25394,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.0454184,-0.169288,-0.0326129,0.0250379,-0.00960455,0.000248018,0.0250397,-0.00960633,0.00715889,0.00709925,1039,949,0.392533,1.69645,-13.3265,-1.34118,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0552592,-0.16493,-0.0366939,0.0293042,-0.010991,0.000154527,0.0293048,-0.0109916,0.00383481,0.0075056,1046,949,0.473276,1.66679,-13.0387,-1.46823,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.0689176,-0.158802,-0.0453701,0.0338734,-0.0123467,5.01221e-06,0.0338734,-0.0123467,0.000108442,0.00798802,1053,949,0.577025,1.61805,-12.6962,-1.6008,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.0911758,-0.150544,-0.0528297,0.038622,-0.0135964,-0.000213341,0.0386229,-0.0135973,-0.00408546,0.00831719,1060,949,0.764695,1.54528,-12.2191,-1.76054,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.128536,-0.146167,-0.0589515,0.0434433,-0.0146744,-0.000507817,0.0434477,-0.0146788,-0.00873684,0.00917964,1067,949,1.09989,1.50886,-11.6019,-1.87404,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.176735,-0.144341,-0.0794985,0.0480951,-0.0155445,-0.000913678,0.0481082,-0.0155576,-0.0143531,0.00951811,1074,949,1.49789,1.51856,-10.8375,-1.94247,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.229419,-0.142236,-0.0930657,0.0522321,-0.0162078,-0.00146251,0.0522633,-0.016239,-0.0213562,0.0102318,1081,949,1.95628,1.52066,-9.99664,-2.01566,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.275898,-0.142532,-0.0962511,0.0556398,-0.0166762,-0.00220634,0.055707,-0.0167434,-0.030472,0.0101489,1088,949,2.38429,1.53311,-9.12432,-2.09641,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.323489,-0.144306,-0.0977723,0.0588038,-0.0169998,-0.00322043,0.0589403,-0.0171364,-0.0423821,0.0102322,1095,949,2.82704,1.54806,-8.22763,-2.16406,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.367581,-0.142761,-0.0930536,0.0623697,-0.0172795,-0.00446685,0.0626194,-0.0175292,-0.0558481,0.00977324,1102,949,3.25255,1.51676,-7.40977,-2.26642,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.407735,-0.133188,-0.0859859,0.0663139,-0.0176114,-0.00586347,0.0667216,-0.018019,-0.0694159,0.00924753,1109,949,3.64447,1.42222,-6.67898,-2.47366,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.458705,-0.123616,-0.086948,0.0700068,-0.018126,-0.00736585,0.0706181,-0.0187374,-0.0828111,0.0112751,1116,949,4.11511,1.32391,-5.8471,-2.64299,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.514778,-0.120181,-0.0916012,0.0730023,-0.0189438,-0.00901731,0.0738783,-0.0198198,-0.0968422,0.0113079,1123,949,4.62413,1.30351,-4.94732,-2.74112,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.572425,-0.124014,-0.100411,0.0756826,-0.0201609,-0.0108487,0.0768953,-0.0213736,-0.111315,0.0111228,1130,949,5.13719,1.35917,-4.02238,-2.76154,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.617288,-0.135409,-0.0978466,0.0784183,-0.0218197,-0.0128966,0.0800509,-0.0234524,-0.125928,0.00901267,1137,949,5.56386,1.47076,-3.19226,-2.7272,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.651705,-0.151033,-0.0966514,0.0808801,-0.0239059,-0.0152026,0.0830411,-0.026067,-0.141205,0.0108813,1144,949,5.88908,1.62449,-2.44611,-2.6683,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.718524,-0.176233,-0.115362,0.0823546,-0.0263163,-0.0177394,0.0851771,-0.0291388,-0.157785,0.0149886,1151,949,6.46284,1.90046,-1.33307,-2.48707,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.802006,-0.210483,-0.119651,0.0825609,-0.0289783,-0.0204229,0.0861828,-0.0326001,-0.175518,0.0158166,1158,949,7.23586,2.23902,-0.0353459,-2.22397,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.893207,-0.239703,-0.137482,0.0815522,-0.0317723,-0.0232339,0.0861307,-0.0363507,-0.194566,0.0156098,1165,949,8.03841,2.55481,1.34366,-2.00369,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.973841,-0.267727,-0.126837,0.0792069,-0.034602,-0.0261984,0.0849481,-0.0403431,-0.215732,0.0170626,1172,949,8.82338,2.80998,2.60805,-1.82258,-7.02238,-4.59537
-13.7196,0.324327,1.10513,1.02988,-0.291538,-0.11083,0.0755421,-0.0373596,-0.0293288,0.0827064,-0.0445239,-0.239581,0.0198868,1179,949,9.39196,3.03106,3.61479,-1.71022,-6.55676,-4.68519
-12.9618,0.333889,1.07785,1.07521,-0.33407,-0.0935279,0.0709592,-0.0399463,-0.0326162,0.0798401,-0.0488272,-0.265842,0.0240208,1186,949,9.86986,3.44973,4.51424,-1.43029,-6.09238,-4.77051
-12.2045,0.342764,1.05387,1.11328,-0.397341,-0.0703726,0.0660726,-0.0423015,-0.0359993,0.0769409,-0.0531697,-0.2932,0.0219478,1193,949,10.3041,4.01283,5.33487,-0.902064,-5.63271,-4.85093
-11.4475,0.351702,1.03353,1.14609,-0.483263,-0.0345114,0.0611011,-0.0443176,-0.0393435,0.0741655,-0.057382,-0.320604,0.0185646,1200,949,10.7347,4.77619,6.09245,-0.177207,-5.17871,-4.94185
-10.6927,0.358936,1.02211,1.18335,-0.547642,0.0010379,0.056169,-0.0459156,-0.0425494,0.071578,-0.0613246,-0.347451,0.0161434,1207,949,11.1994,5.35013,6.87057,0.328647,-4.75017,-5.02275
-9.9355,0.366973,1.00528,1.22347,-0.588114,0.0469082,0.0517149,-0.0471726,-0.0456805,0.0695868,-0.0650444,-0.372928,0.0133811,1214,949,11.7142,5.68938,7.7017,0.57573,-4.29421,-5.10494
-9.17448,0.37568,0.979008,1.25871,-0.62841,0.125412,0.0483246,-0.0478733,-0.0486863,0.0686644,-0.0682131,-0.395733,0.0136651,1221,949,12.2824,6.0021,8.51404,0.773158,-3.79627,-5.17537
-8.40974,0.386068,0.943735,1.28301,-0.675025,0.244569,0.0461988,-0.0480057,-0.0517044,0.0690391,-0.0708461,-0.415971,0.0149746,1228,949,12.8754,6.33733,9.24465,0.956719,-3.25751,-5.25477
-7.63787,0.40017,0.889405,1.29542,-0.736429,0.403201,0.044576,-0.0473939,-0.0548474,0.0701652,-0.0729831,-0.436533,0.0158506,1235,949,13.4854,6.73178,9.9233,1.24372,-2.64068,-5.35633
-6.86203,0.415527,0.825625,1.31405,-0.80816,0.54783,0.0425026,-0.0458618,-0.0580484,0.0712702,-0.0746295,-0.460106,0.0168981,1242,949,14.1174,7.21258,10.7159,1.68145,-1.98153,-5.45739
-6.08199,0.431776,0.751845,1.33837,-0.88549,0.735079,0.0396902,-0.0433668,-0.0611917,0.0721146,-0.0757913,-0.487267,0.0193345,1249,949,14.9377,7.68973,11.5969,2.1309,-1.27818,-5.54948
-5.29348,0.450456,0.655365,1.38071,-0.962226,0.941455,0.0362,-0.0399423,-0.0641725,0.0727447,-0.076487,-0.517672,0.0203243,1256,949,15.9871,8.15638,12.7451,2.54235,-0.483999,-5.62939
-4.50342,0.470115,0.557323,1.42113,-1.03409,1.16415,0.0313987,-0.0355209,-0.0670405,0.0728655,-0.0769877,-0.553935,0.0198618,1263,949,17.0721,8.5596,13.8891,2.8657,0.323815,-5.7239
-3.71321,0.486591,0.461383,1.44716,-1.09623,1.39951,0.0246294,-0.0299949,-0.0699254,0.0723873,-0.0777528,-0.599214,0.0214812,1270,949,18.065,8.85541,14.8931,3.13075,1.13041,-5.76221
-2.93268,0.500457,0.397058,1.4272,-1.14465,1.70221,0.0160194,-0.0232461,-0.0725958,0.0715904,-0.078817,-0.653338,0.024955,1277,949,18.8455,8.99944,15.322,3.07641,1.82901,-5.83193
