 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.97223,3.54738,0.140273,-0.480025,-0.372213,0.102926,-0.0110235,0.00101157,0.0137221,0.00997755,-0.0199895,0.992036,0.011211,1375,921,-3.90124,3.36683,6.41695,-4.05188,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.469927,-0.356532,0.0905488,-0.00515345,0.00028683,0.0145636,0.0123821,-0.0172487,0.877723,0.0103517,1382,921,-3.84928,3.23027,7.10693,-4.279,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.450007,-0.337032,0.074559,0.0003138,-0.00044771,0.0148618,0.0147997,-0.0149336,0.772591,0.00910092,1389,921,-3.72184,3.07158,7.86154,-4.54189,12.2917,-7.74868
10.274,3.56426,0.173706,-0.426769,-0.314453,0.0576415,0.00514572,-0.00112427,0.0146456,0.0169881,-0.0129666,0.679961,0.00951346,1396,921,-3.56933,2.88454,8.58265,-4.84115,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.412184,-0.291136,0.034685,0.00918796,-0.00172048,0.0139792,0.0187393,-0.0112718,0.599398,0.00976609,1403,921,-3.51613,2.69591,9.20905,-5.13873,13.2622,-7.94233
11.798,3.57066,0.234081,-0.406874,-0.271905,0.0133715,0.0121169,-0.00221015,0.0129784,0.0197775,-0.00987073,0.533225,0.00944668,1410,921,-3.54078,2.53945,9.76915,-5.39213,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.402357,-0.258731,-0.00272489,0.0138365,-0.00260208,0.0117812,0.0199822,-0.00874778,0.48082,0.009227,1417,921,-3.55383,2.42923,10.3057,-5.57864,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.393002,-0.24787,-0.0179246,0.01455,-0.00286265,0.0105023,0.0194855,-0.00779815,0.439314,0.00818991,1424,921,-3.51979,2.34471,10.9189,-5.7618,14.78,-8.22098
14.0904,3.57965,0.32056,-0.378681,-0.236231,-0.01975,0.0145031,-0.0029871,0.00924368,0.0184829,-0.00696687,0.406553,0.00787357,1431,921,-3.39733,2.23604,11.5994,-5.95392,15.32,-8.30216
14.8603,3.5831,0.337512,-0.363375,-0.221685,-0.0197778,0.0139843,-0.00299079,0.00805161,0.0171958,-0.00620225,0.379523,0.00741044,1438,921,-3.26136,2.10366,12.3256,-6.16643,15.896,-8.36677
15.6271,3.58543,0.36465,-0.347223,-0.206496,-0.0295484,0.0131938,-0.00290113,0.0069501,0.0157795,-0.0054869,0.35618,0.00688596,1445,921,-3.15088,1.97322,13.0301,-6.37268,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.332127,-0.1948,-0.0458992,0.0123183,-0.00274365,0.00597722,0.014402,-0.0048274,0.335439,0.0063395,1452,921,-3.07124,1.88568,13.6958,-6.55013,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.319775,-0.186522,-0.0632832,0.0115198,-0.00253905,0.00517215,0.0132176,-0.00423682,0.31717,0.0056137,1459,921,-3.01909,1.82959,14.3369,-6.71841,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.315123,-0.181221,-0.0669468,0.0108363,-0.00230854,0.00455085,0.012258,-0.0037303,0.30281,0.00529181,1466,921,-2.98931,1.78612,14.972,-6.89281,18.0718,-8.75727
18.7,3.60195,0.477032,-0.310904,-0.175857,-0.0645263,0.0102727,-0.00206783,0.00408615,0.011503,-0.00329817,0.292464,0.00592814,1473,921,-2.94297,1.7313,15.634,-7.05418,18.693,-8.86312
19.4764,3.60818,0.48819,-0.305763,-0.169814,-0.0605331,0.00981956,-0.00183257,0.00372891,0.0109107,-0.00292371,0.28467,0.00625642,1480,921,-2.88327,1.66521,16.3286,-7.21622,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.300276,-0.164502,-0.0560564,0.00949866,-0.00161775,0.00344645,0.0104805,-0.00259954,0.277521,0.00668254,1487,921,-2.8186,1.60778,17.0208,-7.37105,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.297138,-0.160545,-0.0509468,0.00934285,-0.00142528,0.00322277,0.0102337,-0.00231612,0.269686,0.00608896,1494,921,-2.77229,1.55897,17.6782,-7.52348,20.6028,-9.17201
21.8,3.6243,0.548414,-0.294835,-0.156941,-0.0484161,0.00934028,-0.00125418,0.00307013,0.0101657,-0.00207956,0.262632,0.0062038,1501,921,-2.74216,1.52122,18.3168,-7.67653,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.291721,-0.152382,-0.0482754,0.00943455,-0.00110632,0.00297751,0.0102175,-0.00188923,0.257123,0.0068197,1508,921,-2.71351,1.47877,18.8616,-7.81964,21.7342,-9.38338
23.33,3.62568,0.646148,-0.285073,-0.147941,-0.0491011,0.0095359,-0.000984206,0.00291028,0.0102873,-0.00173563,0.252679,0.00836705,1515,921,-2.65659,1.43657,19.4907,-7.95341,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.274602,-0.14249,-0.0507002,0.00951938,-0.000896114,0.00283681,0.0102419,-0.00161864,0.249394,0.00900586,1522,921,-2.56883,1.3899,20.1373,-8.10216,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.257111,-0.136983,-0.0587082,0.0092853,-0.000840593,0.00272629,0.00997267,-0.00152796,0.246978,0.00826047,1529,921,-2.441,1.35143,20.8569,-8.23316,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.240941,-0.131744,-0.0654284,0.00882513,-0.000811364,0.00257989,0.00947235,-0.00145859,0.245799,0.00719866,1536,921,-2.32087,1.31767,21.5548,-8.35815,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.229897,-0.128043,-0.0705729,0.00822545,-0.000798931,0.00240989,0.00882867,-0.00140215,0.245271,0.00635537,1543,921,-2.24062,1.29134,22.1937,-8.45406,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.224996,-0.127064,-0.0732705,0.00761492,-0.000794379,0.002224,0.00816687,-0.00134633,0.243264,0.00614802,1550,921,-2.20556,1.2814,22.8035,-8.55438,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.223257,-0.12592,-0.0758185,0.00701301,-0.000790776,0.002017,0.0075035,-0.00128127,0.23855,0.00579523,1557,921,-2.19822,1.26955,23.4013,-8.67855,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.223505,-0.125338,-0.0759536,0.00640487,-0.00079172,0.00179342,0.00682703,-0.00121388,0.231187,0.00578371,1564,921,-2.19981,1.25826,24.0246,-8.80048,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.22208,-0.122852,-0.074833,0.00583763,-0.000790428,0.00157565,0.00619313,-0.00114593,0.221907,0.00614263,1571,921,-2.18284,1.23437,24.7458,-8.92852,26.9467,-10.2402
30.269,3.6408,1.03328,-0.219546,-0.119777,-0.0723547,0.00542192,-0.00078235,0.00139494,0.00572112,-0.00108155,0.21129,0.00626079,1578,921,-2.15143,1.20607,25.5606,-9.07188,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.216407,-0.117323,-0.0660575,0.00524926,-0.000755243,0.0012674,0.00550581,-0.0010118,0.199727,0.00640754,1585,921,-2.1008,1.17591,26.4194,-9.20643,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.213405,-0.116104,-0.0546709,0.00529095,-0.000707863,0.0011898,0.00551831,-0.000935228,0.18882,0.00618428,1592,921,-2.03266,1.14546,27.286,-9.31115,29.398,-10.5268
32.6498,3.66381,1.02766,-0.208027,-0.115852,-0.0437012,0.00546575,-0.000648301,0.00115105,0.00567527,-0.00085782,0.180054,0.00587926,1599,921,-1.94456,1.12827,28.1345,-9.41385,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.198863,-0.114599,-0.0387639,0.00568426,-0.000581179,0.00112859,0.00588135,-0.000778272,0.172893,0.00581861,1606,921,-1.84509,1.11698,28.9741,-9.52041,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.193064,-0.113055,-0.0384653,0.00586527,-0.000509082,0.00111375,0.00605427,-0.000698077,0.168091,0.0058603,1613,921,-1.79211,1.1039,29.7387,-9.63873,31.6465,-10.7941
34.993,3.67151,1.1308,-0.190382,-0.111939,-0.0344943,0.00594801,-0.000438671,0.00110601,0.00613412,-0.000624782,0.16671,0.00575829,1620,921,-1.75323,1.08506,30.4303,-9.73481,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.188174,-0.11047,-0.0306994,0.00590859,-0.000374467,0.0011022,0.00609634,-0.000562211,0.168715,0.00588488,1627,921,-1.71927,1.06127,31.0989,-9.83651,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.183634,-0.109021,-0.0278534,0.00573781,-0.000318587,0.00110025,0.0059315,-0.000512272,0.174252,0.00611594,1634,921,-1.6683,1.04208,31.7517,-9.95321,33.5639,-11.064
37.3052,3.66851,1.32347,-0.17702,-0.106964,-0.0276124,0.00543985,-0.00026785,0.00110466,0.00564618,-0.000474187,0.184659,0.00625369,1641,921,-1.60891,1.02501,32.4219,-10.087,34.1693,-11.175
38.0709,3.66583,1.40266,-0.171,-0.104935,-0.030195,0.00502007,-0.000224571,0.0011149,0.00524724,-0.000451735,0.201002,0.0060201,1648,921,-1.56518,1.01734,33.0592,-10.2178,34.749,-11.2818
38.8351,3.66161,1.48675,-0.167407,-0.104141,-0.0307823,0.00448803,-0.000187389,0.00112008,0.00474251,-0.000441873,0.223409,0.0057535,1655,921,-1.53504,1.01483,33.6628,-10.3196,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.165211,-0.10362,-0.0301493,0.00393633,-0.000161422,0.00111441,0.00421979,-0.000444882,0.249078,0.00563783,1662,921,-1.51255,1.00636,34.2422,-10.4104,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.162144,-0.102649,-0.0290773,0.00340491,-0.000146713,0.001091,0.00371327,-0.000455079,0.275459,0.00560511,1669,921,-1.48101,0.991007,34.8771,-10.5131,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.158776,-0.101008,-0.0281863,0.00283749,-0.000143926,0.00104388,0.00316664,-0.000473078,0.305449,0.00561158,1676,921,-1.44777,0.967269,35.538,-10.6277,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.156693,-0.0999622,-0.0274509,0.00222994,-0.000152449,0.000972977,0.00257681,-0.000499314,0.342453,0.00583641,1683,921,-1.42619,0.954518,36.1452,-10.7469,37.6948,-11.7705
42.661,3.64287,1.91759,-0.155583,-0.0995942,-0.0269285,0.00171432,-0.000172541,0.000890074,0.00206792,-0.000526144,0.378153,0.00620092,1690,921,-1.41365,0.94951,36.7034,-10.8751,38.2423,-11.8951
43.421,3.63659,2.01987,-0.154578,-0.0993091,-0.0261959,0.00136285,-0.000202504,0.00081142,0.00170756,-0.000547206,0.401713,0.00641843,1697,921,-1.40123,0.946479,37.2615,-10.9784,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.890923,-0.577555,-0.0787597,0.0243675,-0.00498248,0.00720335,0.0260401,-0.00665508,0.228154,0.00657909,913,928,-8.64496,5.74915,-23.7473,4.45463,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.871714,-0.567081,-0.0780068,0.0267045,-0.00490855,0.00684133,0.0281215,-0.00632556,0.204237,0.00692612,920,928,-8.45398,5.64357,-23.466,4.25191,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.855474,-0.557661,-0.0790278,0.0277091,-0.00473305,0.0064199,0.0289333,-0.00595727,0.18843,0.00693877,927,928,-8.29621,5.55226,-23.2346,4.0664,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.831007,-0.547751,-0.0746296,0.0276213,-0.00447417,0.00595848,0.0286918,-0.00554465,0.17776,0.00814815,934,928,-8.0461,5.45362,-22.9424,3.8757,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.8023,-0.539444,-0.0699537,0.0266463,-0.00415252,0.0054669,0.0275879,-0.00509413,0.170564,0.00853796,941,928,-7.7543,5.36113,-22.6084,3.6838,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.770907,-0.530686,-0.0632069,0.0249811,-0.00379196,0.00495192,0.0258095,-0.00462035,0.165752,0.0096744,948,928,-7.4319,5.26258,-22.2547,3.49135,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.747245,-0.522357,-0.0628985,0.0228676,-0.00341358,0.00443105,0.0235946,-0.00414055,0.162615,0.00746034,955,928,-7.2003,5.16745,-21.959,3.30122,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.732387,-0.51514,-0.0589253,0.0206,-0.00303451,0.00392629,0.0212352,-0.00366969,0.160388,0.0060542,962,928,-7.04379,5.08808,-21.6989,3.12797,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.719768,-0.509461,-0.0562622,0.0186211,-0.00268569,0.00345103,0.0191661,-0.0032307,0.156635,0.00557086,969,928,-6.91181,5.02928,-21.4349,2.98036,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.708287,-0.504934,-0.0568892,0.0166506,-0.00235936,0.00299615,0.0171116,-0.0028204,0.15268,0.00547329,976,928,-6.79897,4.98765,-21.1466,2.86144,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.699124,-0.500239,-0.0613976,0.0146751,-0.00207465,0.00258059,0.0150637,-0.00246322,0.149451,0.00561598,983,928,-6.71876,4.94629,-20.9027,2.7509,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.69247,-0.495683,-0.0661443,0.0127436,-0.00183648,0.00221879,0.0130737,-0.00216666,0.147726,0.0057298,990,928,-6.66351,4.90446,-20.7132,2.63062,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.688718,-0.491426,-0.0704024,0.0110727,-0.00166269,0.00192479,0.0113573,-0.00194724,0.146771,0.00563444,997,928,-6.63489,4.86389,-20.5523,2.50897,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.687243,-0.486704,-0.0743182,0.00987532,-0.00157509,0.00171745,0.0101274,-0.00182714,0.145719,0.00646816,1004,928,-6.62737,4.82039,-20.3919,2.36929,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.682418,-0.48228,-0.080639,0.00926162,-0.00158396,0.0016235,0.00949943,-0.00182177,0.145446,0.00750468,1011,928,-6.59437,4.78172,-20.2285,2.21522,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.674108,-0.476971,-0.0846202,0.00918129,-0.00168249,0.00164815,0.00942583,-0.00192703,0.147296,0.00784086,1018,928,-6.52229,4.73488,-19.9943,2.05813,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.665127,-0.472281,-0.0843105,0.00952432,-0.00185165,0.00177134,0.00979375,-0.00212108,0.15095,0.00727561,1025,928,-6.43215,4.68552,-19.6836,1.91952,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.659406,-0.467266,-0.0807909,0.0101567,-0.00206861,0.00196439,0.0104646,-0.0023765,0.155469,0.00653619,1032,928,-6.36465,4.63236,-19.3829,1.79543,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.655932,-0.46309,-0.0755904,0.0109716,-0.00231905,0.002207,0.0113285,-0.00267596,0.160326,0.00592344,1039,928,-6.3137,4.5832,-19.0763,1.67739,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.652877,-0.457834,-0.0737472,0.0119216,-0.00258027,0.00248606,0.012336,-0.00299462,0.16515,0.00607827,1046,928,-6.27654,4.5308,-18.8982,1.55492,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.646566,-0.450722,-0.073498,0.012977,-0.00283204,0.00277057,0.0134485,-0.00330353,0.168562,0.00637869,1053,928,-6.21313,4.46166,-18.6364,1.40099,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.638007,-0.442244,-0.0746546,0.0140876,-0.00305925,0.00302986,0.0146072,-0.00357888,0.169851,0.00649395,1060,928,-6.13259,4.37587,-18.3199,1.23252,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.625258,-0.43172,-0.0788562,0.0151803,-0.00324951,0.00324325,0.0157344,-0.00380359,0.169208,0.00637805,1067,928,-6.02128,4.2732,-17.9163,1.0375,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.609408,-0.420809,-0.0850434,0.016181,-0.00338925,0.00339412,0.0167529,-0.00396118,0.16694,0.00624446,1074,928,-5.88649,4.17142,-17.4821,0.843783,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.591087,-0.410338,-0.0885036,0.0170481,-0.0034739,0.00347027,0.017619,-0.00404484,0.163062,0.00602932,1081,928,-5.721,4.07261,-16.9907,0.656202,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.57517,-0.401736,-0.0849528,0.0177586,-0.00350271,0.00345861,0.0183071,-0.00405118,0.157271,0.00607043,1088,928,-5.55859,3.98602,-16.4935,0.481896,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.563839,-0.393992,-0.0789202,0.0183805,-0.00347765,0.00335883,0.018885,-0.00398214,0.149084,0.00615544,1095,928,-5.43259,3.90357,-16.0478,0.299772,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.553922,-0.386674,-0.0726255,0.019021,-0.00340551,0.0031945,0.0194671,-0.00385167,0.138767,0.00601667,1102,928,-5.31917,3.82645,-15.6132,0.116402,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.541725,-0.38044,-0.0712267,0.0196439,-0.00329302,0.00299978,0.0200297,-0.00367885,0.127918,0.00603078,1109,928,-5.19774,3.76567,-15.1634,-0.0381358,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.523772,-0.373645,-0.0738008,0.0200845,-0.00316134,0.00278748,0.0204141,-0.00349092,0.11769,0.0060606,1116,928,-5.03349,3.70369,-14.6193,-0.188217,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.504719,-0.36701,-0.0729679,0.0202923,-0.00303308,0.00256678,0.0205714,-0.00331219,0.108316,0.00639449,1123,928,-4.84949,3.63406,-14.0449,-0.342898,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.490714,-0.362197,-0.0673044,0.0204021,-0.00293172,0.00234165,0.0206347,-0.00316439,0.0990386,0.00702253,1130,928,-4.69908,3.5749,-13.5353,-0.490541,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.479712,-0.35815,-0.0589507,0.0205225,-0.00287218,0.00212433,0.0207138,-0.00306351,0.0898251,0.00736229,1137,928,-4.56912,3.51992,-13.0616,-0.634233,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.469139,-0.356419,-0.0514604,0.0205781,-0.00285145,0.00191281,0.0207332,-0.00300659,0.0809268,0.00818196,1144,928,-4.445,3.49122,-12.5984,-0.740451,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.449529,-0.355386,-0.0443689,0.0204228,-0.00287093,0.00169468,0.0205454,-0.00299358,0.0722456,0.00936365,1151,928,-4.23703,3.47733,-12.0393,-0.839506,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.424968,-0.352675,-0.0395916,0.0200108,-0.00294001,0.00146473,0.0201039,-0.00303311,0.0634773,0.0097944,1158,928,-3.98999,3.44688,-11.435,-0.964357,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.400464,-0.349882,-0.0396942,0.019347,-0.00305714,0.00120718,0.0194118,-0.003122,0.0536747,0.00988443,1165,928,-3.75799,3.4188,-10.8376,-1.09903,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.388058,-0.349858,-0.0392417,0.0184643,-0.00321913,0.000911197,0.0185025,-0.00325736,0.0419243,0.00839121,1172,928,-3.63717,3.41967,-10.3361,-1.20957,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.377103,-0.349487,-0.0461806,0.017471,-0.00340883,0.000588854,0.0174875,-0.00342542,0.0281723,0.00794398,1179,928,-3.55173,3.42154,-9.79766,-1.29092,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.367554,-0.350658,-0.0520415,0.016514,-0.00360495,0.000246651,0.016517,-0.00360797,0.0122572,0.00752513,1186,928,-3.47599,3.43661,-9.19896,-1.36169,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.354991,-0.35252,-0.0584893,0.0157059,-0.00378636,-0.000114497,0.0157065,-0.00378703,-0.00587373,0.00771836,1193,928,-3.37384,3.45887,-8.52575,-1.43091,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.346448,-0.355533,-0.0620212,0.0150992,-0.00393756,-0.000498883,0.0151123,-0.00395062,-0.0261823,0.007668,1200,928,-3.30066,3.48757,-7.95054,-1.4882,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.339482,-0.359085,-0.0650171,0.014743,-0.00404036,-0.000898462,0.0147858,-0.00408324,-0.0476879,0.00728014,1207,928,-3.24076,3.52292,-7.44846,-1.53642,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.331047,-0.363709,-0.0653893,0.0147491,-0.0040807,-0.00130948,0.0148397,-0.00417133,-0.0690996,0.00680661,1214,928,-3.15925,3.56918,-6.96105,-1.57834,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.320984,-0.368563,-0.0614886,0.0151868,-0.00403864,-0.00171151,0.015338,-0.00418981,-0.0880999,0.00605015,1221,928,-3.04976,3.61283,-6.38122,-1.63002,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.312034,-0.37401,-0.05073,0.0159524,-0.00389852,-0.00210367,0.0161729,-0.00411901,-0.104428,0.00577069,1228,928,-2.92979,3.65571,-5.74383,-1.70004,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.301502,-0.379466,-0.0363435,0.0168032,-0.00364065,-0.00250002,0.0171045,-0.00394193,-0.119933,0.00625445,1235,928,-2.78399,3.69716,-5.00823,-1.77882,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.289655,-0.3852,-0.0226212,0.0174996,-0.00326481,-0.00291027,0.0178998,-0.00366499,-0.136649,0.00641609,1242,928,-2.62771,3.7379,-4.23335,-1.85048,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.274061,-0.389928,0.00190517,0.0179173,-0.00279668,-0.00332627,0.0184384,-0.0033177,-0.155378,0.007005,1249,928,-2.40408,3.74348,-3.4246,-1.93172,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.252653,-0.392318,0.031717,0.0178597,-0.00226151,-0.00371706,0.0185244,-0.00292621,-0.176956,0.00820381,1256,928,-2.11101,3.71446,-2.57196,-2.04098,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.229453,-0.395871,0.0639432,0.0169398,-0.00168116,-0.00410815,0.0178059,-0.00254721,-0.207772,0.00781513,1263,928,-1.79332,3.69751,-1.67064,-2.14534,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.207872,-0.398958,0.101872,0.014875,-0.00106348,-0.00456339,0.0160891,-0.00227755,-0.260023,0.00766222,1270,928,-1.47296,3.67265,-0.778497,-2.25765,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.191779,-0.399855,0.148503,0.0116336,-0.000386426,-0.00504952,0.0134733,-0.00222612,-0.349384,0.00694578,1277,928,-1.17677,3.6273,0.0353287,-2.42699,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.181051,-0.397682,0.190669,0.00731062,0.000316529,-0.00544076,0.0102813,-0.00265413,-0.499768,0.00700307,1284,928,-0.944147,3.55569,0.793278,-2.61174,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.171831,-0.394284,0.225319,0.00187687,0.0009916,-0.00563521,0.0070868,-0.00421833,-0.746205,0.00714544,1291,928,-0.74841,3.47737,1.60183,-2.78566,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.165729,-0.389861,0.260725,-0.0046518,0.00161305,-0.00553198,0.0048379,-0.00787664,-1.04301,0.00721953,1298,928,-0.578801,3.392,2.36121,-2.94409,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.163621,-0.385105,0.300587,-0.0117528,0.00215824,-0.00506533,0.00380719,-0.0134017,-1.25608,0.00709277,1305,928,-0.431445,3.29717,3.02273,-3.11567,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.170932,-0.374682,0.341499,-0.0186556,0.00264209,-0.00419453,0.00343842,-0.019452,-1.38318,0.00995741,1312,928,-0.368366,3.13825,3.52806,-3.36425,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.193981,-0.366805,0.379241,-0.0246593,0.00303147,-0.0028689,0.00332558,-0.0249534,-1.46864,0.0123857,1319,928,-0.457798,3.00925,3.89065,-3.59794,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.226795,-0.364084,0.396972,-0.0291655,0.00329488,-0.00111392,0.00333306,-0.0292037,-1.53653,0.0140941,1326,928,-0.697104,2.96488,4.16658,-3.75712,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.26332,-0.370159,0.363113,-0.0318426,0.00340723,0.00101541,0.00343646,-0.0318718,1.54202,0.0134803,1333,928,-1.13001,3.06038,4.42422,-3.72284,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.299074,-0.380225,0.283732,-0.0324971,0.00334868,0.00342738,0.00367345,-0.0328219,1.47632,0.0112638,1340,928,-1.69931,3.25431,4.74021,-3.58834,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.344995,-0.389329,0.211352,-0.0311077,0.00311348,0.00596689,0.00412404,-0.0321183,1.40303,0.0112842,1347,928,-2.34037,3.43256,4.99448,-3.4821,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.399474,-0.39438,0.171158,-0.027935,0.00272435,0.00843661,0.00489254,-0.0301032,1.31924,0.0113417,1354,928,-2.95855,3.53547,5.14721,-3.48855,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.449252,-0.394793,0.159366,-0.0232891,0.00220779,0.010628,0.00605683,-0.0271382,1.22333,0.0107989,1361,928,-3.44408,3.54092,5.31709,-3.56618,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.483774,-0.382077,0.14432,-0.0174827,0.00159242,0.0124308,0.00772301,-0.0236132,1.11262,0.0091027,1368,928,-3.80519,3.42737,5.59024,-3.77999,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.496029,-0.373007,0.140393,-0.0109973,0.000888462,0.0138077,0.0099779,-0.0200868,0.988617,0.0101423,1375,928,-3.92625,3.33548,6.05023,-3.9541,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.484755,-0.358814,0.127975,-0.00446019,0.000113206,0.0146731,0.0126767,-0.0170237,0.862698,0.00964388,1382,928,-3.86268,3.21064,6.72594,-4.16108,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.464168,-0.339826,0.114715,0.00155569,-0.000659294,0.0149471,0.0154363,-0.0145399,0.748419,0.0095055,1389,928,-3.7196,3.04978,7.45428,-4.41712,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.43726,-0.316159,0.0885336,0.00676291,-0.00135462,0.014662,0.0179175,-0.0125092,0.650368,0.00998365,1396,928,-3.56379,2.86071,8.20995,-4.70968,12.516,-7.69289
11.0062,2.83379,0.204444,-0.415547,-0.290978,0.0551997,0.0109863,-0.00195071,0.0139074,0.0198559,-0.0108203,0.567724,0.00987868,1403,928,-3.48019,2.66775,8.9043,-5.00969,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.406691,-0.270997,0.0279229,0.0138898,-0.00242731,0.0128291,0.0209348,-0.00947232,0.502184,0.00947124,1410,928,-3.49233,2.50823,9.49445,-5.26238,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.401201,-0.257161,0.00776017,0.015414,-0.00279475,0.0115663,0.0210293,-0.00841005,0.45197,0.00915434,1417,928,-3.5101,2.39896,10.026,-5.45304,13.9697,-7.97241
