 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2487,2.93619,1.315,-0.563761,-0.330317,-0.063157,0.021161,-0.00405122,0.0045906,0.0219708,-0.00486105,0.174615,0.00657885,927,921,-5.50238,3.28713,-19.9659,1.93729,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.544031,-0.326967,-0.0580387,0.0211304,-0.00386918,0.0041058,0.0217875,-0.00452623,0.158683,0.00758972,934,921,-5.2967,3.24758,-19.7251,1.80938,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.522502,-0.322379,-0.0565755,0.0203691,-0.00363615,0.00364676,0.0209109,-0.00417792,0.147483,0.00740665,941,921,-5.08343,3.19832,-19.4637,1.65362,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.498858,-0.317591,-0.0602447,0.0190448,-0.00336592,0.00320896,0.0194953,-0.00381635,0.139456,0.00783519,948,921,-4.86321,3.15295,-19.1774,1.51113,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.482209,-0.312413,-0.057312,0.0173695,-0.00307313,0.00279573,0.0177449,-0.00344858,0.133495,0.00692061,955,921,-4.69378,3.09372,-18.927,1.33865,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.469437,-0.308523,-0.0522714,0.0155754,-0.00276977,0.00241642,0.0158884,-0.00308273,0.128793,0.00677714,962,921,-4.5559,3.04746,-18.6686,1.19342,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.457728,-0.306512,-0.0474622,0.0140065,-0.0024808,0.0020612,0.0142603,-0.00273458,0.122506,0.00663794,969,921,-4.42839,3.01986,-18.4142,1.07442,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.447734,-0.304849,-0.0453898,0.0124338,-0.00220039,0.00174105,0.0126381,-0.00240468,0.116799,0.00643597,976,921,-4.32433,3.00106,-18.1521,0.972717,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.441145,-0.302382,-0.0477915,0.0108583,-0.00194306,0.00146653,0.0110241,-0.00210892,0.112617,0.00591968,983,921,-4.26487,2.97965,-17.9387,0.877312,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.438426,-0.299522,-0.0525113,0.00933118,-0.00171458,0.00123881,0.00946841,-0.00185181,0.110326,0.00526558,990,921,-4.2488,2.95721,-17.7685,0.779813,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.437597,-0.297009,-0.0590579,0.00802695,-0.00153119,0.00105663,0.00814237,-0.00164661,0.108798,0.0048048,997,921,-4.25568,2.94299,-17.6242,0.674614,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.436628,-0.294961,-0.0632317,0.00711149,-0.00141165,0.000924498,0.00721062,-0.00151077,0.106814,0.00511268,1004,921,-4.25499,2.92712,-17.4754,0.555617,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.432704,-0.292819,-0.0676282,0.00668979,-0.00137061,0.00085319,0.00677911,-0.00145993,0.104309,0.00546939,1011,921,-4.22692,2.90924,-17.3289,0.41643,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.426252,-0.290336,-0.0719883,0.00675168,-0.00141054,0.000841096,0.00683745,-0.00149631,0.101625,0.0054029,1018,921,-4.1748,2.88688,-17.1211,0.278913,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.419494,-0.288301,-0.0728962,0.00721782,-0.00152522,0.000878979,0.00730531,-0.00161271,0.0992118,0.00498347,1025,921,-4.11048,2.86824,-16.8305,0.164999,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.415619,-0.286353,-0.0705872,0.00796669,-0.00170173,0.000956398,0.00806039,-0.00179542,0.0976588,0.00425141,1032,921,-4.06504,2.84867,-16.5411,0.0736034,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.413135,-0.284392,-0.0684689,0.00887686,-0.00192837,0.001062,0.00898025,-0.00203176,0.0970483,0.00375497,1039,921,-4.03335,2.83008,-16.2496,-0.0260391,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.411472,-0.283276,-0.0670984,0.00988374,-0.00218213,0.00118841,0.00999967,-0.00229807,0.0972484,0.0040041,1046,921,-4.0114,2.81568,-16.0523,-0.113872,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.407925,-0.281497,-0.0658776,0.0109537,-0.00244526,0.00131559,0.0110816,-0.00257321,0.0969525,0.00459296,1053,921,-3.97209,2.79588,-15.8036,-0.22296,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.400562,-0.278224,-0.0664092,0.0120493,-0.00270297,0.00141996,0.0121847,-0.00283841,0.0950905,0.00552564,1060,921,-3.90178,2.76032,-15.5062,-0.353143,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.387613,-0.273237,-0.0688614,0.0131293,-0.00294624,0.00148641,0.0132656,-0.00308253,0.091431,0.00626169,1067,921,-3.78437,2.71224,-15.1351,-0.504119,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.371742,-0.267035,-0.0717515,0.0141294,-0.00316262,0.00150234,0.0142589,-0.00329218,0.0860216,0.00673638,1074,921,-3.64111,2.65333,-14.7319,-0.653997,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.355325,-0.261241,-0.0712556,0.0149892,-0.00334197,0.00145422,0.0151038,-0.00345662,0.0786748,0.00673422,1081,921,-3.48345,2.59293,-14.2723,-0.794208,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.342036,-0.256249,-0.0667535,0.0156908,-0.00348155,0.00133156,0.0157829,-0.00357359,0.0690104,0.00672857,1088,921,-3.3442,2.53865,-13.7944,-0.934155,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.331945,-0.251465,-0.0649,0.0163083,-0.00358238,0.00112936,0.0163722,-0.0036463,0.056536,0.00628672,1095,921,-3.24266,2.4912,-13.3527,-1.08483,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.323077,-0.247206,-0.0604083,0.0169294,-0.00365466,0.000856318,0.016965,-0.00369023,0.0415053,0.0056092,1102,921,-3.14527,2.44466,-12.9347,-1.23015,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.31267,-0.244374,-0.0581281,0.0174869,-0.00370854,0.000526368,0.0175,-0.0037216,0.0248136,0.00564724,1109,921,-3.03927,2.41515,-12.5194,-1.35019,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.297074,-0.241833,-0.0577397,0.0178121,-0.00375908,0.000140259,0.017813,-0.00375999,0.00650179,0.00603958,1116,921,-2.88969,2.39301,-12.0236,-1.46963,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.280311,-0.239307,-0.0566019,0.0179032,-0.00381762,-0.000294368,0.0179071,-0.0038216,-0.0135491,0.0067132,1123,921,-2.72721,2.36764,-11.4914,-1.59209,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.267509,-0.23947,-0.0483605,0.0179486,-0.00390604,-0.000762304,0.0179752,-0.0039326,-0.0348242,0.0071965,1130,921,-2.58121,2.35999,-10.9872,-1.71099,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.257948,-0.240497,-0.036573,0.0180793,-0.00403856,-0.00123475,0.018148,-0.00410728,-0.0555955,0.00740484,1137,921,-2.45529,2.35624,-10.5154,-1.81677,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.2484,-0.243597,-0.0280535,0.0182235,-0.00421135,-0.00170675,0.0183526,-0.00434045,-0.075497,0.00786471,1144,921,-2.33813,2.37344,-10.0515,-1.88716,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.232995,-0.248665,-0.0212852,0.0182183,-0.00441893,-0.00219612,0.0184294,-0.00463002,-0.0958231,0.00844023,1151,921,-2.17043,2.41501,-9.53562,-1.93065,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.212487,-0.253006,-0.017406,0.0180322,-0.00466609,-0.00271514,0.0183525,-0.00498636,-0.117412,0.00871406,1158,921,-1.96358,2.45137,-8.99912,-1.98632,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.19384,-0.256984,-0.0128535,0.0177201,-0.00494421,-0.00328479,0.0181865,-0.00541068,-0.141066,0.00889124,1165,921,-1.77261,2.48571,-8.52734,-2.05692,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.183257,-0.264299,-0.0073977,0.0173118,-0.0052458,-0.00393626,0.0179789,-0.00591294,-0.16789,0.00765555,1172,921,-1.65357,2.55036,-8.09164,-2.10059,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.174217,-0.272691,-0.0035843,0.0168744,-0.00555613,-0.00467533,0.0178099,-0.00649162,-0.197483,0.00735839,1179,921,-1.55334,2.62313,-7.55887,-2.12295,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.162403,-0.280526,-0.00246728,0.0165126,-0.00586236,-0.00549831,0.0177907,-0.00714048,-0.2284,0.00694506,1186,921,-1.4353,2.69642,-6.92343,-2.13969,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.146884,-0.28767,-0.00491053,0.0163128,-0.00613728,-0.00639218,0.0180052,-0.00782973,-0.25883,0.00692375,1193,921,-1.29354,2.76551,-6.21829,-2.17391,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.133507,-0.296367,-0.00718408,0.0163532,-0.0063484,-0.00733871,0.018519,-0.00851415,-0.286968,0.006591,1200,921,-1.17113,2.85116,-5.59718,-2.18666,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.123399,-0.308642,-0.00935083,0.0166538,-0.0064714,-0.00831367,0.0193323,-0.00914998,-0.311687,0.00613911,1207,921,-1.07802,2.97431,-5.06913,-2.15196,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.112096,-0.324528,-0.00833927,0.0172094,-0.00649116,-0.00931331,0.0204312,-0.00971293,-0.333046,0.00633333,1214,921,-0.963298,3.12481,-4.52964,-2.0905,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0998845,-0.342565,0.00320137,0.0179743,-0.00639567,-0.010327,0.0217617,-0.0101832,-0.351525,0.00665326,1221,921,-0.80799,3.28642,-3.89435,-2.02759,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.087722,-0.361768,0.021664,0.0187773,-0.00616488,-0.0113514,0.0231698,-0.0105575,-0.369217,0.00758522,1228,921,-0.631805,3.44788,-3.20528,-1.97258,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0758933,-0.383986,0.0438784,0.0193713,-0.00574967,-0.0124193,0.0244745,-0.0108529,-0.389873,0.00826035,1235,921,-0.446183,3.64016,-2.45465,-1.89979,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0644673,-0.407212,0.0615944,0.0195583,-0.00510163,-0.0135648,0.0255595,-0.0111028,-0.416523,0.00853371,1242,921,-0.277173,3.83376,-1.70014,-1.79471,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0490079,-0.425464,0.0797119,0.0193283,-0.0042186,-0.0147812,0.0264519,-0.0113422,-0.449092,0.00933637,1249,921,-0.0709546,3.97344,-0.930868,-1.73218,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0215912,-0.43437,0.111771,0.0185317,-0.00310357,-0.0160085,0.0270348,-0.0116067,-0.488268,0.0100531,1256,921,0.285527,4.00714,-0.0927572,-1.77542,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.00592337,-0.444267,0.163238,0.0164881,-0.00176971,-0.0172871,0.0269086,-0.0121902,-0.54247,0.0101613,1263,921,0.702925,4.03258,0.812814,-1.85741,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.0251395,-0.455529,0.22979,0.0126601,-0.000196985,-0.0186828,0.0259894,-0.0135263,-0.619699,0.0102371,1270,921,1.09125,4.05142,1.64621,-1.93663,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0317135,-0.471188,0.296866,0.00712166,0.00178246,-0.0200431,0.0246722,-0.0157681,-0.719191,0.00941003,1277,921,1.36722,4.1118,2.35296,-1.98399,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0338594,-0.485197,0.34613,0.000703146,0.00370905,-0.021215,0.0234742,-0.019062,-0.820761,0.00909516,1284,921,1.54804,4.17347,3.05179,-2.0223,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0416687,-0.496218,0.38722,-0.00761184,0.00594528,-0.0218825,0.0220751,-0.0237416,-0.935596,0.00961569,1291,921,1.75555,4.22643,3.83582,-2.081,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0520372,-0.504566,0.437691,-0.0176616,0.00815144,-0.0219249,0.0206866,-0.0301968,-1.05142,0.0101597,1298,921,2.01577,4.24971,4.59995,-2.15111,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0585571,-0.516049,0.493568,-0.0290151,0.0101881,-0.0208219,0.0191833,-0.0380103,-1.16301,0.0120322,1305,921,2.25964,4.29408,5.28929,-2.19614,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0436173,-0.521017,0.533476,-0.0404207,0.0119075,-0.0183471,0.0176992,-0.0462125,-1.26502,0.0183279,1312,921,2.25531,4.27845,5.74122,-2.28194,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0227741,-0.537009,0.549764,-0.0506339,0.013249,-0.0145368,0.0164013,-0.0537863,-1.35725,0.0221928,1319,921,1.7091,4.4358,5.71339,-2.276,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.111565,-0.556082,0.522372,-0.0581568,0.0140964,-0.00957895,0.0153447,-0.0594052,-1.4412,0.024276,1326,921,0.822034,4.65911,5.45779,-2.16957,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.211297,-0.585708,0.425915,-0.0624101,0.0143774,-0.00383649,0.0145686,-0.0626013,-1.521,0.0277915,1333,921,-0.379438,5.02996,5.09454,-1.80684,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.308973,-0.623196,0.260113,-0.0633559,0.0140333,0.00244937,0.0141107,-0.0634333,1.53919,0.0299859,1340,921,-1.78006,5.58691,4.80121,-1.29056,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.415864,-0.652943,0.123891,-0.0611441,0.013036,0.00902546,0.0141183,-0.0622265,1.45145,0.0271643,1347,921,-3.17426,6.03416,4.46308,-0.90993,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.532266,-0.676478,0.038245,-0.0563058,0.011468,0.0155026,0.0148457,-0.0596836,1.35627,0.0235567,1354,921,-4.49628,6.37222,4.0009,-0.685528,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.641387,-0.678193,0.0340925,-0.048917,0.00942363,0.0214375,0.0164538,-0.0559472,1.25391,0.0199109,1361,921,-5.49764,6.37001,3.58877,-0.762419,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.732428,-0.650687,0.0557019,-0.0387827,0.00702947,0.0265319,0.0191752,-0.0509284,1.14149,0.0198152,1368,921,-6.26011,6.05758,3.31465,-1.15584,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.78249,-0.62732,0.0933824,-0.0264194,0.00435477,0.0305712,0.0231928,-0.0452574,1.01855,0.023094,1375,921,-6.59449,5.79055,3.44496,-1.53949,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.764205,-0.590574,0.09145,-0.0129767,0.00139692,0.0330658,0.028048,-0.0396277,0.892408,0.0190372,1382,921,-6.43874,5.43756,4.21419,-1.98578,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.720404,-0.556368,0.100924,-0.000519445,-0.00118609,0.0338304,0.0329793,-0.0346848,0.780472,0.0140571,1389,921,-6.01381,5.09678,5.20103,-2.41851,12.2917,-7.74868
10.274,3.56426,0.173706,-0.658549,-0.511799,0.0991968,0.0106469,-0.00373179,0.033708,0.0379237,-0.0310085,0.680331,0.0168012,1396,921,-5.46619,4.68412,6.30087,-2.956,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.619472,-0.459016,0.0835284,0.0200228,-0.00586115,0.0325978,0.0421537,-0.0279921,0.596431,0.0185483,1403,921,-5.1749,4.20249,7.16807,-3.54834,13.2622,-7.94233
11.798,3.57066,0.234081,-0.61113,-0.411958,0.0746639,0.0272658,-0.00757054,0.0306545,0.0451051,-0.0254099,0.52704,0.0165207,1410,921,-5.13876,3.76929,7.75754,-4.09577,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.609594,-0.375622,0.0580241,0.03222,-0.00884899,0.0281713,0.0465465,-0.0231755,0.470463,0.0153158,1417,921,-5.18635,3.43288,8.26545,-4.5024,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.597259,-0.345956,0.0336126,0.0349646,-0.00967946,0.025377,0.04644,-0.0211549,0.424679,0.0135322,1424,921,-5.16003,3.18243,8.90888,-4.85804,14.78,-8.22098
14.0904,3.57965,0.32056,-0.568419,-0.311792,0.0317771,0.0355942,-0.0100534,0.0225186,0.044833,-0.0192923,0.389333,0.0132013,1431,921,-4.91227,2.86494,9.73257,-5.27518,15.32,-8.30216
14.8603,3.5831,0.337512,-0.53129,-0.270232,0.035597,0.0346954,-0.0100172,0.0197875,0.0421946,-0.0175164,0.36226,0.0131918,1438,921,-4.57418,2.47306,10.6737,-5.75838,15.896,-8.36677
15.6271,3.58543,0.36465,-0.484261,-0.230059,0.0158516,0.032873,-0.0096456,0.0172019,0.0389608,-0.0157334,0.340146,0.012481,1445,921,-4.22563,2.10769,11.6823,-6.18327,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.445061,-0.201605,-0.00767147,0.0306501,-0.00901545,0.0147843,0.0355542,-0.0139196,0.32029,0.0117907,1452,921,-3.95744,1.87367,12.5852,-6.51664,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.413085,-0.183232,-0.03896,0.0285796,-0.00821801,0.0126371,0.0325015,-0.0121399,0.300921,0.00859435,1459,921,-3.77781,1.7406,13.4193,-6.76408,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.402588,-0.171519,-0.0470411,0.0266854,-0.00733942,0.0108161,0.0298327,-0.0104866,0.283157,0.00661889,1466,921,-3.71173,1.64537,14.1118,-6.99802,18.0718,-8.75727
18.7,3.60195,0.477032,-0.392744,-0.160814,-0.0533837,0.0248109,-0.00645297,0.00930989,0.0273732,-0.00901531,0.268578,0.00739014,1473,921,-3.64557,1.55462,14.8287,-7.20243,18.693,-8.86312
19.4764,3.60818,0.48819,-0.38082,-0.149921,-0.0537175,0.022847,-0.00559673,0.00805203,0.0249682,-0.00771796,0.257587,0.00745305,1480,921,-3.54071,1.44929,15.5896,-7.40658,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.367465,-0.140836,-0.0503813,0.0209109,-0.00480063,0.00700679,0.0226964,-0.0065861,0.24951,0.00760192,1487,921,-3.41014,1.35866,16.3591,-7.59725,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.357471,-0.133701,-0.0475886,0.0192906,-0.00407912,0.00614942,0.02081,-0.00559848,0.242222,0.00666667,1494,921,-3.31096,1.28285,17.0836,-7.77716,20.6028,-9.17201
21.8,3.6243,0.548414,-0.351207,-0.127385,-0.0489689,0.0181918,-0.00344523,0.00549607,0.0195078,-0.00476126,0.235024,0.00641469,1501,921,-3.25934,1.22877,17.7606,-7.95516,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.345841,-0.11964,-0.0519465,0.0175723,-0.0029068,0.00502055,0.0187369,-0.00407139,0.227933,0.00696237,1508,921,-3.22213,1.16604,18.3268,-8.13062,21.7342,-9.38338
23.33,3.62568,0.646148,-0.335358,-0.112539,-0.0539609,0.0172161,-0.00247109,0.00465436,0.018261,-0.00351599,0.220839,0.00949893,1515,921,-3.13574,1.10415,18.9932,-8.29225,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.317865,-0.104527,-0.0559469,0.0168352,-0.00214391,0.00435239,0.0177857,-0.00309442,0.215013,0.0104818,1522,921,-2.98734,1.03123,19.7087,-8.46252,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.28989,-0.0961099,-0.0684815,0.0161807,-0.00191281,0.004053,0.0170471,-0.0027792,0.210598,0.00952717,1529,921,-2.78263,0.967184,20.5304,-8.61117,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.263634,-0.0890119,-0.0792923,0.0152009,-0.00176126,0.00374335,0.0159903,-0.00255064,0.207829,0.00808862,1536,921,-2.58752,0.916024,21.3266,-8.74298,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.244932,-0.0841953,-0.0883297,0.0140215,-0.00166419,0.00343421,0.0147404,-0.00238312,0.206364,0.00690712,1543,921,-2.45321,0.883436,22.0397,-8.84311,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.235255,-0.0828262,-0.0932689,0.0128653,-0.00159885,0.00313004,0.0135136,-0.00224714,0.204229,0.00662861,1550,921,-2.38385,0.874947,22.6956,-8.94592,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.230934,-0.0808593,-0.0973689,0.0117725,-0.0015526,0.00281091,0.0123412,-0.00212129,0.19962,0.0060556,1557,921,-2.35957,0.859714,23.318,-9.07802,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.230119,-0.0796891,-0.100187,0.0106844,-0.00152624,0.00247448,0.0111668,-0.00200863,0.192533,0.00601063,1564,921,-2.36165,0.849515,23.9508,-9.20488,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.227767,-0.0762878,-0.0995155,0.0096478,-0.00150606,0.00215387,0.0100493,-0.00190753,0.184282,0.00633586,1571,921,-2.33867,0.8168,24.6805,-9.34029,26.9467,-10.2402
30.269,3.6408,1.03328,-0.224861,-0.0726757,-0.0941608,0.00883461,-0.00148277,0.00189489,0.00917162,-0.00181978,0.176011,0.00635971,1578,921,-2.29423,0.776005,25.4993,-9.48907,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.221114,-0.0700942,-0.0821092,0.00838518,-0.00143462,0.00171718,0.0086768,-0.00172624,0.168221,0.00653812,1585,921,-2.21806,0.73344,26.3653,-9.62892,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.215996,-0.0685585,-0.0654077,0.00825136,-0.00135771,0.00160693,0.00851297,-0.00161931,0.161383,0.00652137,1592,921,-2.11263,0.696308,27.2541,-9.74683,29.398,-10.5268
32.6498,3.66381,1.02766,-0.206348,-0.0673777,-0.0539703,0.00831807,-0.00126339,0.00154647,0.00856149,-0.00150681,0.156123,0.00640131,1599,921,-1.98574,0.673162,28.1444,-9.86208,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.191934,-0.0647457,-0.0515219,0.0084671,-0.00115781,0.00150561,0.00869712,-0.00138784,0.151605,0.00654669,1606,921,-1.8497,0.655443,29.0346,-9.98138,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.184257,-0.0631522,-0.0503037,0.0085907,-0.00104567,0.00147395,0.00881111,-0.00126608,0.148437,0.0066164,1613,921,-1.77715,0.640908,29.8177,-10.1014,31.6465,-10.7941
34.993,3.67151,1.1308,-0.180747,-0.0619415,-0.0450485,0.00859065,-0.000934863,0.00144837,0.00880601,-0.00115022,0.147608,0.00636424,1620,921,-1.72671,0.624361,30.5177,-10.2046,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.177347,-0.0596793,-0.0409341,0.00842028,-0.000829542,0.00142328,0.00863432,-0.00104359,0.149272,0.00644457,1627,921,-1.68174,0.598237,31.1978,-10.3197,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.170087,-0.0565718,-0.0406165,0.00807558,-0.00073641,0.00139825,0.00829213,-0.000952958,0.15365,0.0065645,1634,921,-1.61702,0.569863,31.876,-10.4518,33.5639,-11.064
37.3052,3.66851,1.32347,-0.160594,-0.0532136,-0.0430388,0.00756843,-0.000656833,0.00137702,0.00779284,-0.000881243,0.161547,0.0067066,1641,921,-1.54289,0.540353,32.5731,-10.5908,34.1693,-11.175
38.0709,3.66583,1.40266,-0.153495,-0.051258,-0.0443365,0.00690901,-0.000587927,0.00136083,0.00714838,-0.0008273,0.174121,0.00652395,1648,921,-1.4853,0.522935,33.2213,-10.7141,34.749,-11.2818
38.8351,3.66161,1.48675,-0.149555,-0.0505805,-0.0428825,0.00611845,-0.00052869,0.00133709,0.00637733,-0.000787565,0.191246,0.00630531,1655,921,-1.44492,0.511609,33.829,-10.8105,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.147078,-0.0497755,-0.0404157,0.00532501,-0.000480106,0.0012981,0.00560206,-0.000757157,0.210273,0.00624031,1662,921,-1.41371,0.496498,34.4118,-10.9049,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.142289,-0.0479684,-0.0402878,0.00458482,-0.00044885,0.00123052,0.00486953,-0.000733558,0.227371,0.00621438,1669,921,-1.3713,0.479392,35.0628,-11.019,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.137312,-0.0458275,-0.0403021,0.00381024,-0.000438909,0.00112422,0.00408935,-0.000718014,0.243347,0.0061858,1676,921,-1.32798,0.459121,35.7388,-11.1437,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.134024,-0.0447995,-0.0401935,0.00299171,-0.000452042,0.000987637,0.00325485,-0.000715181,0.260384,0.00634138,1683,921,-1.29859,0.448604,36.3573,-11.2629,37.6948,-11.7705
42.661,3.64287,1.91759,-0.132402,-0.0445473,-0.0398148,0.00230716,-0.000488676,0.000843936,0.00254215,-0.000723671,0.271571,0.00657447,1690,921,-1.28243,0.441373,36.9203,-11.3863,38.2423,-11.8951
43.421,3.63659,2.01987,-0.131243,-0.044435,-0.0388816,0.00183382,-0.000543894,0.000697922,0.00202354,-0.000733615,0.265423,0.00666436,1697,921,-1.26823,0.436826,37.4798,-11.4854,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.59201,-0.340278,-0.0742613,0.0185035,-0.00370851,0.00493436,0.0195504,-0.00475533,0.20905,0.00612618,913,928,-5.80902,3.40893,-20.8095,2.14388,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.57751,-0.334238,-0.0705112,0.0204285,-0.00367279,0.00454133,0.0212558,-0.0045001,0.180197,0.00660084,920,928,-5.65741,3.3407,-20.5774,1.98337,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.565258,-0.329574,-0.0667222,0.0213345,-0.00358705,0.00414351,0.0220053,-0.0042579,0.160511,0.00691159,927,928,-5.52723,3.28753,-20.39,1.84066,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.546306,-0.323782,-0.0649608,0.0213593,-0.00344807,0.00375638,0.0219157,-0.00400439,0.147032,0.00740859,934,928,-5.33813,3.2335,-20.1488,1.69352,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.524768,-0.31891,-0.0636288,0.0206504,-0.00326131,0.00338148,0.0211194,-0.0037303,0.137816,0.00742038,941,928,-5.12518,3.17972,-19.8813,1.53951,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.501478,-0.313331,-0.0636571,0.0193736,-0.00303944,0.00301645,0.0197725,-0.00343831,0.131469,0.00824068,948,928,-4.89934,3.12216,-19.5998,1.38672,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.483136,-0.309263,-0.0636162,0.0177294,-0.00279535,0.00266487,0.0180698,-0.0031357,0.127031,0.0070314,955,928,-4.72076,3.07385,-19.3559,1.23432,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.46941,-0.306321,-0.0610336,0.0159421,-0.00253953,0.00233699,0.0162331,-0.00283045,0.123852,0.00676506,962,928,-4.57987,3.03988,-19.1057,1.10374,-14.5462,-1.99799
