 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.80477,2.57893,0.884619,-0.209369,-0.035646,-0.0314837,0.00387184,-0.000702663,0.00124165,0.00418713,-0.00101795,0.248671,0.00510988,1242,928,-2.02461,0.372653,-3.43052,-5.24592,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.206035,-0.0341929,-0.0296061,0.00408715,-0.000714182,0.0012457,0.0043911,-0.00101814,0.239326,0.00515529,1249,928,-1.98681,0.357839,-2.73398,-5.36487,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.201208,-0.0325187,-0.0301804,0.00431658,-0.000731845,0.00123808,0.00460386,-0.00101912,0.228001,0.00563103,1256,928,-1.94275,0.337425,-2.03381,-5.47942,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.196292,-0.0310259,-0.0316552,0.00458233,-0.000754823,0.00122054,0.00484821,-0.0010207,0.214486,0.00555862,1263,928,-1.90064,0.320336,-1.30137,-5.59055,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.192073,-0.0298759,-0.0329986,0.00486776,-0.000784422,0.00119931,0.00511171,-0.00102837,0.200668,0.00546009,1270,928,-1.86458,0.30763,-0.568104,-5.6914,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.189236,-0.0296256,-0.0328108,0.00512517,-0.000817206,0.00117989,0.00535087,-0.00104291,0.189006,0.00536251,1277,928,-1.83642,0.305641,0.128476,-5.80151,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.186183,-0.0289975,-0.0337198,0.00532451,-0.000854536,0.00116225,0.0055359,-0.00106592,0.179907,0.00556842,1284,928,-1.80985,0.302535,0.821546,-5.90865,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.181848,-0.0278972,-0.0352003,0.00547815,-0.000893708,0.00114772,0.00567858,-0.00109413,0.172887,0.00578887,1291,928,-1.77346,0.298588,1.58915,-6.01432,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.177752,-0.0266852,-0.0355931,0.00560308,-0.000929132,0.00113889,0.00579595,-0.001122,0.167757,0.00599694,1298,928,-1.73603,0.28855,2.33479,-6.08879,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.174549,-0.0261208,-0.0355722,0.00567606,-0.000954997,0.00113608,0.0058653,-0.00114424,0.165058,0.00621189,1305,928,-1.70543,0.281536,3.01322,-6.15928,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.170137,-0.0261144,-0.0349375,0.00567516,-0.000969974,0.00113433,0.00586345,-0.00115827,0.164497,0.0065437,1312,928,-1.66171,0.276568,3.63899,-6.25084,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.162634,-0.0249719,-0.0351798,0.00560947,-0.000972576,0.00112956,0.00579792,-0.00116103,0.165313,0.00693461,1319,928,-1.59288,0.262697,4.30561,-6.36515,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.154849,-0.0224139,-0.0350362,0.00551147,-0.000961546,0.0011203,0.00569988,-0.00114996,0.166619,0.00759934,1326,928,-1.52091,0.239832,4.97863,-6.49241,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.148547,-0.019244,-0.0372694,0.00538313,-0.000934928,0.00110811,0.00557185,-0.00112364,0.168683,0.00794879,1333,928,-1.47042,0.219655,5.64374,-6.60152,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.146129,-0.0180964,-0.0360748,0.00522295,-0.00089328,0.00109102,0.00541174,-0.00108207,0.171343,0.00767405,1340,928,-1.44395,0.208811,6.31201,-6.68949,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.144086,-0.0171331,-0.0330684,0.00503577,-0.00083725,0.00106683,0.00522355,-0.00102504,0.174237,0.00722429,1347,928,-1.41503,0.19664,7.01809,-6.78322,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.141677,-0.0164273,-0.0292628,0.00481352,-0.000773268,0.00103438,0.00499888,-0.00095863,0.17732,0.006532,1354,928,-1.38011,0.183278,7.71826,-6.89664,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.138903,-0.0156847,-0.0267606,0.00455396,-0.000703878,0.000995971,0.0047363,-0.000886217,0.181072,0.00592198,1361,928,-1.34604,0.172217,8.39909,-7.01318,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.136411,-0.0145967,-0.024488,0.00425891,-0.000634499,0.000949941,0.00443685,-0.000812438,0.18517,0.00569645,1368,928,-1.31545,0.158874,9.03044,-7.14454,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.134423,-0.0136655,-0.0196707,0.00397289,-0.000566646,0.000898333,0.00414419,-0.000737954,0.188433,0.00582019,1375,928,-1.28117,0.142813,9.62644,-7.25797,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.130856,-0.0122715,-0.0181454,0.00375202,-0.000503092,0.000849186,0.00391523,-0.000666302,0.189881,0.00573153,1382,928,-1.24334,0.128415,10.2219,-7.36395,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.126799,-0.0108211,-0.0183049,0.00360185,-0.000445157,0.000809467,0.00375775,-0.000601058,0.190267,0.00547925,1389,928,-1.20666,0.11878,10.7839,-7.46679,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.121182,-0.00917645,-0.0241374,0.00347113,-0.000394368,0.000774193,0.00362042,-0.000543659,0.190497,0.0053498,1396,928,-1.1745,0.112315,11.3262,-7.57068,12.516,-7.69289
11.0062,2.83379,0.204444,-0.117441,-0.00824447,-0.0271534,0.00332211,-0.000353408,0.000735158,0.0034637,-0.000494996,0.190266,0.005321,1403,928,-1.15008,0.10662,11.8397,-7.67025,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.116269,-0.00778774,-0.0262761,0.00316316,-0.000323563,0.000692977,0.00329584,-0.000456242,0.189172,0.00540939,1410,928,-1.13605,0.0996399,12.3512,-7.77273,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.115483,-0.00763363,-0.0238049,0.00300843,-0.000301532,0.000652357,0.00313236,-0.000425464,0.187739,0.00540083,1417,928,-1.12019,0.0962474,12.8346,-7.86464,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.114721,-0.00774057,-0.0200228,0.00285726,-0.000283018,0.000617247,0.00297423,-0.000399985,0.187279,0.00536588,1424,928,-1.10006,0.0923201,13.3226,-7.96131,14.4509,-8.065
14.0553,2.84336,0.334598,-0.112995,-0.0074166,-0.017901,0.00269113,-0.000265624,0.000583011,0.00280193,-0.000376429,0.187817,0.00511379,1431,928,-1.0768,0.0876003,13.8798,-8.04766,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.110998,-0.00655645,-0.0162612,0.00251619,-0.000250722,0.000544975,0.00261966,-0.000354192,0.187628,0.00469948,1438,928,-1.05286,0.0800819,14.4893,-8.11237,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.108812,-0.00583581,-0.0151771,0.00235141,-0.000239531,0.000505059,0.00244638,-0.000334503,0.18587,0.00441684,1445,928,-1.02904,0.0712931,15.0592,-8.17833,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.106151,-0.00566178,-0.0155483,0.00220797,-0.000231842,0.000469351,0.00229515,-0.000319017,0.183643,0.00435217,1452,928,-1.00563,0.0677586,15.5989,-8.2619,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.103683,-0.0056519,-0.0169701,0.00208857,-0.000223856,0.000439575,0.00216931,-0.000304596,0.181654,0.004474,1459,928,-0.987511,0.0698138,16.1311,-8.37168,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.101777,-0.00562938,-0.0187857,0.00198291,-0.000215967,0.00041544,0.00205878,-0.00029184,0.18064,0.00456489,1466,928,-0.975823,0.0738905,16.7249,-8.50808,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.100651,-0.00499392,-0.0181314,0.00189656,-0.000205457,0.00039579,0.00196861,-0.000277511,0.180078,0.00487611,1473,928,-0.963071,0.0714633,17.3562,-8.62622,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0996345,-0.00441718,-0.0167119,0.00183957,-0.000195856,0.000381929,0.00190888,-0.000265162,0.179509,0.00502076,1480,928,-0.948638,0.0622236,18.0157,-8.72474,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0987715,-0.00378995,-0.0152501,0.00181139,-0.000189002,0.000373253,0.00187877,-0.000256378,0.178587,0.00516117,1487,928,-0.935443,0.0530744,18.6801,-8.82257,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0978681,-0.00367771,-0.0152688,0.00180331,-0.000182509,0.000367298,0.00186906,-0.000248267,0.177155,0.0048557,1494,928,-0.926735,0.0492163,19.3315,-8.926,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.096967,-0.0036186,-0.0156731,0.0018048,-0.000174627,0.00036603,0.00187032,-0.000240144,0.177117,0.00486054,1501,928,-0.919415,0.051389,19.9559,-9.0362,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0962369,-0.00361901,-0.0152367,0.00181283,-0.000166398,0.000368786,0.00187931,-0.000232881,0.178357,0.0049555,1508,928,-0.910766,0.0532539,20.5191,-9.13436,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0953983,-0.00403254,-0.013996,0.0018262,-0.000158914,0.000374311,0.00189443,-0.000227148,0.180313,0.00531469,1515,928,-0.898183,0.0544972,21.1072,-9.23173,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0942587,-0.00416699,-0.0125242,0.00183081,-0.000152027,0.000378633,0.00190065,-0.000221869,0.182408,0.00544849,1522,928,-0.882235,0.0523812,21.6493,-9.32374,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.091867,-0.00407518,-0.0126055,0.00180661,-0.000147046,0.000377513,0.00187702,-0.000217457,0.184394,0.00545942,1529,928,-0.860622,0.0531422,22.19,-9.41573,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0880987,-0.00304522,-0.0155469,0.00174572,-0.00014502,0.000373119,0.00181669,-0.000215988,0.187956,0.00520676,1536,928,-0.837126,0.0501063,22.7521,-9.50647,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.085244,-0.00243053,-0.0176505,0.00166116,-0.000142627,0.000364244,0.00173193,-0.000213403,0.191918,0.005073,1543,928,-0.818771,0.0468773,23.3145,-9.56668,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0844019,-0.00238517,-0.0172429,0.0015851,-0.000138013,0.000351962,0.00165422,-0.000207132,0.193914,0.00499021,1550,928,-0.809348,0.0436474,23.8795,-9.64626,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.084497,-0.0022643,-0.0166336,0.0015214,-0.000129415,0.000332517,0.00158586,-0.000193875,0.191482,0.00490023,1557,928,-0.807591,0.0422744,24.4383,-9.7495,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0842644,-0.00219274,-0.0175807,0.00146312,-0.000119287,0.000308697,0.00152121,-0.000177375,0.185997,0.00500278,1564,928,-0.808378,0.0448974,25.0293,-9.85477,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0834415,-0.00185852,-0.0193161,0.00141403,-0.000107499,0.000285198,0.00146573,-0.000159201,0.179334,0.00538401,1571,928,-0.806802,0.0446809,25.7145,-9.95252,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0825827,-0.00183317,-0.0189056,0.00139148,-9.34466e-05,0.000267728,0.00143828,-0.000140242,0.173041,0.00570792,1578,928,-0.797177,0.0428897,26.497,-10.0531,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0819358,-0.00178257,-0.0168467,0.00141079,-7.41495e-05,0.00025698,0.00145401,-0.000117364,0.166604,0.00584419,1585,928,-0.783584,0.0416902,27.3305,-10.1554,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0815639,-0.00181221,-0.0135859,0.00146371,-5.17965e-05,0.00025087,0.00150416,-9.22448e-05,0.159856,0.00574736,1592,928,-0.768076,0.04038,28.1655,-10.2406,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0803189,-0.00217853,-0.0118335,0.00153871,-2.8983e-05,0.000252371,0.00157834,-6.86086e-05,0.155742,0.00564743,1599,928,-0.75008,0.0442459,28.9762,-10.3203,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0773346,-0.00190551,-0.0129474,0.00161979,-5.73286e-06,0.000259878,0.00166033,-4.62695e-05,0.154736,0.00541693,1606,928,-0.727306,0.0466632,29.7472,-10.3994,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0747045,-0.0017124,-0.0130467,0.00168328,2.14375e-05,0.000267897,0.0017254,-2.06812e-05,0.155943,0.00566536,1613,928,-0.704019,0.0427634,30.485,-10.5096,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0732541,-0.00132859,-0.010917,0.0017047,5.0196e-05,0.000269487,0.00174748,7.40815e-06,0.157461,0.00578163,1620,928,-0.683219,0.0344693,31.1578,-10.599,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0729197,-0.000944285,-0.00830338,0.00168382,7.44604e-05,0.000265314,0.00172643,3.18498e-05,0.159244,0.00584615,1627,928,-0.670469,0.0266813,31.8107,-10.6947,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0718894,-0.000516634,-0.00754448,0.00162423,9.15332e-05,0.000255217,0.00166561,5.01531e-05,0.160739,0.00604617,1634,928,-0.658337,0.0229649,32.4314,-10.8016,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0699163,0.000247385,-0.00983129,0.00152525,0.000107641,0.000241561,0.00156528,6.76096e-05,0.164228,0.00627843,1641,928,-0.649149,0.0193166,33.0697,-10.9157,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0681321,0.000644653,-0.0115246,0.00138649,0.000116893,0.000225053,0.0014252,7.81799e-05,0.170351,0.00629898,1648,928,-0.639392,0.018424,33.6842,-11.0169,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0670591,0.000799626,-0.0113662,0.00120736,0.000123867,0.000198078,0.00124243,8.87906e-05,0.175266,0.00580481,1655,928,-0.629052,0.0161319,34.2732,-11.1031,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0665178,0.000527117,-0.0101376,0.00101835,0.000125967,0.000162343,0.00104696,9.73508e-05,0.174477,0.00536964,1662,928,-0.619278,0.0163079,34.8396,-11.1874,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0655732,0.000514522,-0.0102909,0.000833994,0.00012255,0.000115811,0.000852372,0.000104173,0.157372,0.00521651,1669,928,-0.61115,0.0170276,35.4525,-11.2798,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0646494,0.000806892,-0.0109051,0.000634951,0.000114064,5.71303e-05,0.000641144,0.000107872,0.107969,0.00527158,1676,928,-0.605032,0.0145978,36.105,-11.3861,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0641243,0.000730607,-0.0104696,0.000416983,0.000100362,-1.2071e-05,0.000417442,9.99022e-05,-0.0380508,0.00562746,1683,928,-0.598392,0.0150004,36.7389,-11.4956,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0646521,-6.60679e-05,-0.00792002,0.00021891,8.27086e-05,-8.34029e-05,0.000258484,4.31351e-05,-0.443029,0.00612267,1690,928,-0.59279,0.0186364,37.3144,-11.6124,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0649992,-0.000551955,-0.00628493,6.69398e-05,5.94992e-05,-0.00014965,0.000212915,-8.64764e-05,-0.772971,0.00638613,1697,928,-0.589106,0.0230895,37.8857,-11.6967,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.417299,-0.114575,-0.0569596,0.00919634,-0.00112495,0.00191144,0.00953895,-0.00146757,0.177361,0.00464313,913,935,-4.13888,1.18241,-19.4739,-0.198098,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.410526,-0.112716,-0.0563299,0.0101094,-0.00109762,0.00187021,0.0104133,-0.00140148,0.161066,0.00479963,920,935,-4.06994,1.1588,-19.3323,-0.308495,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.405132,-0.111438,-0.0535359,0.010574,-0.00105514,0.00179931,0.0108461,-0.00132717,0.150051,0.00504908,927,935,-4.00887,1.14076,-19.2288,-0.408534,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.395881,-0.108345,-0.0501745,0.0106443,-0.000995704,0.0017089,0.01089,-0.00124141,0.142799,0.00566711,934,935,-3.90972,1.10587,-19.0833,-0.522141,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.385185,-0.105986,-0.0469921,0.0103746,-0.000925205,0.00160337,0.0105978,-0.00114831,0.138258,0.00674692,941,935,-3.79694,1.07435,-18.9126,-0.642653,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.373343,-0.102625,-0.0461954,0.00982933,-0.000850678,0.00148591,0.0100322,-0.00105356,0.135698,0.00786665,948,935,-3.67957,1.03838,-18.7267,-0.773548,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.364544,-0.101155,-0.0482213,0.00909841,-0.00077596,0.0013608,0.00928251,-0.000960061,0.134472,0.00722789,955,935,-3.59832,1.02402,-18.5691,-0.889597,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.35739,-0.0995489,-0.050083,0.00829451,-0.000701893,0.00123729,0.00846158,-0.000868958,0.134213,0.0070744,962,935,-3.53259,1.01247,-18.3827,-1.00178,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.351581,-0.0981347,-0.0494586,0.00758707,-0.000633475,0.00112415,0.00773803,-0.00078443,0.133485,0.007406,969,935,-3.4734,1.00023,-18.1769,-1.09588,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.346269,-0.0969354,-0.0482243,0.00686368,-0.000571538,0.00101013,0.00699847,-0.000706327,0.132654,0.0073705,976,935,-3.41739,0.98947,-17.9626,-1.1874,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.342453,-0.0962006,-0.0481278,0.00611762,-0.000519206,0.000897461,0.00623684,-0.000638423,0.132065,0.00659833,983,935,-3.37867,0.983106,-17.7984,-1.28451,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.340016,-0.0956216,-0.0475625,0.00537581,-0.000475322,0.000795235,0.00548197,-0.000581477,0.132705,0.00580901,990,935,-3.35194,0.976103,-17.6572,-1.38244,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.338164,-0.0950881,-0.0476372,0.00472084,-0.000443163,0.000713064,0.0048175,-0.000539816,0.134725,0.00516983,997,935,-3.33251,0.969634,-17.5227,-1.474,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.337743,-0.09442,-0.0467073,0.00422457,-0.000428035,0.000655112,0.00431505,-0.000518519,0.137251,0.00529146,1004,935,-3.32413,0.963223,-17.3719,-1.56858,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.335882,-0.0933376,-0.0476478,0.00392696,-0.000433846,0.000626796,0.00401526,-0.00052215,0.13996,0.00566296,1011,935,-3.30707,0.954936,-17.211,-1.6786,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.3324,-0.0917368,-0.0483774,0.00381975,-0.000459699,0.00062793,0.00390998,-0.000549934,0.142724,0.00613859,1018,935,-3.27414,0.939993,-17.0121,-1.78482,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.327879,-0.0902894,-0.047531,0.00386383,-0.000502662,0.000658131,0.00396087,-0.000599701,0.146392,0.00561027,1025,935,-3.22704,0.919979,-16.7644,-1.8912,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.325217,-0.0890468,-0.0446072,0.00400924,-0.000554806,0.000715841,0.00411888,-0.000664447,0.151983,0.00497022,1032,935,-3.19203,0.901051,-16.5114,-1.96891,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.323553,-0.0880926,-0.041366,0.00421784,-0.000611274,0.00079505,0.00434537,-0.000738801,0.159046,0.00444745,1039,935,-3.16554,0.887194,-16.2508,-2.07244,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.322511,-0.0861139,-0.0407311,0.00447123,-0.000665912,0.000890347,0.00462117,-0.000815846,0.166835,0.00423507,1046,935,-3.15244,0.870562,-16.0747,-2.16948,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.320794,-0.0841709,-0.0394889,0.00475509,-0.000717743,0.000993401,0.00492983,-0.000892481,0.174118,0.00434969,1053,935,-3.13123,0.851054,-15.8704,-2.27177,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.317832,-0.0820862,-0.0389644,0.00505597,-0.00076411,0.00109522,0.00525525,-0.000963386,0.179981,0.00443431,1060,935,-3.10006,0.826475,-15.5923,-2.36703,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.312816,-0.0792005,-0.0390927,0.00536262,-0.000802793,0.00118718,0.00558331,-0.00102349,0.183803,0.00437306,1067,935,-3.05143,0.795701,-15.2592,-2.48479,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.307087,-0.0760028,-0.0394205,0.0056528,-0.000827332,0.00126191,0.00588987,-0.0010644,0.185698,0.0043222,1074,935,-2.9968,0.764879,-14.9187,-2.60773,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.300741,-0.0724855,-0.0396436,0.00591721,-0.00083732,0.00131166,0.00616298,-0.00108309,0.185224,0.00441082,1081,935,-2.9362,0.730343,-14.5498,-2.73133,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.295192,-0.0690659,-0.040795,0.00614024,-0.000833479,0.00133095,0.00638562,-0.00107886,0.182317,0.00452109,1088,935,-2.88575,0.699475,-14.1443,-2.84826,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.291213,-0.0664517,-0.0400587,0.00633119,-0.000817052,0.0013169,0.00656607,-0.00105194,0.176509,0.00500795,1095,935,-2.84475,0.673602,-13.7413,-2.97129,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.287619,-0.0638334,-0.0411358,0.00652972,-0.000785454,0.00128019,0.00674729,-0.00100302,0.168342,0.00545537,1102,935,-2.81256,0.654089,-13.3391,-3.09531,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.284583,-0.0621819,-0.0403703,0.00672441,-0.000737387,0.00123769,0.00692435,-0.000937326,0.160158,0.00620941,1109,935,-2.78028,0.640939,-12.9656,-3.20544,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.278827,-0.060254,-0.0428927,0.00686379,-0.000677515,0.00119959,0.00705001,-0.000863735,0.154007,0.00683059,1116,935,-2.73173,0.628486,-12.5431,-3.3071,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.272066,-0.0586659,-0.0420252,0.00692113,-0.000614044,0.00117019,0.00709868,-0.000791588,0.150574,0.00726039,1123,935,-2.66412,0.608233,-12.1092,-3.40831,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.266361,-0.0574471,-0.0377544,0.00692296,-0.000555197,0.00114917,0.00709557,-0.000727805,0.149088,0.00756315,1130,935,-2.59676,0.587816,-11.6996,-3.51221,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.261776,-0.056375,-0.0308447,0.00690032,-0.000505361,0.00113691,0.00707093,-0.000675967,0.14895,0.00785932,1137,935,-2.53236,0.567589,-11.2998,-3.61537,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.258031,-0.0553255,-0.0270859,0.0068302,-0.000463435,0.0011337,0.00700235,-0.000635591,0.150702,0.00844978,1144,935,-2.4848,0.552947,-10.8929,-3.70556,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.251723,-0.0540112,-0.0246619,0.00666839,-0.000430035,0.00113683,0.00684601,-0.000607655,0.154989,0.00838317,1151,935,-2.41703,0.538299,-10.4126,-3.80126,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.243907,-0.0527049,-0.0219917,0.00639935,-0.000407763,0.00114559,0.00658698,-0.000595385,0.162337,0.0084413,1158,935,-2.33443,0.519603,-9.90441,-3.91247,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.235899,-0.0513066,-0.0205123,0.00602196,-0.000400041,0.00115577,0.00622363,-0.000601712,0.172752,0.00812966,1165,935,-2.25361,0.50003,-9.40441,-4.02534,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.230719,-0.0493409,-0.0225626,0.00555661,-0.000409806,0.0011627,0.00577518,-0.000628379,0.185819,0.0074791,1172,935,-2.20989,0.483204,-8.95088,-4.14047,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.226842,-0.0463957,-0.0278959,0.00506156,-0.000433482,0.00116849,0.00529971,-0.000671635,0.201058,0.00661606,1179,935,-2.18842,0.46315,-8.48349,-4.24197,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.224507,-0.0436359,-0.0320681,0.0045894,-0.000465339,0.00117522,0.00484928,-0.000725217,0.217628,0.00607085,1186,935,-2.17803,0.446909,-7.98923,-4.3556,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.222411,-0.0425746,-0.0345443,0.00416968,-0.000502,0.00118298,0.00445216,-0.00078448,0.234397,0.00588795,1193,935,-2.16441,0.437831,-7.46824,-4.44555,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.22133,-0.0428067,-0.0334254,0.00381103,-0.000541722,0.00118882,0.00411456,-0.000845245,0.249975,0.00580973,1200,935,-2.14932,0.435313,-6.97902,-4.53327,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.22039,-0.0430395,-0.033161,0.00352224,-0.000583202,0.00119096,0.00384272,-0.000903677,0.262862,0.00568677,1207,935,-2.13812,0.434641,-6.53726,-4.62341,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.219076,-0.0422496,-0.0331916,0.00334685,-0.000621728,0.0011902,0.00367643,-0.000951307,0.270141,0.00543755,1214,935,-2.12469,0.428403,-6.08402,-4.72526,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.217107,-0.0407919,-0.0355855,0.0033175,-0.000651304,0.00119093,0.00364744,-0.000981238,0.270262,0.00502949,1221,935,-2.11243,0.419569,-5.57933,-4.82573,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.215277,-0.0388932,-0.0362164,0.00342718,-0.000670785,0.0011946,0.00374999,-0.000993594,0.26392,0.00489214,1228,935,-2.09634,0.402243,-5.02701,-4.93374,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.212893,-0.0372211,-0.0345177,0.00362056,-0.000680856,0.00120354,0.00393441,-0.000994705,0.255092,0.00483415,1235,935,-2.06797,0.387434,-4.36894,-5.04958,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.210153,-0.0355699,-0.0330557,0.00383474,-0.000687834,0.00121537,0.00414066,-0.000993754,0.246586,0.00485373,1242,935,-2.03699,0.373291,-3.68206,-5.16892,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.206997,-0.0342836,-0.0310235,0.00405342,-0.000695377,0.00122537,0.00435097,-0.000992925,0.238212,0.00511237,1249,935,-2.0003,0.358046,-2.98401,-5.28976,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.202265,-0.032632,-0.031356,0.00428789,-0.000707653,0.00122524,0.00457222,-0.000991979,0.228022,0.00547417,1256,935,-1.95633,0.340505,-2.2235,-5.40262,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.197132,-0.0310899,-0.0323076,0.00455991,-0.000725749,0.00121554,0.00482605,-0.000991884,0.215544,0.0053968,1263,935,-1.91059,0.323768,-1.44168,-5.50686,0.485637,-5.86223
