 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8262,3.03735,1.3914,-0.326003,-0.284761,-0.0676011,0.0122218,-0.00292172,0.000931559,0.0122788,-0.00297881,0.061208,0.00448901,1046,921,-3.19993,2.83809,-15.2147,-0.101864,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.321882,-0.283564,-0.0674045,0.0136718,-0.00329415,0.00100927,0.0137317,-0.00335398,0.0592098,0.00476301,1053,921,-3.15844,2.82353,-14.9594,-0.201997,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.31302,-0.280697,-0.0699813,0.0152233,-0.00367129,0.00104993,0.0152815,-0.00372945,0.0553406,0.00528546,1060,921,-3.08006,2.7957,-14.6456,-0.326368,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.296856,-0.276243,-0.0753832,0.0168438,-0.00404156,0.00103513,0.016895,-0.00409274,0.0494011,0.00593591,1067,921,-2.94086,2.7591,-14.2407,-0.47031,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.276491,-0.270125,-0.0819457,0.0184362,-0.00439162,0.000955172,0.0184761,-0.00443152,0.0417452,0.00648646,1074,921,-2.76595,2.71003,-13.7906,-0.618247,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.254737,-0.264102,-0.0832946,0.0198912,-0.00471068,0.000795234,0.0199169,-0.00473636,0.0322791,0.00671959,1081,921,-2.56384,2.65149,-13.2773,-0.759544,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.237395,-0.258565,-0.0760082,0.0211609,-0.00499393,0.000531926,0.0211717,-0.00500474,0.0203264,0.00686246,1088,921,-2.37969,2.59046,-12.7617,-0.910674,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.224596,-0.252799,-0.071912,0.0224072,-0.00524104,0.00013263,0.0224079,-0.00524167,0.00479689,0.00639235,1095,921,-2.24758,2.53161,-12.2949,-1.075,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.213307,-0.247536,-0.064786,0.0238014,-0.0054703,-0.000399013,0.0238068,-0.00547574,-0.013628,0.005906,1102,921,-2.12122,2.47089,-11.8548,-1.2327,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.198299,-0.24392,-0.0643733,0.0252085,-0.00569898,-0.00104079,0.0252435,-0.00573399,-0.0336236,0.0065889,1109,921,-1.97824,2.43498,-11.393,-1.35633,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.175419,-0.241156,-0.0649583,0.0262973,-0.00595578,-0.00179069,0.0263964,-0.00605489,-0.0552933,0.00713069,1116,921,-1.76388,2.41263,-10.8249,-1.47689,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.149923,-0.23883,-0.065419,0.0270053,-0.006259,-0.00263735,0.0272131,-0.0064668,-0.0786299,0.00751928,1123,921,-1.52476,2.38878,-10.2059,-1.59221,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.130282,-0.240641,-0.0588806,0.0276304,-0.00664117,-0.00356709,0.0279978,-0.00700851,-0.102618,0.00742949,1130,921,-1.31996,2.39886,-9.63352,-1.69172,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.115069,-0.243388,-0.0514801,0.0283576,-0.00711433,-0.00454471,0.0289306,-0.00768735,-0.125423,0.00674473,1137,921,-1.15422,2.41967,-9.10353,-1.77643,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.100957,-0.250431,-0.0451267,0.0290465,-0.00766336,-0.00556711,0.0298722,-0.00848905,-0.147242,0.00835325,1144,921,-1.0006,2.48312,-8.5938,-1.81016,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.0768812,-0.262106,-0.0369194,0.0294159,-0.00825791,-0.00664556,0.0305538,-0.0093958,-0.169581,0.0104308,1151,921,-0.746781,2.5885,-7.99394,-1.79225,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.0431304,-0.272365,-0.0360248,0.0294187,-0.00889919,-0.00777723,0.0309371,-0.0104175,-0.192805,0.0108709,1158,921,-0.424031,2.68102,-7.32584,-1.78016,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.0114479,-0.283432,-0.0333318,0.0291488,-0.00956914,-0.00897951,0.0311299,-0.0115503,-0.217153,0.0105537,1165,921,-0.115671,2.77855,-6.72515,-1.77033,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.0052962,-0.300031,-0.0303764,0.0286278,-0.0102554,-0.0102921,0.031184,-0.0128116,-0.243438,0.00639446,1172,921,0.0549851,2.93228,-6.22786,-1.71542,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.0193432,-0.31843,-0.030205,0.0278997,-0.0109339,-0.0117248,0.0311651,-0.0141993,-0.271622,0.00748493,1179,921,0.192656,3.10869,-5.64444,-1.63674,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.038182,-0.335849,-0.0299778,0.0270754,-0.0115842,-0.0132643,0.0311887,-0.0156976,-0.300705,0.00830103,1186,921,0.374718,3.27794,-4.9401,-1.56047,-5.31707,-4.89838
-12.1249,3.22096,1.1123,0.0628776,-0.351161,-0.0349811,0.0263423,-0.0121647,-0.014871,0.0314167,-0.017239,-0.328836,0.00866713,1193,921,0.595025,3.43062,-4.14401,-1.51237,-4.76593,-5.00822
-11.3645,3.2324,1.08273,0.085405,-0.367442,-0.0403417,0.0258942,-0.0126175,-0.0165013,0.0319974,-0.0187207,-0.354258,0.00825693,1200,921,0.793868,3.595,-3.43189,-1.44792,-4.27736,-5.10976
-10.6093,3.24046,1.07166,0.101814,-0.38921,-0.0435108,0.0258121,-0.0129013,-0.0181314,0.0329777,-0.0200668,-0.376363,0.0076289,1207,921,0.94359,3.80893,-2.84187,-1.31676,-3.84953,-5.19564
-9.85404,3.24868,1.06235,0.122658,-0.415371,-0.0458104,0.0260731,-0.0129968,-0.0197734,0.0343338,-0.0212575,-0.395732,0.0082612,1214,921,1.13828,4.06623,-2.20751,-1.15331,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.144441,-0.443466,-0.0338685,0.0264972,-0.0128958,-0.0214278,0.0359057,-0.0223043,-0.413736,0.00941387,1221,921,1.38462,4.33122,-1.47882,-0.999299,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.163564,-0.472912,-0.0145259,0.0268591,-0.0125661,-0.0230714,0.0374925,-0.0231994,-0.431871,0.0109402,1228,921,1.62893,4.59538,-0.722205,-0.85046,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.173899,-0.510588,0.0124582,0.026906,-0.0119255,-0.0247035,0.0389105,-0.02393,-0.45234,0.011837,1235,921,1.81757,4.93647,0.0110561,-0.639705,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.1796,-0.550993,0.0377474,0.0263451,-0.0108902,-0.0263521,0.0399928,-0.0245379,-0.477862,0.0122018,1242,921,1.9597,5.28063,0.70566,-0.372957,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.195111,-0.58265,0.0664691,0.025128,-0.00945756,-0.0280211,0.0407628,-0.0250924,-0.508937,0.0151208,1249,921,2.20083,5.53246,1.47104,-0.191523,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.239596,-0.597424,0.117039,0.0231195,-0.007646,-0.0296402,0.0411309,-0.0256574,-0.546039,0.0159743,1256,921,2.77164,5.59982,2.47031,-0.203835,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.287333,-0.614974,0.205909,0.0195521,-0.00547781,-0.0312011,0.0406546,-0.0265803,-0.594668,0.0163704,1263,921,3.49132,5.64302,3.56194,-0.254858,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.322001,-0.631722,0.283417,0.0138672,-0.00292271,-0.0327289,0.0392607,-0.0283161,-0.659854,0.0167707,1270,921,4.05628,5.69075,4.54486,-0.285716,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.308423,-0.665717,0.400565,0.00621666,0.000197367,-0.0340764,0.0374161,-0.0310021,-0.741352,0.0144826,1277,921,4.30588,5.85765,5.038,-0.219536,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.294513,-0.695948,0.468211,-0.00247624,0.00327625,-0.0350656,0.0355833,-0.0347833,-0.826319,0.0144541,1284,921,4.40033,6.04817,5.57488,-0.12287,2.837,-6.32407
-1.33568,3.41256,0.483733,0.297125,-0.715965,0.523267,-0.0128361,0.00688603,-0.0353192,0.0336949,-0.0396449,-0.921531,0.0136571,1291,921,4.60586,6.17241,6.30576,-0.116898,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.304853,-0.727435,0.59856,-0.0247612,0.0103688,-0.0348065,0.0317913,-0.0461837,-1.01908,0.0132518,1298,921,4.92016,6.19085,7.03943,-0.188939,4.22127,-6.50226
0.218291,3.43685,0.395236,0.300991,-0.744099,0.705295,-0.0378174,0.0137211,-0.0332803,0.0300426,-0.0541389,-1.11484,0.0151189,1305,921,5.23012,6.22254,7.61573,-0.257964,4.85465,-6.57372
0.990687,3.44746,0.36795,0.271804,-0.754045,0.788345,-0.0505479,0.0164107,-0.029485,0.0275434,-0.0616807,-1.20977,0.0217309,1312,921,5.23336,6.19199,7.9199,-0.349219,5.45596,-6.66119
1.76506,3.45906,0.337352,0.183811,-0.773958,0.825341,-0.0615495,0.0184436,-0.0240305,0.0251074,-0.0682133,-1.30029,0.0261602,1319,921,4.55668,6.37434,7.67801,-0.349257,6.07728,-6.75837
2.53779,3.47014,0.313793,0.0771714,-0.798141,0.800106,-0.068929,0.019669,-0.0171473,0.0228719,-0.0721319,-1.38614,0.0281771,1326,921,3.51574,6.63706,7.25001,-0.190892,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0437526,-0.834509,0.705483,-0.072342,0.0199793,-0.00933766,0.0209143,-0.073277,-1.471,0.0317593,1333,921,2.12931,7.05283,6.68137,0.250102,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.164301,-0.884872,0.534573,-0.0723565,0.0193305,-0.000963481,0.0193406,-0.0723666,-1.56029,0.0342193,1340,921,0.508315,7.73197,6.16743,0.904186,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.288779,-0.923202,0.395126,-0.0694695,0.0176982,0.00771987,0.0183766,-0.0701479,1.48314,0.0316078,1347,921,-1.05303,8.26932,5.66034,1.3668,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.421167,-0.95239,0.310567,-0.0643681,0.015258,0.0163016,0.0184662,-0.0675763,1.37648,0.0271614,1354,921,-2.51419,8.65684,5.04428,1.64585,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.540832,-0.943961,0.308564,-0.0569751,0.0121779,0.0242811,0.0198519,-0.0646491,1.26468,0.0229123,1361,921,-3.60662,8.57254,4.53171,1.44778,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.643405,-0.896067,0.33754,-0.0468076,0.0086368,0.0312577,0.0226945,-0.0608653,1.14816,0.0228253,1368,921,-4.45545,8.05545,4.14684,0.843444,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.704819,-0.853889,0.397424,-0.0342466,0.00469218,0.0369386,0.0269782,-0.0565327,1.02793,0.0256821,1375,921,-4.82556,7.57399,4.16644,0.24981,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.685839,-0.793059,0.37081,-0.0204362,0.000350564,0.0406808,0.0319446,-0.0520303,0.910466,0.0201545,1382,921,-4.74907,7.01866,4.95048,-0.395186,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.639835,-0.741816,0.358063,-0.00762935,-0.00346229,0.042186,0.0366916,-0.0477833,0.810073,0.015569,1389,921,-4.37965,6.54106,5.96609,-0.962016,12.2917,-7.74868
10.274,3.56426,0.173706,-0.577009,-0.679362,0.319302,0.00379547,-0.00730113,0.0424576,0.0410658,-0.0445715,0.720427,0.0209631,1396,921,-3.94794,6.00415,7.08335,-1.62293,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.548639,-0.606047,0.262204,0.0134024,-0.0104297,0.0415472,0.0447086,-0.0417358,0.645743,0.0246146,1403,921,-3.89483,5.37762,7.85202,-2.35793,13.2622,-7.94233
11.798,3.57066,0.234081,-0.556766,-0.540093,0.216514,0.0207043,-0.0129322,0.0395422,0.0468562,-0.0390842,0.584325,0.022915,1410,921,-4.13421,4.81698,8.28454,-3.04597,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.569466,-0.488254,0.161683,0.0263537,-0.0148589,0.0367903,0.0479155,-0.0364207,0.530115,0.0212684,1417,921,-4.4409,4.38139,8.65647,-3.55204,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.564581,-0.448274,0.0953091,0.0299635,-0.0161085,0.0336021,0.0476677,-0.0338127,0.484916,0.0174236,1424,921,-4.62346,4.08221,9.22988,-3.94691,14.78,-8.22098
14.0904,3.57965,0.32056,-0.537759,-0.400524,0.0698572,0.0314262,-0.0166723,0.0302171,0.0459961,-0.0312423,0.449286,0.0174677,1431,921,-4.47659,3.65649,10.0352,-4.45551,15.32,-8.30216
14.8603,3.5831,0.337512,-0.503018,-0.342786,0.0618741,0.0312953,-0.0165941,0.0268598,0.0433339,-0.0286327,0.421357,0.0170512,1438,921,-4.20494,3.12126,10.9534,-5.07641,15.896,-8.36677
15.6271,3.58543,0.36465,-0.457293,-0.285898,0.0294827,0.0302093,-0.0159852,0.0235859,0.0401238,-0.0258998,0.397933,0.0160142,1445,921,-3.91634,2.60714,11.9493,-5.64151,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.418959,-0.243989,-0.00384766,0.028711,-0.0149397,0.020416,0.0367714,-0.0230002,0.376023,0.0148852,1452,921,-3.69379,2.25832,12.8435,-6.09344,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.388896,-0.216454,-0.0448348,0.0273444,-0.013601,0.0175066,0.0338089,-0.0200655,0.353729,0.0100034,1459,921,-3.56754,2.05628,13.6582,-6.42267,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.379601,-0.200789,-0.0582657,0.0260066,-0.012097,0.0149565,0.031176,-0.0172664,0.332777,0.00717045,1466,921,-3.53203,1.93622,14.3385,-6.69364,18.0718,-8.75727
18.7,3.60195,0.477032,-0.37079,-0.18777,-0.0673983,0.0244943,-0.0105532,0.0127808,0.02866,-0.0147189,0.315073,0.00795486,1473,921,-3.4857,1.82264,15.0448,-6.91262,18.693,-8.86312
19.4764,3.60818,0.48819,-0.359485,-0.174604,-0.067223,0.0227212,-0.00904151,0.0109193,0.0261128,-0.0124332,0.301163,0.00784102,1480,921,-3.38579,1.69092,15.7995,-7.13575,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.34648,-0.164056,-0.0603728,0.0208585,-0.00762042,0.0093331,0.0236446,-0.0104065,0.290095,0.00775172,1487,921,-3.24722,1.57676,16.5657,-7.34071,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.336998,-0.156056,-0.0525563,0.0192718,-0.00632388,0.0079938,0.0215632,-0.00861529,0.279163,0.00666169,1494,921,-3.13609,1.48916,17.2856,-7.53897,20.6028,-9.17201
21.8,3.6243,0.548414,-0.331278,-0.149648,-0.0497744,0.0182225,-0.00518485,0.00692469,0.0201176,-0.00707997,0.267135,0.00630671,1501,921,-3.07532,1.42903,17.9577,-7.72395,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.325492,-0.141717,-0.0532793,0.0176842,-0.0042269,0.00610766,0.0192717,-0.00581438,0.25429,0.00699009,1508,921,-3.03637,1.36422,18.528,-7.89953,21.7342,-9.38338
23.33,3.62568,0.646148,-0.314232,-0.133512,-0.0567642,0.0174071,-0.00346785,0.00547918,0.0187578,-0.0048186,0.241705,0.00977798,1515,921,-2.94869,1.29446,19.2018,-8.0706,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.295909,-0.124484,-0.0584483,0.0170686,-0.00290567,0.00498445,0.0182433,-0.00408042,0.231459,0.010895,1522,921,-2.7924,1.20862,19.9255,-8.2484,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.266916,-0.115024,-0.0698182,0.0164158,-0.00250965,0.00453951,0.0174484,-0.00354218,0.223648,0.0097767,1529,921,-2.57517,1.1329,20.7575,-8.40855,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.240237,-0.107253,-0.0796874,0.0154082,-0.0022484,0.00412242,0.0163233,-0.00316347,0.218432,0.00808115,1536,921,-2.37348,1.075,21.5579,-8.54909,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.221364,-0.102039,-0.0877956,0.0141822,-0.00207481,0.00373249,0.0149982,-0.0028908,0.215233,0.00639533,1543,921,-2.23473,1.03752,22.273,-8.65449,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.211884,-0.100429,-0.0921228,0.0129701,-0.00195362,0.00336083,0.0136921,-0.00267556,0.211593,0.00594322,1550,921,-2.16525,1.02771,22.9271,-8.76227,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.207846,-0.0982362,-0.0945031,0.0118114,-0.00186411,0.00298119,0.012433,-0.00248574,0.205571,0.0053697,1557,921,-2.1377,1.00933,23.5472,-8.90019,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.207872,-0.0967523,-0.0941864,0.0106535,-0.00179976,0.00258947,0.0111704,-0.00231674,0.197057,0.00532041,1564,921,-2.13646,0.990634,24.1725,-9.03312,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.206222,-0.0930858,-0.0935341,0.00955342,-0.00174109,0.00222173,0.00997474,-0.00216241,0.18741,0.00569445,1571,921,-2.11998,0.954081,24.8954,-9.16989,26.9467,-10.2402
30.269,3.6408,1.03328,-0.203209,-0.0891436,-0.0898489,0.00868541,-0.00167709,0.0019262,0.00903187,-0.00202356,0.177965,0.00577365,1578,921,-2.08075,0.912689,25.7149,-9.32001,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.198696,-0.0857723,-0.079721,0.00819457,-0.00158875,0.00172343,0.00848929,-0.00188347,0.16937,0.00614496,1585,921,-2.00511,0.868629,26.588,-9.4683,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.193898,-0.0844993,-0.0619,0.00803263,-0.00147475,0.00160054,0.00829484,-0.00173697,0.162386,0.00639693,1592,921,-1.89855,0.828938,27.474,-9.5818,29.398,-10.5268
32.6498,3.66381,1.02766,-0.185142,-0.0840584,-0.0461417,0.00807983,-0.00134808,0.00153642,0.00832389,-0.00159215,0.157537,0.00649599,1599,921,-1.76391,0.801898,28.3571,-9.69081,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.171605,-0.0821638,-0.0404678,0.00821552,-0.00121613,0.00149568,0.00844703,-0.00144764,0.153563,0.00669407,1606,921,-1.62378,0.782149,29.24,-9.80284,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.16419,-0.0806123,-0.0368578,0.0083273,-0.00108256,0.00146954,0.00855146,-0.00130672,0.15137,0.0067492,1613,921,-1.54498,0.765804,30.0216,-9.92667,31.6465,-10.7941
34.993,3.67151,1.1308,-0.160703,-0.0788345,-0.0309463,0.00831406,-0.000955989,0.00145754,0.00853783,-0.00117976,0.152336,0.00643852,1620,921,-1.49261,0.743759,30.7217,-10.0371,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.157506,-0.0761164,-0.0249848,0.00812317,-0.000842137,0.00145439,0.0083532,-0.00107217,0.156866,0.00644255,1627,921,-1.44295,0.712865,31.4008,-10.161,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.149546,-0.0725763,-0.026286,0.00774681,-0.000745072,0.00145601,0.00798952,-0.000987782,0.165176,0.00628773,1634,921,-1.37811,0.683728,32.0855,-10.2963,33.5639,-11.064
37.3052,3.66851,1.32347,-0.139933,-0.0686864,-0.0303972,0.00720392,-0.00066361,0.00146477,0.00746778,-0.00092747,0.178227,0.00619371,1641,921,-1.30929,0.651817,32.7833,-10.4386,34.1693,-11.175
38.0709,3.66583,1.40266,-0.133007,-0.0661356,-0.0333621,0.00651032,-0.000591803,0.00148541,0.00680847,-0.00088996,0.198091,0.00587395,1648,921,-1.25955,0.630321,33.4292,-10.5648,34.749,-11.2818
38.8351,3.66161,1.48675,-0.129425,-0.0647576,-0.0330953,0.00567587,-0.000531951,0.0015003,0.00601945,-0.000875526,0.225122,0.00571283,1655,921,-1.22697,0.615081,34.033,-10.6676,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.12735,-0.0638697,-0.0303755,0.00482765,-0.000486803,0.00149856,0.00522108,-0.000880237,0.256747,0.00581135,1662,921,-1.19844,0.602821,34.6121,-10.7671,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.123024,-0.0618314,-0.0296168,0.00403044,-0.000458302,0.00146577,0.00446668,-0.000894545,0.289272,0.00598749,1669,921,-1.15789,0.582159,35.2591,-10.8838,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.118162,-0.059084,-0.0301529,0.00320289,-0.000446025,0.00139345,0.00367415,-0.000917294,0.326126,0.0060809,1676,921,-1.11776,0.554734,35.9338,-11.0117,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.11468,-0.0572618,-0.0316594,0.00233445,-0.000446387,0.00128872,0.00283983,-0.000951772,0.373729,0.00622755,1683,921,-1.09296,0.533655,36.5536,-11.1315,37.6948,-11.7705
42.661,3.64287,1.91759,-0.113296,-0.056461,-0.0320523,0.00160437,-0.000457151,0.0011762,0.00213755,-0.000990328,0.4256,0.00627421,1690,921,-1.08202,0.522157,37.1139,-11.2591,38.2423,-11.8951
43.421,3.63659,2.01987,-0.112847,-0.0559561,-0.0313352,0.00109276,-0.000479122,0.00106347,0.00162919,-0.00101555,0.467175,0.00619058,1697,921,-1.07502,0.515423,37.6664,-11.3629,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.521849,-0.339327,-0.075438,0.0188117,-0.00441024,0.00508897,0.0198779,-0.0054765,0.206537,0.00604669,913,928,-5.13508,3.40345,-20.1236,2.13674,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.506814,-0.332814,-0.072591,0.0214071,-0.00435315,0.00468865,0.022234,-0.00517999,0.174555,0.00598072,920,928,-4.98122,3.33338,-19.8851,1.97123,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.494905,-0.327537,-0.0689485,0.02271,-0.00423614,0.00425241,0.0233652,-0.00489129,0.152863,0.00605042,927,928,-4.85542,3.27536,-19.7007,1.82174,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.474221,-0.321385,-0.0694512,0.0229276,-0.00406311,0.00381385,0.0234562,-0.00459167,0.137711,0.00697406,934,928,-4.65597,3.22096,-19.4401,1.67409,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.450476,-0.316815,-0.0685026,0.0222685,-0.00384266,0.00338533,0.0227002,-0.00427444,0.126857,0.00675222,941,928,-4.42327,3.17259,-19.1505,1.5217,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.424409,-0.311273,-0.0690689,0.0209403,-0.00358947,0.00297034,0.0212948,-0.00394403,0.118804,0.0071474,948,928,-4.17273,3.12122,-18.8413,1.36496,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.404012,-0.307534,-0.069443,0.0191799,-0.00331731,0.0025784,0.0194716,-0.00360904,0.112664,0.00578247,955,928,-3.97601,3.07476,-18.5769,1.2184,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.389576,-0.304737,-0.0667975,0.0172559,-0.00303596,0.00222318,0.0174966,-0.00327668,0.107856,0.00572996,962,928,-3.82876,3.04133,-18.3196,1.09002,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.377906,-0.303233,-0.0621459,0.0156014,-0.00276951,0.00189778,0.0157954,-0.00296351,0.10187,0.00663079,969,928,-3.70264,3.01954,-18.0669,0.982531,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.367861,-0.302109,-0.059052,0.0139295,-0.00251372,0.00160276,0.0140842,-0.00266848,0.0962653,0.006889,976,928,-3.59606,3.00588,-17.7962,0.893065,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.360765,-0.300188,-0.0581601,0.0122264,-0.0022838,0.00134574,0.0123502,-0.00240755,0.0917023,0.00669826,983,928,-3.52381,2.98809,-17.5775,0.799405,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.356187,-0.298126,-0.0589737,0.0105589,-0.00208458,0.00112965,0.010659,-0.00218472,0.0884134,0.00610901,990,928,-3.48027,2.96647,-17.4117,0.697752,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.353838,-0.296321,-0.0605052,0.00914485,-0.00193583,0.00095828,0.00922712,-0.00201809,0.0856348,0.00563683,997,928,-3.45993,2.94575,-17.2667,0.597535,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.352979,-0.29461,-0.0627933,0.00817875,-0.00186217,0.000836452,0.00824795,-0.00193137,0.0825462,0.00633433,1004,928,-3.45586,2.92883,-17.1135,0.486492,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.348919,-0.292529,-0.0684185,0.00779055,-0.00188143,0.000769942,0.00785146,-0.00194234,0.0789428,0.00700303,1011,928,-3.43031,2.91362,-16.9578,0.353489,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.34228,-0.28953,-0.0738049,0.00798228,-0.00199655,0.00075544,0.00803914,-0.00205341,0.0751336,0.00707138,1018,928,-3.37993,2.89219,-16.7384,0.220511,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.334784,-0.28747,-0.0760908,0.0086654,-0.00220063,0.000783006,0.00872153,-0.00225677,0.0715672,0.00615887,1025,928,-3.31292,2.87414,-16.4398,0.109651,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.330139,-0.285577,-0.0749153,0.00969353,-0.00247798,0.000838859,0.00975108,-0.00253552,0.0684883,0.00514152,1032,928,-3.2639,2.85587,-16.1476,0.0186859,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.327504,-0.284721,-0.0722669,0.0109178,-0.00281526,0.000914141,0.0109784,-0.00287584,0.0661757,0.00453648,1039,928,-3.22972,2.84611,-15.847,-0.0663187,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.325561,-0.283278,-0.0705893,0.01227,-0.00318636,0.00100143,0.0123346,-0.00325098,0.0644318,0.00461218,1046,928,-3.20513,2.82989,-15.6795,-0.149533,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.320587,-0.281079,-0.0701014,0.0137326,-0.00356588,0.00108276,0.0138001,-0.00363339,0.0622692,0.00487043,1053,928,-3.1551,2.80652,-15.4309,-0.253281,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.31186,-0.278174,-0.0719113,0.0152903,-0.00393295,0.00113177,0.0153567,-0.00399935,0.0586053,0.00524428,1060,928,-3.07593,2.77686,-15.1123,-0.366572,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.296599,-0.273359,-0.0778483,0.0169073,-0.00427382,0.0011313,0.0169676,-0.00433407,0.053209,0.00585029,1067,928,-2.9468,2.73585,-14.683,-0.506302,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.276485,-0.267166,-0.0860583,0.0184821,-0.00457416,0.00107062,0.0185317,-0.00462377,0.0463024,0.00638186,1074,928,-2.77877,2.68751,-14.2055,-0.65499,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.254386,-0.261054,-0.087909,0.0199058,-0.00482682,0.000934853,0.0199411,-0.0048621,0.0377266,0.00657151,1081,928,-2.5748,2.62903,-13.6784,-0.801194,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.235316,-0.255262,-0.0830322,0.0211245,-0.0050278,0.000700828,0.0211433,-0.00504656,0.0267723,0.00651095,1088,928,-2.3811,2.56862,-13.1511,-0.949504,-10.8854,-3.57464
