 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1942,-0.784091,0.508161,-0.0684673,-0.142404,0.0932166,0.0070855,-4.66608e-06,0.00158581,0.00742403,-0.000343191,0.210314,0.00591193,1515,963,-0.235132,1.22121,20.4794,-6.92378,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0657236,-0.135349,0.0823575,0.00677755,-3.13982e-05,0.00160434,0.00713664,-0.000390481,0.22019,0.0057826,1522,963,-0.249204,1.16575,21.0517,-7.05342,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0591447,-0.129009,0.0684734,0.00639839,-5.85727e-05,0.0016165,0.00678047,-0.000440655,0.232104,0.00550345,1529,963,-0.239633,1.12339,21.6185,-7.19083,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0501439,-0.1224,0.0536964,0.00586468,-8.92258e-05,0.00160058,0.00626769,-0.00049223,0.246659,0.00541329,1536,963,-0.212136,1.08062,22.205,-7.32294,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0412064,-0.116905,0.0404717,0.00520427,-0.000121387,0.00155156,0.00562332,-0.000540443,0.263792,0.00557616,1543,963,-0.179851,1.05083,22.7935,-7.43465,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0342748,-0.11218,0.0276231,0.0045196,-0.00014981,0.0014785,0.00494837,-0.000578582,0.282262,0.0053174,1550,963,-0.164203,1.02372,23.3799,-7.54074,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0291593,-0.107825,0.0142045,0.00388787,-0.000171104,0.00139257,0.0043197,-0.000602933,0.300692,0.0052501,1557,963,-0.166952,1.0008,23.9349,-7.64554,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0259692,-0.103856,0.00150559,0.00330392,-0.000196368,0.0012996,0.00373368,-0.000626123,0.319363,0.00494425,1564,963,-0.184459,0.975927,24.445,-7.73388,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0245148,-0.0998299,-0.00783703,0.00272772,-0.000214491,0.0011959,0.00315248,-0.000639257,0.341287,0.00502991,1571,963,-0.205845,0.948179,24.9316,-7.83577,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0243646,-0.0959915,-0.0116027,0.00218431,-0.000235295,0.00108975,0.00260275,-0.000653734,0.366619,0.00551135,1578,963,-0.21913,0.914403,25.5175,-7.9337,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0252178,-0.0924869,-0.00939522,0.00173937,-0.000254131,0.000985695,0.00214445,-0.000659202,0.38991,0.00578727,1585,963,-0.219998,0.881401,26.2606,-8.03827,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0255131,-0.088789,-0.00531767,0.00143201,-0.000267608,0.000898133,0.00181866,-0.000654252,0.406518,0.00600186,1592,963,-0.20928,0.844495,27.0224,-8.15467,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0251122,-0.0855115,-0.000534536,0.0012704,-0.000270398,0.00083642,0.00163715,-0.00063715,0.413231,0.00576132,1599,963,-0.189644,0.810995,27.7956,-8.26136,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0217144,-0.0827564,-0.00192361,0.00121319,-0.000262959,0.000797605,0.00156182,-0.000611589,0.412072,0.00571147,1606,963,-0.165411,0.784247,28.5828,-8.35469,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0189802,-0.0799544,-0.0039077,0.00119792,-0.00025099,0.000781121,0.00153882,-0.000591893,0.41151,0.00597549,1613,963,-0.149302,0.761087,29.3847,-8.45758,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0170363,-0.077047,-0.00603087,0.00117665,-0.000237334,0.000779289,0.00152186,-0.000582544,0.417001,0.00613057,1620,963,-0.140815,0.740686,30.1512,-8.56542,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0166362,-0.0745492,-0.00540831,0.00112924,-0.000224135,0.000780478,0.00148553,-0.00058043,0.428253,0.00595058,1627,963,-0.135863,0.716208,30.8277,-8.67496,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0156233,-0.0721728,-0.00493834,0.00105327,-0.000209152,0.000781186,0.00142639,-0.000582272,0.445594,0.00593785,1634,963,-0.126028,0.691945,31.4861,-8.76899,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0144004,-0.0694775,-0.00506885,0.000942219,-0.000191071,0.000781135,0.00134059,-0.000589444,0.471609,0.00626757,1641,963,-0.116684,0.666188,32.1768,-8.87368,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0134342,-0.0667584,-0.00507978,0.000795101,-0.000165898,0.000785931,0.00123578,-0.000606575,0.511027,0.00637371,1648,963,-0.109176,0.637155,32.8809,-8.97987,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0125039,-0.064041,-0.00627771,0.000612638,-0.000147178,0.000792964,0.001112,-0.000646543,0.562005,0.00632525,1655,963,-0.106357,0.609292,33.5355,-9.07924,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0124749,-0.0615796,-0.00787308,0.000424789,-0.000123234,0.00079072,0.000987629,-0.000686074,0.618606,0.00619543,1662,963,-0.112817,0.580793,34.0709,-9.17314,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.012911,-0.0592913,-0.00959006,0.000270215,-9.34156e-05,0.000776188,0.000885598,-0.000708798,0.670352,0.0059627,1669,963,-0.123809,0.562168,34.5867,-9.26305,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.01354,-0.0570892,-0.0108174,0.000157602,-6.38495e-05,0.00075505,0.000810002,-0.000716249,0.712593,0.00582939,1676,963,-0.134691,0.546904,35.1478,-9.34992,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0140353,-0.0556275,-0.00889078,7.26209e-05,-3.17e-05,0.000726491,0.000748821,-0.0007079,0.749561,0.00591116,1683,963,-0.132406,0.532055,35.87,-9.43298,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0143325,-0.0545765,-0.00651821,3.13124e-05,-1.99804e-06,0.000693703,0.00070856,-0.000679245,0.773396,0.00587429,1690,963,-0.126513,0.518597,36.5848,-9.52129,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0145097,-0.0534094,-0.00477488,6.09175e-05,2.41407e-05,0.000663656,0.00070644,-0.000621382,0.771548,0.00588643,1697,963,-0.121912,0.504113,37.2968,-9.61662,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0142241,-0.0514517,-0.00589252,0.000173598,4.87239e-05,0.00064768,0.000761844,-0.000539522,0.737346,0.00601258,1704,963,-0.124299,0.490921,37.9822,-9.72246,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.0577256,-0.11366,-0.0551259,0.00940962,-0.00112332,0.00101634,0.0095068,-0.00122049,0.0953199,0.00606011,913,970,-0.665231,1.19971,-17.3251,-0.758157,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.0513358,-0.111288,-0.0522499,0.0107581,-0.00109637,0.000970574,0.0108371,-0.00117531,0.0811537,0.00645048,920,970,-0.597064,1.17194,-17.1658,-0.853661,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.0441796,-0.107983,-0.0539707,0.0115547,-0.00105979,0.000915039,0.0116208,-0.00112582,0.072036,0.00697606,927,970,-0.533353,1.14404,-16.9993,-0.959352,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.035687,-0.104333,-0.0546821,0.0118434,-0.00101701,0.000861466,0.0119009,-0.00107446,0.0665893,0.0070269,934,970,-0.454475,1.113,-16.8317,-1.07266,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.0259677,-0.100663,-0.0522606,0.0117355,-0.0009753,0.000813638,0.0117874,-0.00102717,0.0636653,0.00708139,941,970,-0.355983,1.07482,-16.6633,-1.18247,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0154779,-0.0998741,-0.0486506,0.0113263,-0.000940428,0.000774425,0.011375,-0.000989125,0.0627999,0.00646746,948,970,-0.246363,1.06034,-16.5043,-1.24697,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.00420709,-0.0999694,-0.0455857,0.0106999,-0.00091598,0.000743846,0.0107474,-0.00096342,0.0636902,0.00525397,955,970,-0.130457,1.05534,-16.3262,-1.29904,-16.32,-2.32063
-36.7801,-2.02356,1.44434,0.00598235,-0.0999429,-0.0442467,0.00998459,-0.000905203,0.000722684,0.0100323,-0.000952954,0.0659778,0.00441958,962,970,-0.0294975,1.05085,-16.1294,-1.3688,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,0.013332,-0.0996207,-0.0410422,0.00942406,-0.000905529,0.000705723,0.00947206,-0.000953521,0.0679,0.00410542,969,970,0.0488265,1.04243,-15.9312,-1.45977,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.0181223,-0.0985607,-0.0365797,0.00890463,-0.000921231,0.000677888,0.00895118,-0.000967778,0.0685573,0.00405414,976,970,0.105638,1.02505,-15.7525,-1.55267,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.0215396,-0.0974707,-0.0357523,0.00842461,-0.000950696,0.000626642,0.00846631,-0.000992395,0.0664456,0.00428858,983,970,0.139833,1.01143,-15.5954,-1.63555,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.025932,-0.0962866,-0.0383824,0.00802915,-0.000998909,0.000554962,0.00806314,-0.0010329,0.0611638,0.00444115,990,970,0.174236,1.00192,-15.4407,-1.71023,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.0300334,-0.0945783,-0.044192,0.007803,-0.00106819,0.00048143,0.00782905,-0.00109424,0.0540573,0.00503649,997,970,0.197182,0.996284,-15.29,-1.78616,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.0341296,-0.0930143,-0.0507475,0.0077809,-0.00115965,0.000407986,0.00779948,-0.00117823,0.0455071,0.00573645,1004,970,0.217939,0.993443,-15.1301,-1.8582,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.0376819,-0.0907366,-0.0536306,0.00799337,-0.00127196,0.000325147,0.00800476,-0.00128336,0.0350355,0.00625417,1011,970,0.242842,0.977341,-14.949,-1.94782,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.0427274,-0.0892509,-0.053056,0.00847668,-0.00140347,0.000231247,0.00848209,-0.00140888,0.0233881,0.00688063,1018,970,0.291326,0.964454,-14.7239,-2.03186,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.049288,-0.0876583,-0.0478877,0.0092276,-0.00155329,0.000138957,0.00922939,-0.00155508,0.0128864,0.00676919,1025,970,0.366498,0.939647,-14.4507,-2.13007,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.057263,-0.0864265,-0.0408676,0.0101789,-0.00171534,5.99497e-05,0.0101792,-0.00171564,0.00504006,0.0067412,1032,970,0.460253,0.914889,-14.1201,-2.21632,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.0661532,-0.0847418,-0.036244,0.0112997,-0.00187564,-9.17209e-07,0.0112997,-0.00187564,-6.96155e-05,0.00690333,1039,970,0.556155,0.887096,-13.7884,-2.3059,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.0755504,-0.0820672,-0.0343237,0.0125861,-0.00202987,-5.30106e-05,0.0125863,-0.00203006,-0.00362683,0.00672402,1046,970,0.649208,0.855182,-13.4579,-2.39668,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0829137,-0.0771125,-0.0357581,0.0140098,-0.00217055,-0.00010296,0.0140104,-0.0021712,-0.00636295,0.00615549,1053,970,0.712967,0.812588,-13.147,-2.51535,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.0890525,-0.0718466,-0.0364091,0.0155588,-0.00229502,-0.000156426,0.0155602,-0.00229639,-0.00876059,0.0056824,1060,970,0.766989,0.765492,-12.8435,-2.63866,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.0973825,-0.0678342,-0.0363007,0.017272,-0.00239674,-0.000220402,0.0172744,-0.00239921,-0.0112039,0.00578198,1067,970,0.844142,0.726409,-12.4957,-2.76314,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.111856,-0.0655118,-0.03553,0.0191132,-0.0024725,-0.000295403,0.0191172,-0.00247654,-0.0136817,0.00591202,1074,970,0.98174,0.699825,-12.0575,-2.86031,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.127799,-0.0640768,-0.0327003,0.0209616,-0.00252106,-0.000387417,0.0209679,-0.00252745,-0.016492,0.00639704,1081,970,1.13898,0.680088,-11.5588,-2.94055,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.144575,-0.0631642,-0.02518,0.0227959,-0.00254554,-0.00051,0.0228061,-0.0025558,-0.0201143,0.00672209,1088,970,1.31709,0.661083,-11.003,-3.02633,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.164884,-0.0620957,-0.0150088,0.0248567,-0.00255482,-0.000696732,0.0248744,-0.00257252,-0.0253957,0.00690338,1095,970,1.53584,0.639396,-10.3833,-3.13002,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.185892,-0.0614737,-0.00932281,0.0274157,-0.00256492,-0.00094263,0.0274453,-0.00259453,-0.0314,0.00641662,1102,970,1.74863,0.626478,-9.77983,-3.22379,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.206632,-0.0607066,-0.00339927,0.0304137,-0.00259225,-0.00121867,0.0304586,-0.00263719,-0.0368559,0.00610707,1109,970,1.9593,0.610534,-9.18285,-3.31575,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.22287,-0.0607824,0.0106371,0.0335279,-0.00265478,-0.00149923,0.0335899,-0.00271679,-0.0413404,0.00618246,1116,970,2.15056,0.596146,-8.65081,-3.39615,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.249868,-0.062437,0.0171419,0.0365197,-0.00277188,-0.00179475,0.0366015,-0.00285369,-0.0455514,0.00621672,1123,970,2.42227,0.606901,-7.99928,-3.44796,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.279307,-0.064449,0.0208788,0.0395442,-0.0029539,-0.00211673,0.0396493,-0.00305907,-0.0496439,0.00644527,1130,970,2.70883,0.627356,-7.30975,-3.49325,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.306324,-0.0686746,0.0261186,0.0428116,-0.00321644,-0.0024974,0.0429467,-0.00335155,-0.0540466,0.00646446,1137,970,2.97723,0.665426,-6.65484,-3.52058,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.325274,-0.0742616,0.0304664,0.0461276,-0.00358528,-0.00298047,0.0463056,-0.00376334,-0.0596689,0.00928671,1144,970,3.16736,0.716044,-6.07778,-3.53926,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.356841,-0.0799286,0.0343503,0.049061,-0.00407119,-0.00357229,0.0493001,-0.0043103,-0.0668332,0.0112949,1151,970,3.47438,0.766278,-5.3529,-3.5588,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.410748,-0.0833268,0.0253361,0.0514197,-0.00469104,-0.00425073,0.0517399,-0.00501123,-0.0751843,0.0103604,1158,970,3.95225,0.804466,-4.37144,-3.57655,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.466358,-0.0843084,0.00728496,0.0532634,-0.00545862,-0.0050273,0.0536907,-0.0058859,-0.0847895,0.00974003,1165,970,4.41772,0.831827,-3.3508,-3.61276,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.514073,-0.0844451,-0.00828926,0.0544145,-0.00639777,-0.00594345,0.0549899,-0.0069732,-0.0965175,0.00808594,1172,970,4.81476,0.849607,-2.36926,-3.66579,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.546771,-0.0837325,-0.01527,0.0547002,-0.00752502,-0.00704001,0.0554868,-0.00831156,-0.111264,0.00838367,1179,970,5.09503,0.857184,-1.50035,-3.7497,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.596168,-0.0839544,-0.0286822,0.0542829,-0.00886122,-0.00833281,0.055364,-0.00994235,-0.129023,0.0123294,1186,970,5.51186,0.891054,-0.495392,-3.82251,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.650868,-0.0869913,-0.047401,0.0535114,-0.010413,-0.0098188,0.0549856,-0.0118872,-0.149025,0.0120807,1193,970,5.96212,0.950887,0.571562,-3.84439,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.701916,-0.0996649,-0.0706967,0.0526063,-0.0121508,-0.0114404,0.054568,-0.0141125,-0.16982,0.0131178,1200,970,6.36656,1.10259,1.56374,-3.7533,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.732108,-0.113682,-0.094062,0.0517006,-0.0139975,-0.0131335,0.0542287,-0.0165257,-0.190173,0.0116569,1207,970,6.57562,1.2715,2.34703,-3.65995,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.755302,-0.124429,-0.124157,0.0512487,-0.0158802,-0.0148845,0.054401,-0.0190325,-0.208701,0.0114555,1214,970,6.69732,1.41233,3.06973,-3.58716,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.789204,-0.1278,-0.177751,0.052032,-0.0177049,-0.0167422,0.0558431,-0.021516,-0.223822,0.0116004,1221,970,6.84428,1.51559,3.91604,-3.56473,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.821669,-0.136349,-0.21315,0.0544069,-0.0193742,-0.0188544,0.0589458,-0.0239131,-0.23624,0.0119003,1228,970,7.03241,1.65039,4.83097,-3.5061,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.849769,-0.150646,-0.229152,0.0575411,-0.0207778,-0.0213539,0.062985,-0.0262216,-0.249616,0.0126344,1235,970,7.23928,1.81005,5.73456,-3.42751,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.882308,-0.183072,-0.20789,0.0600341,-0.0218039,-0.0242301,0.06667,-0.0284398,-0.267313,0.0134885,1242,970,7.60542,2.08956,6.77745,-3.20842,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.935812,-0.225593,-0.170988,0.0613843,-0.0223596,-0.027363,0.0695322,-0.0305075,-0.289413,0.0146753,1249,970,8.21643,2.45281,8.04983,-2.91983,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.994922,-0.268153,-0.133582,0.0616818,-0.0224013,-0.0306121,0.0716459,-0.0323655,-0.314681,0.0158989,1256,970,8.88052,2.80626,9.42548,-2.6239,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.04647,-0.299996,-0.0839049,0.0602976,-0.0220079,-0.034035,0.0725483,-0.0342586,-0.345506,0.0159546,1263,970,9.50868,3.04799,10.7296,-2.45738,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.10502,-0.324636,-0.0195927,0.0565969,-0.0210969,-0.0378501,0.0719876,-0.0364876,-0.386201,0.0208335,1270,970,10.2449,3.20628,12.018,-2.35756,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.19957,-0.345492,0.0214805,0.0513882,-0.0198142,-0.04179,0.0706856,-0.0391116,-0.432598,0.0232147,1277,970,11.2402,3.37583,13.5947,-2.2982,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.31458,-0.380331,0.0741262,0.0429099,-0.0179471,-0.0455363,0.0672486,-0.0422858,-0.490858,0.0258533,1284,970,12.4636,3.67564,15.3698,-2.09428,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.3717,-0.445348,0.191907,0.0307221,-0.0158347,-0.0489742,0.0616687,-0.0467813,-0.563543,0.0254541,1291,970,13.3677,4.1718,16.648,-1.68579,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.33304,-0.500528,0.327184,0.0146844,-0.0135171,-0.0512517,0.0537397,-0.0525725,-0.651156,0.0229713,1298,970,13.4453,4.51165,17.0286,-1.3693,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.2835,-0.537763,0.416919,-0.00271744,-0.0115543,-0.0503149,0.0433727,-0.0576444,-0.741603,0.0196976,1305,970,13.2778,4.74066,17.2284,-1.20683,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.24645,-0.554752,0.517603,-0.0150015,-0.00982377,-0.0432989,0.0309636,-0.0557888,-0.815258,0.0188664,1312,970,13.2558,4.75872,17.5077,-1.23336,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.21997,-0.560817,0.664624,-0.0205546,-0.00943159,-0.0333714,0.0188386,-0.0488247,-0.867966,0.0279304,1319,970,13.4774,4.58783,17.813,-1.39227,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.218188,-0.670049,-0.144297,-0.0207913,-0.00981808,0.0140368,-0.000233759,-0.0303757,0.971706,0.029119,1361,970,-2.21683,6.53977,7.44148,0.29005,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.263682,-0.633877,-0.178962,-0.0178973,-0.0093081,0.0236651,0.010449,-0.0376544,0.875158,0.0197086,1368,970,-2.7546,6.2663,7.44601,-0.117396,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.277324,-0.560195,-0.268801,-0.0107797,-0.0100245,0.0334179,0.0230179,-0.0438221,0.791048,0.0182279,1375,970,-3.19417,5.67733,7.71901,-0.818402,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.27465,-0.475672,-0.332696,-0.000187959,-0.0111053,0.0317514,0.0265706,-0.0378638,0.700271,0.0210077,1382,970,-3.40695,4.93725,8.15001,-1.63114,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.260617,-0.400068,-0.341331,0.00766028,-0.0114521,0.0290654,0.0287001,-0.032492,0.626573,0.0215606,1389,970,-3.33536,4.22758,8.71212,-2.44158,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.234513,-0.337457,-0.298438,0.0132352,-0.0108863,0.025816,0.0296688,-0.0273199,0.566873,0.0193601,1396,970,-2.98201,3.57577,9.41618,-3.18409,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.213521,-0.30191,-0.237603,0.0171035,-0.00993491,0.022346,0.0297016,-0.022533,0.513356,0.0153596,1403,970,-2.60625,3.16286,9.9958,-3.68044,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.199374,-0.275032,-0.178026,0.0195467,-0.0087332,0.0188813,0.0289957,-0.0181822,0.464004,0.0087567,1410,970,-2.29245,2.83894,10.5707,-4.08166,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.188883,-0.251347,-0.128447,0.021024,-0.00760899,0.015571,0.0278597,-0.0144447,0.413674,0.00857742,1417,970,-2.04249,2.55407,11.119,-4.43399,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.179062,-0.237081,-0.0783964,0.0210981,-0.00616472,0.0123921,0.025889,-0.0109556,0.368906,0.00784531,1424,970,-1.79265,2.35701,11.7133,-4.69298,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.169024,-0.226687,-0.0304387,0.020081,-0.0046206,0.00951232,0.0233195,-0.0078591,0.328145,0.00782982,1431,970,-1.54541,2.19178,12.3415,-4.92601,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.153013,-0.216824,0.00434246,0.0186401,-0.00324812,0.00717246,0.020781,-0.00538903,0.290072,0.00793104,1438,970,-1.28713,2.04974,12.9947,-5.14596,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.134503,-0.20632,0.0280355,0.0170344,-0.00211392,0.0053913,0.018448,-0.00352751,0.256426,0.00757965,1445,970,-1.04318,1.91933,13.6817,-5.34159,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.118583,-0.196707,0.043969,0.01545,-0.00127603,0.00404442,0.0163766,-0.00220266,0.225224,0.00688686,1452,970,-0.848103,1.81263,14.3808,-5.51627,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.107757,-0.189481,0.0574398,0.0139927,-0.000716583,0.00309362,0.0146169,-0.00134074,0.199083,0.00668828,1459,970,-0.706215,1.72855,15.043,-5.66788,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.101231,-0.184323,0.0691482,0.0126738,-0.000371865,0.00245093,0.013119,-0.000817132,0.179713,0.00634237,1466,970,-0.608067,1.65961,15.6926,-5.80361,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.0981674,-0.180311,0.0828225,0.0114627,-0.000155697,0.0020455,0.0118123,-0.000505303,0.169279,0.00618578,1473,970,-0.533816,1.60081,16.2909,-5.92273,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.0948129,-0.176,0.0970376,0.0103851,-2.95419e-05,0.00179888,0.0106871,-0.000331501,0.166309,0.00616374,1480,970,-0.45502,1.54267,16.8823,-6.05352,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.0883648,-0.170528,0.107021,0.00943779,3.38282e-05,0.00163715,0.00971465,-0.000243034,0.167528,0.00592002,1487,970,-0.363103,1.47931,17.5666,-6.19409,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.0803235,-0.164051,0.113845,0.00857918,5.30322e-05,0.00152404,0.00884341,-0.000211199,0.171669,0.00598131,1494,970,-0.268008,1.40942,18.2923,-6.34154,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.0712762,-0.156582,0.112898,0.00784214,4.37028e-05,0.00144948,0.00810284,-0.000216994,0.177953,0.00560952,1501,970,-0.190976,1.33972,19.0768,-6.49724,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.0667792,-0.149768,0.106479,0.00727285,2.42873e-05,0.00140983,0.0075374,-0.000240268,0.185493,0.00554623,1508,970,-0.173432,1.28207,19.766,-6.61478,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0637141,-0.142541,0.0963013,0.00685247,2.35907e-06,0.00139716,0.00712648,-0.000271646,0.193659,0.00560335,1515,970,-0.182058,1.22515,20.3913,-6.72878,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.0612355,-0.135431,0.0863067,0.00649878,-1.71482e-05,0.00140411,0.00678847,-0.000306839,0.203461,0.00557129,1522,970,-0.195528,1.16811,20.969,-6.85578,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0554618,-0.128885,0.0723455,0.00609591,-3.51876e-05,0.0014115,0.00640525,-0.000344535,0.215751,0.00581186,1529,970,-0.193476,1.12345,21.5377,-6.9911,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.0486529,-0.122685,0.0573173,0.00556388,-5.27383e-05,0.00139706,0.00589219,-0.00038105,0.230813,0.00571806,1536,970,-0.186194,1.08162,22.1044,-7.10814,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0398872,-0.116623,0.0417111,0.00492608,-6.9876e-05,0.00135428,0.00526957,-0.000413373,0.248399,0.00546667,1543,970,-0.163941,1.04677,22.6837,-7.21638,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0326811,-0.111778,0.0272323,0.00427918,-8.0508e-05,0.00128434,0.0046294,-0.000430732,0.266216,0.00530271,1550,970,-0.151614,1.02043,23.2674,-7.31141,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0271905,-0.10744,0.0136558,0.00369724,-7.63796e-05,0.00119755,0.00404519,-0.000424333,0.28277,0.00519018,1557,970,-0.151596,0.997338,23.8281,-7.41018,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.0238625,-0.103633,0.00183489,0.0031632,-8.59202e-05,0.00111486,0.00350895,-0.00043167,0.300721,0.00509838,1564,970,-0.164747,0.973895,24.3464,-7.50095,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0224957,-0.0995586,-0.00661875,0.00263308,-7.58037e-05,0.0010238,0.00297648,-0.000419207,0.323628,0.00510044,1571,970,-0.183799,0.944766,24.8335,-7.60494,25.0515,-8.59358
