 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5078,3.00387,1.40788,-0.14934,-0.0547874,-0.0022232,0.004612,-0.00115729,0.000352881,0.0046335,-0.00117879,0.0608631,0.00755883,1011,921,-1.4155,0.517517,-14.5919,-2.00907,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.144746,-0.0539698,0.00259466,0.00512474,-0.00121841,0.000285665,0.00513757,-0.00123125,0.0449141,0.00783992,1018,921,-1.35788,0.494943,-14.4092,-2.13797,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.139297,-0.0539023,0.0105931,0.00596887,-0.00132019,0.000221606,0.0059756,-0.00132692,0.0303651,0.00730225,1025,921,-1.28334,0.482981,-14.1379,-2.24335,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.135819,-0.0538029,0.0205709,0.00704269,-0.00145238,0.000155481,0.00704554,-0.00145522,0.0182943,0.00622487,1032,921,-1.22216,0.473404,-13.8576,-2.32845,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.133939,-0.0539232,0.0299761,0.00827238,-0.00160714,8.13362e-05,0.00827305,-0.00160781,0.00823206,0.00548398,1039,921,-1.17746,0.464608,-13.5768,-2.41599,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.133077,-0.0542162,0.0396035,0.00966714,-0.0017736,-1.14986e-05,0.00966715,-0.00177361,-0.00100506,0.00563835,1046,921,-1.14165,0.455734,-13.3927,-2.50348,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.130346,-0.0538411,0.049973,0.0112551,-0.00194095,-0.000140953,0.0112566,-0.00194245,-0.0106798,0.00608813,1053,921,-1.08603,0.440756,-13.1576,-2.61398,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.122949,-0.0529836,0.0599309,0.0130808,-0.00209833,-0.000326268,0.0130878,-0.00210534,-0.0214813,0.0065144,1060,921,-0.987197,0.422394,-12.8665,-2.74177,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.108901,-0.0527462,0.0703567,0.0151657,-0.00224476,-0.000575195,0.0151847,-0.00226374,-0.0329893,0.00661089,1067,921,-0.823711,0.409362,-12.4931,-2.86902,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.0915613,-0.0521482,0.0817049,0.017428,-0.00237608,-0.000891174,0.017468,-0.0024161,-0.0448787,0.00665163,1074,921,-0.626556,0.389512,-12.0844,-2.98617,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.0729042,-0.0517768,0.095708,0.0197294,-0.00248681,-0.00127387,0.0198022,-0.00255961,-0.0570903,0.00645674,1081,921,-0.409476,0.363814,-11.6109,-3.09077,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.0579423,-0.050722,0.113037,0.0220089,-0.00256983,-0.00173014,0.0221301,-0.00269102,-0.0699324,0.0065443,1088,921,-0.218269,0.329226,-11.1237,-3.20719,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.0458112,-0.0495319,0.129039,0.0245906,-0.00262359,-0.00226009,0.024777,-0.00281001,-0.0822971,0.00625273,1095,921,-0.0574169,0.296419,-10.6695,-3.3396,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.0332359,-0.0485352,0.148449,0.0278111,-0.00265045,-0.00283886,0.0280734,-0.00291276,-0.0921376,0.0062154,1102,921,0.117402,0.264217,-10.2229,-3.47491,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.0150994,-0.0499064,0.171975,0.0314667,-0.00264159,-0.0034559,0.0318134,-0.00298822,-0.0999677,0.00675157,1109,921,0.357257,0.247585,-9.74334,-3.58209,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.0138606,-0.051661,0.193812,0.034972,-0.00261412,-0.00412651,0.0354197,-0.00306183,-0.108073,0.00710404,1116,921,0.694708,0.238522,-9.12739,-3.68729,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.046339,-0.0532367,0.217799,0.0380845,-0.00258538,-0.00484967,0.0386548,-0.00315568,-0.117058,0.00747618,1123,921,1.0714,0.221396,-8.45221,-3.79811,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.0740271,-0.0570118,0.242392,0.0411241,-0.00258871,-0.00563707,0.0418393,-0.00330394,-0.126207,0.00757755,1130,921,1.40542,0.229095,-7.80838,-3.90447,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.0967521,-0.0613798,0.266039,0.0442465,-0.00263838,-0.0064829,0.0451264,-0.00351827,-0.134901,0.00707686,1137,921,1.69034,0.247905,-7.2105,-3.99821,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.119891,-0.0683306,0.285123,0.0470942,-0.00273205,-0.00741616,0.0481746,-0.00381245,-0.144664,0.00965895,1144,921,1.96702,0.297925,-6.6153,-4.05333,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.16332,-0.0769201,0.301963,0.0491371,-0.0028698,-0.00847981,0.0504848,-0.00421753,-0.157615,0.0140116,1151,921,2.42814,0.37588,-5.82552,-4.08943,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.225638,-0.0795407,0.301625,0.0502333,-0.00307397,-0.0096983,0.0519429,-0.00478358,-0.174486,0.0136462,1158,921,3.01441,0.409389,-4.87068,-4.16128,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.286368,-0.0800892,0.305789,0.0504614,-0.00335824,-0.0111141,0.0526662,-0.00556305,-0.195837,0.0143244,1165,921,3.59735,0.415758,-3.97984,-4.26667,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.322648,-0.0837341,0.29822,0.0497836,-0.00373391,-0.0127928,0.0526843,-0.00663466,-0.222979,0.00832014,1172,921,3.9172,0.453704,-3.27919,-4.31768,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.348149,-0.0878396,0.291536,0.0481959,-0.0042028,-0.0147782,0.0520764,-0.00808335,-0.256789,0.00997306,1179,921,4.13801,0.494365,-2.57418,-4.361,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.380016,-0.091895,0.279451,0.045836,-0.00478801,-0.0170363,0.0510352,-0.00998723,-0.296206,0.0105746,1186,921,4.40155,0.544366,-1.73028,-4.38996,-5.31707,-4.89838
-12.1249,3.22096,1.1123,0.418979,-0.0924992,0.25287,0.0429516,-0.00547249,-0.019478,0.0498139,-0.0123348,-0.338732,0.0110031,1193,921,4.68628,0.584306,-0.778243,-4.45434,-4.76593,-5.00822
-11.3645,3.2324,1.08273,0.453221,-0.0942562,0.218758,0.0398015,-0.00620519,-0.0220303,0.0486492,-0.0150529,-0.381897,0.0100358,1200,921,4.90377,0.655703,0.0675174,-4.49935,-4.27736,-5.10976
-10.6093,3.24046,1.07166,0.479053,-0.100167,0.180157,0.0365263,-0.00695658,-0.0246373,0.0476434,-0.0180737,-0.423878,0.00932186,1207,921,5.02974,0.765359,0.771079,-4.47454,-3.84953,-5.19564
-9.85404,3.24868,1.06235,0.50753,-0.113144,0.137318,0.0332808,-0.0076681,-0.0272819,0.0469165,-0.0213039,-0.463495,0.00958057,1214,921,5.16865,0.938963,1.50265,-4.37239,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.529657,-0.127544,0.0855843,0.0301006,-0.00828997,-0.0298591,0.0464021,-0.0245915,-0.499728,0.0118113,1221,921,5.22056,1.14246,2.26583,-4.2497,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.541407,-0.146365,0.0268639,0.026778,-0.00872024,-0.0323452,0.0459239,-0.0278661,-0.53446,0.0134499,1228,921,5.15474,1.41675,2.98496,-4.10559,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.533317,-0.176695,-0.0615796,0.0228235,-0.00885701,-0.0346029,0.0450394,-0.031073,-0.570749,0.0153663,1235,921,4.81711,1.84896,3.58498,-3.81694,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.513817,-0.205118,-0.165433,0.0175596,-0.00856795,-0.0366962,0.0434481,-0.0344564,-0.614394,0.0167652,1242,921,4.32507,2.24192,4.082,-3.48399,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.498763,-0.225212,-0.251117,0.0115618,-0.00787152,-0.0385026,0.0415549,-0.0378646,-0.661797,0.0198352,1249,921,3.92524,2.52421,4.58772,-3.25021,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.523567,-0.227413,-0.315453,0.00511886,-0.00678094,-0.0398739,0.0394843,-0.0411464,-0.711336,0.0203092,1256,921,3.95155,2.62748,5.43102,-3.23335,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.549106,-0.235088,-0.359361,-0.00267958,-0.00519027,-0.0407442,0.0368286,-0.0446984,-0.769998,0.0204312,1263,921,4.04706,2.76575,6.34461,-3.21434,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.572386,-0.249199,-0.392783,-0.0121584,-0.00322147,-0.0411129,0.033665,-0.0490449,-0.83953,0.0185705,1270,921,4.15476,2.95051,7.24417,-3.13499,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.528604,-0.267397,-0.439083,-0.0227414,-0.00090628,-0.0410055,0.0306102,-0.0542578,-0.915503,0.0174213,1277,921,3.60548,3.17379,7.48407,-2.9943,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.466484,-0.29053,-0.524894,-0.033601,0.00165005,-0.0403432,0.0280499,-0.0600009,-0.991347,0.0175471,1284,921,2.7666,3.51217,7.58245,-2.77351,2.837,-6.32407
-1.33568,3.41256,0.483733,0.402715,-0.302324,-0.619352,-0.0445589,0.00432501,-0.0389968,0.0259065,-0.0661404,-1.06533,0.0173063,1291,921,1.88144,3.75693,7.69052,-2.64941,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.352298,-0.307384,-0.662149,-0.0558783,0.00697586,-0.0369049,0.0240218,-0.0729242,-1.1381,0.0176907,1298,921,1.27716,3.83913,7.86942,-2.59571,4.22127,-6.50226
0.218291,3.43685,0.395236,0.323552,-0.32895,-0.67419,-0.0672876,0.0094465,-0.0340062,0.0223479,-0.080189,-1.20819,0.0159325,1305,921,0.973409,4.04975,8.21468,-2.43233,4.85465,-6.57372
0.990687,3.44746,0.36795,0.278311,-0.345277,-0.681769,-0.0777541,0.0116666,-0.030293,0.0209626,-0.0870501,-1.27305,0.0212504,1312,921,0.530968,4.22316,8.36441,-2.36169,5.45596,-6.66119
1.76506,3.45906,0.337352,0.186273,-0.371861,-0.685086,-0.0860555,0.0135108,-0.0256457,0.0197282,-0.0922729,-1.33295,0.0202254,1319,921,-0.322176,4.48168,8.0733,-2.20192,6.07728,-6.75837
2.53779,3.47014,0.313793,0.079802,-0.395038,-0.707868,-0.0913721,0.014888,-0.0200899,0.0185594,-0.0950435,-1.39004,0.0212334,1326,921,-1.3683,4.73142,7.62688,-2.05681,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0161549,-0.42268,-0.76585,-0.0937153,0.0156308,-0.013707,0.0173229,-0.0954073,-1.44797,0.0232298,1333,921,-2.42654,5.04102,7.27618,-1.77526,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.0907096,-0.435866,-0.867111,-0.0929453,0.0155705,-0.00665657,0.0159773,-0.0933521,-1.50976,0.0269287,1340,921,-3.4312,5.30027,7.18042,-1.60338,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.189909,-0.429562,-0.952679,-0.0895512,0.0148049,0.000864745,0.0148121,-0.0895584,1.56251,0.0267428,1347,921,-4.61783,5.34966,6.89278,-1.6564,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.301468,-0.421763,-1.00685,-0.0840431,0.0133386,0.00849614,0.0140743,-0.0847788,1.48442,0.0222854,1354,921,-5.81746,5.36814,6.45818,-1.8007,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.420891,-0.415017,-1.00549,-0.0766352,0.0112222,0.0157528,0.0139613,-0.0793743,1.39864,0.016881,1361,921,-6.90963,5.28918,5.93042,-1.9784,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.521679,-0.419329,-0.973853,-0.0672564,0.00861939,0.0223475,0.0147121,-0.0733491,1.30463,0.0153585,1368,921,-7.72924,5.23419,5.54588,-2.04165,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.585246,-0.424349,-0.923591,-0.0557596,0.00570072,0.0280983,0.0166101,-0.066669,1.20045,0.0184849,1375,921,-8.14833,5.18814,5.52808,-2.13222,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.608239,-0.418676,-0.868351,-0.0427381,0.00260222,0.0328268,0.0198261,-0.059962,1.08759,0.0183971,1382,921,-8.18492,5.04754,5.8698,-2.34488,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.616729,-0.397759,-0.793358,-0.0290436,-0.000463347,0.0362784,0.024238,-0.0537449,0.973017,0.0173321,1389,921,-8.03,4.74239,6.32113,-2.73321,12.2917,-7.74868
10.274,3.56426,0.173706,-0.616576,-0.36172,-0.681369,-0.0151564,-0.00327928,0.0382085,0.0294495,-0.0478851,0.862494,0.0202812,1396,921,-7.68053,4.26486,6.78978,-3.34644,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.635752,-0.311595,-0.548526,-0.00149769,-0.00568039,0.038592,0.0350596,-0.0422377,0.758329,0.022262,1403,921,-7.44074,3.62775,7.05998,-4.12991,13.2622,-7.94233
11.798,3.57066,0.234081,-0.676677,-0.264063,-0.410811,0.0110951,-0.00752455,0.0375959,0.0405167,-0.0369462,0.664025,0.0215292,1410,921,-7.37766,3.0115,7.14521,-4.89639,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.713631,-0.232979,-0.280218,0.0219143,-0.00875454,0.035501,0.0452512,-0.0320914,0.58153,0.0215058,1417,921,-7.29249,2.54114,7.25887,-5.46273,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.724719,-0.21266,-0.167821,0.0307297,-0.00934057,0.0325588,0.0489239,-0.0275348,0.509582,0.0163745,1424,921,-7.02608,2.19693,7.66083,-5.91127,14.78,-8.22098
14.0904,3.57965,0.32056,-0.69882,-0.194159,-0.0397347,0.0375388,-0.00931286,0.0290484,0.0514302,-0.0232043,0.44607,0.0145064,1431,921,-6.37017,1.84506,8.44878,-6.33981,15.32,-8.30216
14.8603,3.5831,0.337512,-0.652399,-0.168124,0.0888222,0.0424622,-0.00874659,0.0252529,0.0528203,-0.0191046,0.389244,0.0148762,1438,921,-5.52769,1.43579,9.47849,-6.83956,15.896,-8.36677
15.6271,3.58543,0.36465,-0.584112,-0.141343,0.16946,0.0454704,-0.00780956,0.0214043,0.053004,-0.0153431,0.338425,0.015113,1445,921,-4.64602,1.07096,10.6974,-7.27417,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.523613,-0.123982,0.2269,0.0466494,-0.00667219,0.017784,0.0520365,-0.0120593,0.294132,0.0151992,1452,921,-3.90826,0.845526,11.8137,-7.61767,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.474654,-0.119176,0.268106,0.0464888,-0.00547629,0.0146933,0.0503556,-0.00934312,0.257335,0.0122756,1459,921,-3.32398,0.757703,12.821,-7.8417,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.455867,-0.118093,0.308785,0.0454465,-0.00433346,0.0122925,0.0483165,-0.00720345,0.229366,0.00672145,1466,921,-3.01113,0.69486,13.6021,-8.03331,18.0718,-8.75727
18.7,3.60195,0.477032,-0.437554,-0.117408,0.324876,0.0437451,-0.00333671,0.0105228,0.04599,-0.00558154,0.210179,0.00813809,1473,921,-2.78492,0.657487,14.4093,-8.15773,18.693,-8.86312
19.4764,3.60818,0.48819,-0.413344,-0.115234,0.33609,0.0413893,-0.00252425,0.00921282,0.0432438,-0.00437874,0.198639,0.00897211,1480,921,-2.52288,0.615479,15.298,-8.28734,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.385222,-0.113402,0.338377,0.0386518,-0.00191052,0.00826979,0.040273,-0.00353175,0.193588,0.00987283,1487,921,-2.2563,0.59817,16.2188,-8.40765,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.363004,-0.110025,0.328177,0.036086,-0.00147667,0.00762046,0.0375731,-0.00296378,0.192725,0.008382,1494,921,-2.08632,0.576963,17.0681,-8.53402,20.6028,-9.17201
21.8,3.6243,0.548414,-0.348532,-0.105065,0.306768,0.0340674,-0.00119712,0.00723686,0.0354947,-0.00262447,0.194734,0.00696001,1501,921,-2.02538,0.564346,17.8291,-8.67298,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.335731,-0.0957133,0.271108,0.0326429,-0.00104857,0.00704554,0.0340569,-0.00246258,0.198065,0.00770615,1508,921,-2.0309,0.531425,18.4691,-8.82096,21.7342,-9.38338
23.33,3.62568,0.646148,-0.314467,-0.0865209,0.239677,0.031524,-0.00101145,0.00691503,0.0329328,-0.00242016,0.200968,0.0131165,1515,921,-1.9471,0.485378,19.2419,-8.95915,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.280904,-0.0746734,0.203438,0.0302791,-0.0010707,0.00674045,0.0316669,-0.00245852,0.203056,0.0146202,1522,921,-1.77233,0.422221,20.1142,-9.12007,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.229662,-0.0624283,0.154225,0.0285091,-0.00120069,0.00644407,0.0298466,-0.0025382,0.204651,0.0126796,1529,921,-1.48655,0.368052,21.1622,-9.2524,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.185584,-0.0516957,0.110565,0.0261026,-0.00137385,0.00603011,0.0273677,-0.002639,0.206805,0.0101196,1536,921,-1.24669,0.329357,22.1306,-9.37718,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.156336,-0.0443342,0.0739217,0.0232978,-0.00156104,0.00554547,0.0244788,-0.00274201,0.209827,0.00733781,1543,921,-1.11463,0.308545,22.9445,-9.46324,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.141326,-0.0412085,0.0427303,0.0204933,-0.00172924,0.00502073,0.0215749,-0.00281092,0.2122,0.00694768,1550,921,-1.08958,0.318213,23.6493,-9.54714,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.134269,-0.0368861,0.0138596,0.0178251,-0.00187208,0.00443537,0.0187777,-0.00282476,0.211575,0.00610985,1557,921,-1.12838,0.316786,24.2945,-9.67151,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.132832,-0.0335096,-0.00957599,0.0152291,-0.00200287,0.00379024,0.016026,-0.0027997,0.207215,0.0061561,1564,921,-1.1982,0.316544,24.9295,-9.79515,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.130129,-0.0274222,-0.0241555,0.0127444,-0.00211012,0.00316109,0.0133891,-0.00275483,0.201193,0.00661589,1571,921,-1.22705,0.278439,25.6597,-9.93569,26.9467,-10.2402
30.269,3.6408,1.03328,-0.127023,-0.0215053,-0.0283692,0.0106182,-0.00217565,0.00262974,0.0111376,-0.00269509,0.195017,0.00652407,1578,921,-1.21585,0.228783,26.4786,-10.094,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.123141,-0.0172083,-0.0231084,0.00909689,-0.00216944,0.002232,0.00952296,-0.00259551,0.188624,0.00657878,1585,921,-1.1636,0.180776,27.3447,-10.2428,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.118575,-0.0148963,-0.0111917,0.00818042,-0.00209664,0.00194524,0.00853629,-0.00245251,0.180944,0.00648346,1592,921,-1.08075,0.138294,28.2273,-10.3573,29.398,-10.5268
32.6498,3.66381,1.02766,-0.10945,-0.0127495,-0.00487731,0.00770956,-0.00198664,0.00173952,0.0080122,-0.00228927,0.172249,0.00623641,1599,921,-0.977537,0.107114,29.1114,-10.4693,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0955373,-0.0089015,-0.00861021,0.00748573,-0.0018536,0.00156557,0.00774118,-0.00210905,0.161743,0.0062038,1606,921,-0.868958,0.0809379,29.9951,-10.5869,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0885065,-0.00610585,-0.0119557,0.00732813,-0.00170961,0.00140526,0.00754159,-0.00192307,0.150748,0.00613502,1613,921,-0.819481,0.061729,30.7707,-10.7129,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0853282,-0.00349574,-0.0106692,0.00709263,-0.00156785,0.00125582,0.00727106,-0.00174628,0.141134,0.005836,1620,921,-0.787313,0.036178,31.4663,-10.8233,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.082368,-0.000584771,-0.0100284,0.00672406,-0.00143482,0.00111847,0.00687461,-0.00158537,0.133799,0.0059031,1627,921,-0.759569,0.00960541,32.1411,-10.9408,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0758807,0.00223161,-0.0127137,0.00621549,-0.00131777,0.00100068,0.00634615,-0.00144843,0.129836,0.00591159,1634,921,-0.71296,-0.0105746,32.8109,-11.0674,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0683717,0.00504717,-0.0161664,0.00557457,-0.0012205,0.000901092,0.00569203,-0.00133797,0.129625,0.00596738,1641,921,-0.660322,-0.0343729,33.4884,-11.1989,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0628664,0.00737434,-0.0193795,0.00480555,-0.00113485,0.000810897,0.00491426,-0.00124356,0.133258,0.0058466,1648,921,-0.624371,-0.0548441,34.1204,-11.3211,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0602003,0.0090205,-0.0205537,0.00392712,-0.00106434,0.000720472,0.00402903,-0.00116625,0.14052,0.00565798,1655,921,-0.605695,-0.0721032,34.7147,-11.4231,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.058813,0.0100418,-0.0217855,0.00308326,-0.00100781,0.000627726,0.00317741,-0.00110196,0.148877,0.00554016,1662,921,-0.598254,-0.0803816,35.2853,-11.5185,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0560171,0.0117229,-0.0254359,0.00233086,-0.000967817,0.00052255,0.00241166,-0.00104862,0.15341,0.00553348,1669,921,-0.58772,-0.0912413,35.9151,-11.6262,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0535373,0.0134755,-0.0273515,0.00158342,-0.000943843,0.000397946,0.0016446,-0.00100502,0.152545,0.0056571,1676,921,-0.573675,-0.107503,36.5657,-11.7426,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0527268,0.0145645,-0.0272157,0.000812014,-0.000933772,0.000256895,0.000849032,-0.000970789,0.143111,0.00596297,1683,921,-0.566425,-0.119147,37.16,-11.8619,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0534965,0.0148872,-0.0245472,0.000158603,-0.000936093,0.000111573,0.000169858,-0.000947349,0.100544,0.00631765,1690,921,-0.563264,-0.124876,37.7007,-11.9942,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0533464,0.0152554,-0.0241583,-0.000306203,-0.000951391,-2.54411e-05,-0.000305202,-0.000952393,-0.0393507,0.00655843,1697,921,-0.560538,-0.127334,38.2501,-12.0986,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.220276,-0.0774357,-0.0393498,0.0076936,-0.00172799,0.00204937,0.00812007,-0.00215446,0.205171,0.00480253,913,928,-2.20281,0.801059,-17.1906,-0.478174,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.213878,-0.0748643,-0.0370244,0.00850247,-0.0017239,0.00196153,0.00886581,-0.00208724,0.183154,0.00488274,920,928,-2.13471,0.767699,-17.0356,-0.601168,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.208564,-0.0720521,-0.0357835,0.00892986,-0.00170478,0.00185606,0.00924449,-0.00201941,0.167918,0.00518227,927,928,-2.07992,0.737899,-16.9125,-0.723621,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.20047,-0.0685901,-0.034654,0.00900899,-0.00166808,0.00173068,0.00928251,-0.00194161,0.156748,0.00559476,934,928,-1.99893,0.70822,-16.776,-0.847456,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.190845,-0.0662712,-0.0320836,0.008788,-0.00161768,0.00159397,0.00902669,-0.00185637,0.148643,0.00652694,941,928,-1.89932,0.677804,-16.6255,-0.977894,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.180634,-0.0632551,-0.0320589,0.00832648,-0.00155742,0.00145165,0.00853527,-0.00176622,0.142852,0.00799211,948,928,-1.80085,0.648793,-16.4712,-1.10904,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.173145,-0.0607425,-0.0316982,0.00771137,-0.00149044,0.00130572,0.00789306,-0.00167213,0.138263,0.00723769,955,928,-1.72763,0.61612,-16.3331,-1.24723,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.167769,-0.0588062,-0.0282725,0.00705937,-0.00141809,0.00116189,0.00721573,-0.00157445,0.133771,0.007142,962,928,-1.66677,0.593354,-16.1647,-1.37114,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.163071,-0.0581715,-0.0215173,0.00652737,-0.00134964,0.00102521,0.00665862,-0.00148088,0.127326,0.00742808,969,928,-1.60347,0.581178,-15.9816,-1.47638,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.158224,-0.0576909,-0.0163893,0.00601821,-0.0012833,0.000894451,0.00612619,-0.00139127,0.120136,0.00745865,976,928,-1.5428,0.573365,-15.7632,-1.56392,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.154765,-0.057038,-0.012103,0.00551147,-0.00122607,0.000771253,0.00559863,-0.00131322,0.112532,0.00706958,983,928,-1.49762,0.563881,-15.5827,-1.64949,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.152697,-0.0563222,-0.00791619,0.00502523,-0.00118097,0.000659219,0.00509447,-0.00125022,0.104663,0.00646949,990,928,-1.466,0.550091,-15.4455,-1.74543,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.151631,-0.0556223,-0.00581054,0.00464727,-0.00115737,0.000561466,0.00470108,-0.00121118,0.0955467,0.00610102,997,928,-1.44934,0.539307,-15.3157,-1.84308,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.151333,-0.0552515,-0.00320648,0.00447631,-0.00116357,0.000476362,0.00451626,-0.00120352,0.0836732,0.00690349,1004,928,-1.43856,0.528184,-15.1716,-1.94607,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.149235,-0.0546187,-0.00092552,0.00461655,-0.00120671,0.000400454,0.00464396,-0.00123412,0.0683392,0.00767011,1011,928,-1.41147,0.510405,-15.0412,-2.06872,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.145361,-0.0539281,0.00317342,0.00511806,-0.00129021,0.000330465,0.00513505,-0.00130721,0.0513868,0.00799606,1018,928,-1.36259,0.493864,-14.8562,-2.18619,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.140595,-0.0537163,0.0114925,0.00595357,-0.00141382,0.000265398,0.00596312,-0.00142336,0.0359612,0.00712765,1025,928,-1.2937,0.479878,-14.5925,-2.29265,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.137314,-0.0534254,0.0216925,0.00702725,-0.00156617,0.000201446,0.00703197,-0.00157089,0.0234247,0.00625894,1032,928,-1.23381,0.466807,-14.3201,-2.38084,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.135282,-0.0536559,0.0323916,0.00827149,-0.00173819,0.000134108,0.00827329,-0.00173998,0.0133946,0.00564921,1039,928,-1.18412,0.459714,-14.031,-2.46793,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.134275,-0.0531833,0.0423111,0.00969306,-0.00191781,5.19392e-05,0.00969329,-0.00191804,0.00447321,0.00577893,1046,928,-1.14632,0.444232,-13.8779,-2.55443,-12.5238,-3.02974
