 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.58137,2.56255,0.949637,0.000114901,-0.420418,0.0402072,0.0262238,-0.00855497,-0.0160914,0.0325267,-0.0148579,-0.373325,0.00873949,1235,928,0.259865,4.01392,-2.07583,-1.48867,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.0142651,-0.447956,0.0648262,0.0268176,-0.00784997,-0.0176253,0.0342045,-0.0152369,-0.396869,0.00929489,1242,928,0.475784,4.24609,-1.28203,-1.35727,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.0328187,-0.471962,0.0997735,0.026821,-0.00680414,-0.0192608,0.0355749,-0.015558,-0.426581,0.0108184,1249,928,0.76321,4.41651,-0.447155,-1.25683,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.0666316,-0.484947,0.14505,0.0260945,-0.00543313,-0.0209361,0.0365379,-0.0158765,-0.462705,0.0130073,1256,928,1.22028,4.46363,0.523256,-1.27739,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.105357,-0.500195,0.207363,0.0239573,-0.00375574,-0.022687,0.0366847,-0.0164831,-0.511248,0.0116615,1263,928,1.77611,4.52106,1.56819,-1.30863,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.138833,-0.516013,0.284226,0.0198211,-0.00175243,-0.0245821,0.035879,-0.0178103,-0.578645,0.0129115,1270,928,2.3291,4.58287,2.56605,-1.36361,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.154314,-0.538066,0.375967,0.0137082,0.000758179,-0.0264529,0.034467,-0.0200007,-0.665371,0.0118242,1277,928,2.76538,4.68624,3.36166,-1.39133,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.156282,-0.55664,0.436009,0.00653489,0.00324942,-0.0281276,0.0330676,-0.0232833,-0.75623,0.0107181,1284,928,2.97948,4.78178,4.03131,-1.38921,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.161802,-0.5739,0.477522,-0.00295584,0.00614088,-0.0291027,0.0310485,-0.0278635,-0.862914,0.0101323,1291,928,3.16938,4.89039,4.80516,-1.36854,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.172048,-0.58712,0.526164,-0.0145182,0.00897576,-0.0292658,0.0287641,-0.0343065,-0.97625,0.00982593,1298,928,3.4245,4.95764,5.6055,-1.37314,4.07237,-6.40252
0.20428,2.71345,0.357538,0.178359,-0.604878,0.596245,-0.0276266,0.0115246,-0.0279642,0.026084,-0.042186,-1.09077,0.0111571,1305,928,3.71329,5.04534,6.30436,-1.37135,4.71981,-6.46898
0.974874,2.72356,0.335233,0.163047,-0.618911,0.656863,-0.0405831,0.0135851,-0.0247932,0.0232195,-0.0502176,-1.20016,0.017522,1312,928,3.77418,5.08988,6.73064,-1.40281,5.30284,-6.56367
1.7465,2.73441,0.312287,0.096041,-0.635255,0.668444,-0.0519355,0.0150718,-0.0200249,0.0206001,-0.0574638,-1.30144,0.023348,1319,928,3.20804,5.24531,6.67171,-1.38491,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.00108442,-0.656574,0.620534,-0.0599556,0.0158742,-0.0139741,0.0183674,-0.0624488,-1.39424,0.02673,1326,928,2.1804,5.52343,6.33412,-1.23097,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.118526,-0.68469,0.495426,-0.0642706,0.0159665,-0.00710097,0.0165901,-0.0648942,-1.4832,0.0309203,1333,928,0.724958,5.91499,5.81885,-0.830294,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.246415,-0.723712,0.304165,-0.0651314,0.0153278,0.000312652,0.015329,-0.0651326,1.56691,0.0303244,1340,928,-1.033,6.50627,5.25359,-0.244061,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.374166,-0.755189,0.162524,-0.0627769,0.0139545,0.00800146,0.01478,-0.0636024,1.46799,0.0273833,1347,928,-2.63482,6.97045,4.71715,0.184984,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.506056,-0.774601,0.100778,-0.0577818,0.0119556,0.0155205,0.0152538,-0.06108,1.36141,0.0228569,1354,928,-4.02349,7.26449,4.11213,0.316119,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.623698,-0.766268,0.12036,-0.0501173,0.00945465,0.0223867,0.0169295,-0.0575922,1.24854,0.0200642,1361,928,-5.02962,7.13506,3.60873,0.115881,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.719185,-0.723256,0.140664,-0.0393924,0.00658092,0.0282608,0.0200231,-0.0528346,1.12682,0.0189229,1368,928,-5.84162,6.67963,3.27646,-0.440099,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.773467,-0.689886,0.185774,-0.0261023,0.00341919,0.0328735,0.0246938,-0.0473769,0.996416,0.0205577,1375,928,-6.19321,6.29134,3.31608,-0.920614,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.748679,-0.65023,0.19399,-0.0114465,-9.9725e-06,0.0354901,0.0302196,-0.0416761,0.865273,0.0174378,1382,928,-5.9454,5.8813,4.1231,-1.39008,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.703314,-0.608215,0.213499,0.00172036,-0.00286623,0.0360054,0.0355054,-0.0366513,0.753595,0.0152763,1389,928,-5.47531,5.4505,5.09265,-1.90782,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.634827,-0.551188,0.181915,0.0131544,-0.00560669,0.0355632,0.0405534,-0.0330057,0.65645,0.0177301,1396,928,-4.968,4.95486,6.25949,-2.52296,12.516,-7.69289
11.0062,2.83379,0.204444,-0.5831,-0.488702,0.138775,0.0223735,-0.00776231,0.0340614,0.044551,-0.0299398,0.577151,0.0191883,1403,928,-4.65463,4.42652,7.25125,-3.18145,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.570758,-0.435992,0.118452,0.0291566,-0.00936949,0.0317024,0.0469895,-0.0272023,0.512396,0.0171174,1410,928,-4.62157,3.9521,7.87617,-3.77013,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.569291,-0.395298,0.095361,0.0335152,-0.0104983,0.0288024,0.0477558,-0.0247389,0.459179,0.0157736,1417,928,-4.69254,3.5874,8.36933,-4.21695,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.561694,-0.359728,0.073221,0.0355515,-0.0111028,0.0256309,0.0468813,-0.0224325,0.41621,0.0142932,1424,928,-4.70372,3.27416,8.92694,-4.62499,14.4509,-8.065
14.0553,2.84336,0.334598,-0.536717,-0.316138,0.064466,0.0354119,-0.0112019,0.022454,0.0444685,-0.0202585,0.383381,0.0131461,1431,928,-4.51706,2.87985,9.71395,-5.1275,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.504192,-0.269446,0.0582647,0.0338254,-0.0108781,0.0194723,0.0411178,-0.0181704,0.35833,0.0136428,1438,928,-4.25559,2.4564,10.6245,-5.6389,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.464279,-0.231665,0.0396642,0.031501,-0.0102332,0.0167018,0.0373619,-0.0160941,0.337489,0.0122782,1445,928,-3.96643,2.11417,11.5661,-6.03294,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.425634,-0.210966,0.00960937,0.0289621,-0.00936219,0.0141383,0.0336134,-0.0140135,0.317832,0.0109109,1452,928,-3.72205,1.95215,12.4599,-6.27384,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.392348,-0.195372,-0.026098,0.0267322,-0.00837374,0.0118922,0.0303813,-0.0120229,0.297733,0.00932499,1459,928,-3.54439,1.84675,13.2944,-6.4847,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.377379,-0.182559,-0.0369612,0.0247557,-0.00735252,0.010024,0.0276282,-0.010225,0.279078,0.00718613,1466,928,-3.44789,1.73854,14.0161,-6.7314,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.370364,-0.17081,-0.0457326,0.0228307,-0.00636371,0.0085119,0.0251311,-0.00866416,0.263957,0.00771243,1473,928,-3.41583,1.64221,14.7043,-6.94519,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.361118,-0.16041,-0.0471036,0.02086,-0.00544422,0.00727831,0.0227396,-0.00732381,0.252723,0.00789839,1480,928,-3.33843,1.54538,15.4442,-7.13819,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.350161,-0.15091,-0.0440576,0.0189653,-0.00462666,0.00626729,0.0205269,-0.00618822,0.244189,0.00772691,1487,928,-3.23055,1.45488,16.2075,-7.32974,19.654,-8.87723
20.9926,2.88103,0.530676,-0.339616,-0.143429,-0.045969,0.0173962,-0.00391719,0.00544952,0.0187087,-0.00522973,0.236352,0.00699782,1494,928,-3.14265,1.38165,16.9531,-7.5008,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.332181,-0.136131,-0.0511451,0.0163209,-0.00331837,0.00484348,0.0174504,-0.00444791,0.229114,0.00636818,1501,928,-3.09402,1.32218,17.6407,-7.67625,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.326837,-0.12902,-0.0542414,0.0157179,-0.00282337,0.0044229,0.0167189,-0.00382438,0.222575,0.00623057,1508,928,-3.05725,1.26308,18.2481,-7.84106,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.31916,-0.122374,-0.0530707,0.015407,-0.00243465,0.0041202,0.0163125,-0.00334017,0.216338,0.0080177,1515,928,-2.98487,1.19812,18.9027,-8.00794,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.305673,-0.115587,-0.0533191,0.015112,-0.00214923,0.00388473,0.015946,-0.00298321,0.211472,0.00909106,1522,928,-2.86582,1.13079,19.5653,-8.16306,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.284387,-0.107899,-0.0626268,0.0145787,-0.00194945,0.003653,0.01535,-0.00272082,0.208105,0.00869287,1529,928,-2.70933,1.07167,20.2895,-8.31607,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.258297,-0.100325,-0.0728671,0.0137384,-0.00181747,0.0034132,0.0144544,-0.00253343,0.206764,0.00784698,1536,928,-2.51385,1.01698,21.0691,-8.46068,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.238347,-0.0958726,-0.0801509,0.0127044,-0.00172656,0.00316804,0.0133692,-0.00239142,0.206861,0.00693272,1543,928,-2.36211,0.985672,21.7979,-8.55213,24.1581,-9.60841
27.119,2.88237,0.927375,-0.227988,-0.0934166,-0.0880454,0.0116997,-0.00165608,0.00291644,0.0123088,-0.00226515,0.205882,0.00638352,1550,928,-2.29741,0.971266,22.4537,-8.64458,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.223923,-0.0894786,-0.0964702,0.0107715,-0.00159338,0.00264504,0.0113135,-0.00213543,0.202133,0.00562033,1557,928,-2.29137,0.942587,23.0502,-8.77009,25.275,-9.78988
28.6536,2.88303,1.03562,-0.222946,-0.0875181,-0.101721,0.00984977,-0.00154146,0.00234572,0.0103139,-0.00200559,0.195339,0.00550807,1564,928,-2.30098,0.929018,23.6462,-8.88445,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.221511,-0.0845709,-0.100691,0.00895413,-0.00149274,0.00204368,0.0093397,-0.00187831,0.186471,0.00581178,1571,928,-2.28481,0.90285,24.337,-9.01406,26.542,-9.98992
30.2205,2.89354,1.07068,-0.21928,-0.0816165,-0.0937961,0.00823284,-0.00143931,0.0017809,0.00855033,-0.0017568,0.176422,0.00598872,1578,928,-2.24068,0.863673,25.1337,-9.15107,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.216026,-0.078944,-0.0816036,0.00782978,-0.00136399,0.00158077,0.00809399,-0.00162819,0.165606,0.00629055,1585,928,-2.16841,0.820327,25.9948,-9.28891,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.21209,-0.0770011,-0.0644498,0.00772185,-0.00126473,0.00144489,0.00794845,-0.00149134,0.155562,0.00657752,1592,928,-2.07198,0.778826,26.8684,-9.40895,28.9735,-10.2663
32.601,2.91543,1.06438,-0.204266,-0.0761982,-0.0518704,0.00781453,-0.00115242,0.00136105,0.00801656,-0.00135445,0.147365,0.00659958,1599,928,-1.95689,0.752359,27.7469,-9.50968,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.190437,-0.0737162,-0.0478515,0.00799525,-0.00103481,0.00130356,0.00817966,-0.00121923,0.140536,0.00629491,1606,928,-1.82024,0.73221,28.6258,-9.62171,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.180722,-0.0719654,-0.0451813,0.00815423,-0.000916065,0.00126982,0.00832865,-0.00109048,0.136502,0.00658158,1613,928,-1.72451,0.710461,29.4339,-9.7512,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.176544,-0.0704893,-0.0385807,0.00819369,-0.000802696,0.00125863,0.00836646,-0.000975465,0.136415,0.00625024,1620,928,-1.66339,0.68771,30.1348,-9.85896,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.174357,-0.0682921,-0.0319404,0.00806328,-0.000700016,0.0012599,0.00824082,-0.000877555,0.139993,0.00634791,1627,928,-1.61986,0.658235,30.8071,-9.97846,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.168272,-0.0654781,-0.0307403,0.00775038,-0.000612529,0.00126508,0.00793756,-0.000799712,0.146896,0.00668428,1634,928,-1.56204,0.631763,31.4773,-10.1094,33.143,-10.8044
37.2566,2.92028,1.35658,-0.159223,-0.0619603,-0.0348806,0.00726372,-0.000536738,0.00127295,0.00746619,-0.000739213,0.157739,0.00714822,1641,928,-1.49801,0.60697,32.1841,-10.25,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.15158,-0.0593284,-0.0386994,0.00662221,-0.000469425,0.00129167,0.00685015,-0.000697363,0.17467,0.00726168,1648,928,-1.44503,0.588446,32.8549,-10.3706,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.146604,-0.057872,-0.0393737,0.00584226,-0.000411223,0.00131108,0.00610601,-0.000674975,0.198522,0.00664579,1655,928,-1.40364,0.57607,33.4815,-10.4693,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.144255,-0.0571528,-0.0369609,0.00505832,-0.000359723,0.0013213,0.00536337,-0.000664774,0.226896,0.00611791,1662,928,-1.37369,0.563958,34.0658,-10.5635,35.5001,-11.184
40.3196,2.90504,1.67935,-0.141299,-0.0557789,-0.0352054,0.00434669,-0.000317706,0.00130835,0.00468861,-0.000659632,0.255623,0.00595011,1669,928,-1.34108,0.547035,34.699,-10.6701,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.136652,-0.053449,-0.0362337,0.00362174,-0.000284289,0.00125743,0.00399153,-0.000654075,0.286017,0.00599114,1676,928,-1.30439,0.526992,35.3875,-10.7967,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.132146,-0.0511231,-0.0384014,0.00284659,-0.000259542,0.00116695,0.00323615,-0.000649101,0.322194,0.0062379,1683,928,-1.27326,0.507949,36.0589,-10.9258,37.3767,-11.4906
42.625,2.89759,1.91804,-0.130305,-0.0502984,-0.0375804,0.00217192,-0.000244316,0.00105285,0.00256631,-0.000638707,0.358416,0.00650408,1690,928,-1.25376,0.495123,36.6563,-11.0527,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.129733,-0.0500644,-0.0351016,0.00169171,-0.000238663,0.00091919,0.00205937,-0.000606329,0.380497,0.00641677,1697,928,-1.23894,0.489632,37.2366,-11.1433,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.59028,-0.341728,-0.0795193,0.0189613,-0.00340286,0.00464789,0.0198888,-0.00433036,0.196965,0.0064442,913,935,-5.80624,3.43194,-21.1629,2.05972,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.576187,-0.335244,-0.077889,0.0211612,-0.0033754,0.00428127,0.0218868,-0.00410096,0.167878,0.00711684,920,935,-5.66406,3.36338,-20.9507,1.90046,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.564581,-0.330756,-0.0772024,0.0222585,-0.00330651,0.00390774,0.0228424,-0.00389049,0.148344,0.00732791,927,935,-5.54795,3.31591,-20.7844,1.77215,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.546195,-0.324211,-0.0745251,0.0224008,-0.00319394,0.00354618,0.0228831,-0.00367618,0.13516,0.00792609,934,935,-5.36226,3.25243,-20.5489,1.62098,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.524079,-0.319691,-0.0718377,0.0217538,-0.00304016,0.00319729,0.0221595,-0.00344583,0.126204,0.00819943,941,935,-5.14028,3.20152,-20.2663,1.47864,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.498362,-0.3135,-0.0738999,0.020491,-0.00285422,0.00285778,0.0208358,-0.00319896,0.120052,0.00874236,948,935,-4.89646,3.14334,-19.9421,1.32198,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.478388,-0.310825,-0.0743571,0.0188147,-0.00264623,0.00253174,0.0191093,-0.00294085,0.115851,0.00747813,955,935,-4.7032,3.10967,-19.677,1.19737,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.462794,-0.308586,-0.0745027,0.0169579,-0.00242739,0.00223123,0.0172114,-0.00268089,0.113128,0.00706763,962,935,-4.55131,3.08514,-19.4099,1.08091,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.451068,-0.306021,-0.0711052,0.0153095,-0.00221828,0.00195282,0.0155244,-0.00243322,0.109622,0.00744572,969,935,-4.42769,3.05684,-19.149,0.972498,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.441703,-0.303997,-0.0662063,0.0136238,-0.00202107,0.00169688,0.0138057,-0.00220301,0.106808,0.00714791,976,935,-4.32273,3.02978,-18.8985,0.87087,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.43501,-0.302483,-0.0655377,0.0119132,-0.0018463,0.00146903,0.0120683,-0.00200139,0.105185,0.00607962,983,935,-4.25435,3.01354,-18.7068,0.766358,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.430427,-0.301182,-0.0663244,0.0102467,-0.00169798,0.00127401,0.010381,-0.00183235,0.105085,0.00518713,990,935,-4.21002,2.99995,-18.5434,0.663943,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.427288,-0.300442,-0.0695118,0.00881412,-0.0015946,0.00111735,0.00893272,-0.00171319,0.105742,0.00443499,997,935,-4.18576,2.99719,-18.3935,0.572334,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.426136,-0.298897,-0.0722634,0.00779304,-0.00155757,0.00100059,0.00789891,-0.00166344,0.105418,0.00436601,1004,935,-4.17963,2.98708,-18.2324,0.473442,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.422657,-0.296999,-0.0766002,0.00730439,-0.0016012,0.00093373,0.00740123,-0.00169804,0.10335,0.00469316,1011,935,-4.15567,2.9739,-18.0528,0.360807,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.417055,-0.294318,-0.080641,0.00735127,-0.00172297,0.000914277,0.00744247,-0.00181417,0.0994238,0.00507693,1018,935,-4.11098,2.94977,-17.8304,0.250865,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.410894,-0.292339,-0.082342,0.00785204,-0.00191395,0.000934377,0.00794064,-0.00200254,0.0945339,0.00478485,1025,935,-4.05463,2.93055,-17.5647,0.139367,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.407143,-0.290443,-0.0802218,0.00866473,-0.00215604,0.000988987,0.00875438,-0.00224569,0.090399,0.00436619,1032,935,-4.01106,2.90862,-17.3006,0.0533048,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.404552,-0.288877,-0.0780802,0.00965011,-0.00243551,0.0010688,0.0097439,-0.00252931,0.0875305,0.00386607,1039,935,-3.97838,2.89262,-17.0303,-0.0578724,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.401502,-0.285754,-0.0769724,0.0107392,-0.00272957,0.0011653,0.0108393,-0.00282964,0.08567,0.00412742,1046,935,-3.94474,2.86279,-16.8352,-0.165842,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.396374,-0.282423,-0.0753621,0.011896,-0.00301825,0.00126091,0.0120018,-0.00312411,0.083752,0.00491041,1053,935,-3.89003,2.82722,-16.5979,-0.280661,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.38811,-0.279191,-0.0741622,0.0130919,-0.0032835,0.00133504,0.0132001,-0.00339163,0.0808156,0.00566009,1060,935,-3.80652,2.78864,-16.2685,-0.386633,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.374324,-0.27405,-0.0773574,0.0142942,-0.00351103,0.00137735,0.0144001,-0.00361695,0.0767481,0.00622392,1067,935,-3.6833,2.73822,-15.8471,-0.52112,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.357663,-0.268807,-0.0812475,0.0154186,-0.00368934,0.00137865,0.0155175,-0.0037883,0.0716562,0.00634676,1074,935,-3.5351,2.69269,-15.3968,-0.660205,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.338401,-0.263301,-0.0846696,0.0163837,-0.00381541,0.00132528,0.0164703,-0.00390199,0.0652384,0.00613487,1081,935,-3.36141,2.64353,-14.899,-0.799802,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.322647,-0.258154,-0.0818437,0.0171497,-0.00388762,0.00120196,0.0172181,-0.00395607,0.0568882,0.00563198,1088,935,-3.20377,2.58988,-14.3966,-0.938678,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.312401,-0.253736,-0.0763273,0.0178196,-0.00391178,0.00099082,0.0178646,-0.00395686,0.0454683,0.00540362,1095,935,-3.09067,2.53777,-13.9356,-1.08394,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.303651,-0.24907,-0.0742081,0.0185338,-0.0039068,0.000697308,0.0185554,-0.00392844,0.0310336,0.00539113,1102,935,-3.00137,2.49207,-13.4851,-1.23086,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.294667,-0.246374,-0.0702359,0.0192441,-0.00388867,0.000343276,0.0192492,-0.00389377,0.014835,0.00626682,1109,935,-2.90422,2.46154,-13.0554,-1.35301,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.278745,-0.2436,-0.0693717,0.0197713,-0.00388155,-6.58158e-05,0.0197715,-0.00388174,-0.00278255,0.00711761,1116,935,-2.75049,2.43723,-12.5354,-1.46869,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.259158,-0.24111,-0.0654264,0.0200823,-0.00390894,-0.000521486,0.0200937,-0.00392027,-0.0217228,0.00758714,1123,935,-2.55367,2.41016,-11.9777,-1.58905,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.241825,-0.240328,-0.0556669,0.0203491,-0.00400296,-0.0010146,0.0203913,-0.00404516,-0.0415679,0.0075901,1130,935,-2.36122,2.38991,-11.4575,-1.69937,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.226981,-0.240475,-0.0423365,0.0207005,-0.00418123,-0.00154009,0.0207955,-0.00427619,-0.0615829,0.00705725,1137,935,-2.18174,2.3735,-10.9609,-1.79982,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.214889,-0.244036,-0.0307525,0.0210778,-0.00444161,-0.00210332,0.02125,-0.00461381,-0.0816859,0.0076219,1144,935,-2.03198,2.38787,-10.4768,-1.85024,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.195698,-0.249739,-0.024135,0.0213395,-0.00477274,-0.00271174,0.0216181,-0.00505138,-0.102394,0.00850292,1151,935,-1.82919,2.44169,-9.87243,-1.889,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.175508,-0.256309,-0.0172879,0.0214747,-0.00518618,-0.00336963,0.021894,-0.00560547,-0.123795,0.00957218,1158,935,-1.6162,2.49608,-9.2451,-1.93122,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.156427,-0.264131,-0.0116916,0.0215265,-0.0056806,-0.00409466,0.0221294,-0.00628349,-0.146187,0.00990547,1165,935,-1.41702,2.56226,-8.63857,-1.9615,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.145628,-0.273185,-0.00118451,0.0214767,-0.00625564,-0.00492064,0.0223239,-0.00710284,-0.170502,0.00927596,1172,935,-1.28085,2.63464,-8.13668,-1.98507,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.13214,-0.281245,-0.00565703,0.0213547,-0.00689536,-0.00585366,0.0225196,-0.00806025,-0.196437,0.00923752,1179,935,-1.16364,2.71648,-7.57494,-1.97702,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.119217,-0.289783,-0.00940132,0.0212672,-0.00757892,-0.00689412,0.0228302,-0.0091419,-0.222944,0.00870205,1186,935,-1.04974,2.80842,-6.9765,-1.98068,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.102763,-0.302224,-0.0141053,0.0213849,-0.00827243,-0.00803284,0.0234209,-0.0103084,-0.248228,0.00817576,1193,935,-0.904689,2.93088,-6.31289,-1.93409,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.0889105,-0.315044,-0.0129247,0.0218341,-0.00892446,-0.00923645,0.0243945,-0.0114849,-0.270422,0.00768462,1200,935,-0.766726,3.05167,-5.69778,-1.90096,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.0735652,-0.327419,-0.0118382,0.0226193,-0.00947975,-0.0104559,0.0257248,-0.0125852,-0.288707,0.00790986,1207,935,-0.615499,3.17287,-5.11433,-1.87937,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.0534316,-0.342747,-0.00644546,0.0237325,-0.00989698,-0.011688,0.0273956,-0.0135601,-0.303716,0.00810152,1214,935,-0.406079,3.31689,-4.47815,-1.83259,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.0328809,-0.360883,0.0035149,0.0251756,-0.0101378,-0.0129488,0.0294148,-0.014377,-0.316384,0.00753791,1221,935,-0.178318,3.47755,-3.79587,-1.75471,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.0147397,-0.38424,0.0241956,0.0268584,-0.0101626,-0.014294,0.031735,-0.0150392,-0.328782,0.00730675,1228,935,0.0609551,3.67395,-3.09198,-1.6425,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.00185028,-0.410212,0.0571825,0.0284523,-0.00989683,-0.0157987,0.0341225,-0.015567,-0.344585,0.00763919,1235,935,0.32404,3.88527,-2.30669,-1.531,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.0197604,-0.436701,0.0909213,0.0295267,-0.00927368,-0.0174837,0.0362426,-0.0159896,-0.366743,0.00832167,1242,935,0.602325,4.09877,-1.48249,-1.41776,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.0415208,-0.463134,0.131607,0.0299488,-0.00827249,-0.0193149,0.0380095,-0.0163332,-0.395357,0.010134,1249,935,0.93798,4.28982,-0.614712,-1.30982,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.0762805,-0.48198,0.184293,0.0296063,-0.00690862,-0.021222,0.0393437,-0.016646,-0.430174,0.0124108,1256,935,1.42867,4.38961,0.42389,-1.28292,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.116162,-0.498175,0.243846,0.0278545,-0.00519358,-0.0232497,0.039854,-0.0171931,-0.476456,0.0112231,1263,935,1.98742,4.46372,1.52921,-1.29411,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.152739,-0.515161,0.329918,0.0240787,-0.0031123,-0.025485,0.0393679,-0.0184015,-0.540366,0.0113881,1270,935,2.59818,4.52641,2.57759,-1.349,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.173791,-0.533483,0.421074,0.0182599,-0.000463237,-0.0277531,0.0381878,-0.0203911,-0.622733,0.0127224,1277,935,3.08323,4.60215,3.42692,-1.41458,1.86715,-6.06051
