 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5117,0.675289,0.766302,-0.205461,-0.0477407,-0.079439,0.0127626,-0.00205149,0.00200879,0.0130302,-0.00231905,0.132414,0.00641718,1536,949,-2.08782,0.540242,20.9157,-8.30792,22.954,-8.88186
26.2736,0.673355,0.828922,-0.187183,-0.04462,-0.0830309,0.0118044,-0.0019526,0.00190839,0.0120643,-0.00221243,0.135318,0.00605229,1543,949,-1.93806,0.51323,21.6166,-8.41821,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.172983,-0.0418581,-0.0859348,0.0109047,-0.0018732,0.00179328,0.0111516,-0.00212011,0.136822,0.00609638,1550,949,-1.82239,0.493057,22.2997,-8.53403,24.022,-9.05984
27.7985,0.669314,0.956015,-0.166185,-0.0400962,-0.0930453,0.0101716,-0.00180143,0.00166076,0.0103977,-0.00202752,0.135305,0.00631978,1557,949,-1.78718,0.486219,22.8805,-8.6269,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.163586,-0.0396016,-0.0993629,0.00951083,-0.00173404,0.00150036,0.00970758,-0.00193078,0.130388,0.00639852,1564,949,-1.78623,0.492946,23.413,-8.68261,25.049,-9.20006
29.3226,0.662083,1.09086,-0.161571,-0.0385267,-0.100267,0.00883221,-0.00166637,0.00132338,0.00899646,-0.00183062,0.12348,0.0064277,1571,949,-1.77164,0.481449,23.9847,-8.76757,25.6026,-9.27806
30.097,0.662626,1.13021,-0.159945,-0.036596,-0.0940082,0.00821378,-0.00159834,0.00114301,0.00834517,-0.00172973,0.114448,0.00666673,1578,949,-1.7354,0.451634,24.6488,-8.86499,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.156902,-0.0341732,-0.0838837,0.00775742,-0.00151693,0.000969774,0.00785774,-0.00161725,0.10308,0.00685006,1585,949,-1.67289,0.417082,25.4647,-8.98687,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.153208,-0.0315663,-0.0730477,0.00746456,-0.00141737,0.000823833,0.00754032,-0.00149314,0.0917113,0.00711105,1592,949,-1.60199,0.37797,26.2889,-9.10184,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.146985,-0.0303402,-0.0575891,0.00730786,-0.00129928,0.000719846,0.00736765,-0.00135907,0.0828664,0.00702418,1599,949,-1.49154,0.350089,27.1565,-9.21011,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.134136,-0.030362,-0.0467601,0.00722991,-0.00116884,0.000648321,0.00727966,-0.00121859,0.0765879,0.00677157,1606,949,-1.33861,0.341575,28.0511,-9.31311,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.123456,-0.0303079,-0.041376,0.00714476,-0.00103502,0.000604685,0.00718922,-0.00107948,0.0733927,0.007163,1613,949,-1.22441,0.335721,28.8955,-9.40934,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.116533,-0.0290832,-0.0385908,0.00695345,-0.000905661,0.00058133,0.00699622,-0.000948429,0.0734363,0.0064265,1620,949,-1.15324,0.322348,29.6486,-9.52264,30.8101,-9.85295
35.592,0.688317,1.27656,-0.113745,-0.028228,-0.0348592,0.00660984,-0.000787919,0.00056982,0.00665348,-0.000831553,0.0764252,0.00606869,1627,949,-1.11494,0.310974,30.3554,-9.63072,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.109006,-0.0263129,-0.0368081,0.00611946,-0.000684812,0.000572211,0.00616724,-0.000732597,0.0833161,0.00581151,1634,949,-1.08057,0.30224,31.0333,-9.72642,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.103284,-0.0245077,-0.0372615,0.00551996,-0.000595438,0.000588892,0.00557615,-0.00065163,0.0951318,0.00584832,1641,949,-1.03219,0.289266,31.737,-9.82872,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0988744,-0.0230179,-0.0365647,0.00484305,-0.000516701,0.000619811,0.00491379,-0.000587444,0.113644,0.00594676,1648,949,-0.991043,0.270314,32.4497,-9.93036,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0962342,-0.022225,-0.0358661,0.00408681,-0.00044644,0.000657297,0.00418019,-0.000539821,0.141124,0.0062109,1655,949,-0.965176,0.255145,33.0951,-10.0216,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0945812,-0.0216517,-0.0361798,0.00336805,-0.000388847,0.000692758,0.00349172,-0.000512518,0.176659,0.00627104,1662,949,-0.95168,0.248792,33.6552,-10.1133,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0932497,-0.0217253,-0.0355408,0.00279554,-0.000342753,0.00071535,0.0029509,-0.00049812,0.213869,0.00632707,1669,949,-0.93726,0.250584,34.2454,-10.1952,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0914505,-0.0215287,-0.0367351,0.00233004,-0.000309026,0.000716958,0.00251224,-0.000491225,0.248859,0.0058832,1676,949,-0.925657,0.254917,34.8486,-10.2686,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0898358,-0.0208551,-0.036046,0.00188782,-0.000288376,0.000700343,0.00209372,-0.000494278,0.285945,0.00561738,1683,949,-0.908832,0.24559,35.5908,-10.3396,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0887346,-0.0195725,-0.0361419,0.00151241,-0.000281747,0.000675529,0.00173831,-0.000507651,0.32272,0.00587998,1690,949,-0.899659,0.227004,36.2945,-10.4372,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0888838,-0.0186661,-0.0324617,0.00125968,-0.000283798,0.000646757,0.00149486,-0.000518973,0.348757,0.00600711,1697,949,-0.887204,0.208613,36.9593,-10.5406,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0882232,-0.0182694,-0.0294456,0.00108657,-0.000278541,0.000620213,0.00132627,-0.000518236,0.36879,0.00601015,1704,949,-0.869937,0.201706,37.6175,-10.6333,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.462905,-0.248529,-0.0894699,0.0189828,-0.00263809,0.00320331,0.0194474,-0.0031027,0.144037,0.00739943,913,956,-4.62791,2.5404,-20.8638,0.852061,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.449887,-0.240623,-0.0940276,0.0218879,-0.00269977,0.00318102,0.0222928,-0.00310464,0.126598,0.00680242,920,956,-4.51305,2.46362,-20.6637,0.691314,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.439547,-0.234967,-0.0919886,0.02355,-0.00272215,0.00306718,0.0239033,-0.00307548,0.114691,0.00668324,927,956,-4.40723,2.40198,-20.4992,0.555202,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.423027,-0.227141,-0.0876902,0.0240778,-0.00270477,0.00290689,0.0243897,-0.00301664,0.106878,0.00686246,934,956,-4.23685,2.31644,-20.2662,0.396078,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.400454,-0.220994,-0.0841765,0.0236996,-0.00265588,0.00271985,0.0239774,-0.00293364,0.101769,0.00779913,941,956,-4.00986,2.2524,-19.9534,0.260266,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.375866,-0.216837,-0.0850457,0.0226266,-0.00258669,0.00251853,0.0228757,-0.0028358,0.0985907,0.00755515,948,956,-3.77443,2.21508,-19.6386,0.15314,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.352568,-0.214133,-0.0821802,0.0210593,-0.00250758,0.00231762,0.0212851,-0.00273334,0.0971029,0.00674646,955,956,-3.54187,2.187,-19.341,0.0496814,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.332736,-0.21336,-0.0750513,0.0192438,-0.00243057,0.00213325,0.0194518,-0.00263854,0.09718,0.00546091,962,956,-3.33134,2.17119,-19.0486,-0.0464903,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.32093,-0.211777,-0.0644982,0.0176464,-0.00236901,0.00197269,0.017839,-0.00256158,0.0973108,0.00511521,969,956,-3.18931,2.14263,-18.8055,-0.150643,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.312041,-0.209711,-0.0569328,0.0160102,-0.00233661,0.00181139,0.0161873,-0.00251374,0.0974765,0.00441926,976,956,-3.08306,2.10986,-18.5913,-0.253046,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.305443,-0.208523,-0.0532841,0.014362,-0.00234175,0.00165112,0.0145236,-0.0025034,0.0975888,0.00429761,983,956,-3.00872,2.09451,-18.4098,-0.352561,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.297359,-0.207441,-0.0551701,0.0127977,-0.0024,0.00150155,0.0129446,-0.00254694,0.0975447,0.00451147,990,956,-2.93463,2.08867,-18.2067,-0.441527,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.290393,-0.206513,-0.0608952,0.0115169,-0.00253011,0.00138657,0.0116524,-0.00266567,0.0974564,0.00512202,997,956,-2.88147,2.08884,-18.0213,-0.51674,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.284892,-0.204725,-0.0677512,0.0106721,-0.00275526,0.00130987,0.0107986,-0.00288184,0.0963424,0.00522208,1004,956,-2.8457,2.07867,-17.8075,-0.591468,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.28127,-0.201885,-0.073623,0.0104138,-0.00308868,0.00126881,0.010532,-0.00320687,0.0928855,0.00533124,1011,956,-2.82581,2.05528,-17.6065,-0.684518,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.276333,-0.19821,-0.0762517,0.0108265,-0.00352968,0.00125497,0.0109354,-0.00363856,0.0865421,0.00525705,1018,956,-2.78515,2.02196,-17.3768,-0.804907,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.269562,-0.195795,-0.0729267,0.0118777,-0.00407022,0.00126462,0.0119773,-0.00416988,0.0786422,0.00569582,1025,956,-2.71084,1.9939,-17.1152,-0.919198,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.262243,-0.193267,-0.0699579,0.0134075,-0.00468433,0.00130166,0.0135007,-0.0047775,0.071457,0.0063972,1032,956,-2.6323,1.9655,-16.8385,-1.02484,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.256102,-0.190048,-0.0670324,0.0152625,-0.00534029,0.00136115,0.0153521,-0.00542983,0.0656858,0.00690007,1039,956,-2.56535,1.93051,-16.5609,-1.13108,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.248039,-0.183707,-0.0680107,0.0173727,-0.00600072,0.00141496,0.017458,-0.00608607,0.0602437,0.00682904,1046,956,-2.49162,1.8683,-16.2554,-1.26335,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.238522,-0.173804,-0.0730595,0.0196801,-0.00661905,0.0014447,0.0197592,-0.00669818,0.054714,0.00667413,1053,956,-2.41632,1.77656,-15.9172,-1.44087,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.226232,-0.163352,-0.0788195,0.0221155,-0.00715816,0.00143546,0.0221857,-0.00722838,0.0488794,0.00667473,1060,956,-2.31707,1.67922,-15.5385,-1.61986,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.207947,-0.154007,-0.080479,0.0246018,-0.00758263,0.00138263,0.0246611,-0.00764192,0.0428542,0.00702157,1067,956,-2.14972,1.58861,-15.1216,-1.79181,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.183958,-0.14799,-0.0867868,0.0270141,-0.00787834,0.00127815,0.0270608,-0.00792509,0.0365658,0.00732257,1074,956,-1.94047,1.54016,-14.6086,-1.92026,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.156131,-0.142684,-0.0924219,0.0291944,-0.00804864,0.00110373,0.0292271,-0.00808132,0.0296012,0.00769836,1081,956,-1.69331,1.50106,-14.0039,-2.02921,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.128816,-0.138738,-0.0941198,0.0310643,-0.00809651,0.000827622,0.0310817,-0.00811399,0.0211214,0.00783905,1088,956,-1.44017,1.46922,-13.3106,-2.13886,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.0998523,-0.135286,-0.0923225,0.0328762,-0.00804094,0.000408056,0.0328803,-0.00804501,0.00997142,0.00800287,1095,956,-1.16202,1.43162,-12.5886,-2.26368,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.0711671,-0.132863,-0.0884945,0.0349373,-0.00793851,-0.000136164,0.0349377,-0.00793894,-0.00317573,0.00808441,1102,956,-0.881012,1.40374,-11.9127,-2.38179,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.0472108,-0.128137,-0.0869494,0.03721,-0.00784282,-0.000758829,0.0372228,-0.0078556,-0.0168367,0.00769621,1109,956,-0.652194,1.35566,-11.3301,-2.52423,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.021545,-0.121318,-0.0836862,0.0393979,-0.00783156,-0.00143615,0.0394416,-0.00787519,-0.0303706,0.00851859,1116,956,-0.403407,1.2845,-10.755,-2.67509,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.00945962,-0.117992,-0.0878289,0.0413428,-0.00798253,-0.00217893,0.0414389,-0.0080786,-0.0440603,0.00821693,1123,956,-0.124673,1.2568,-10.1071,-2.76218,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.0407635,-0.117041,-0.0917103,0.0432942,-0.00836381,-0.00300712,0.0434687,-0.00853828,-0.0579513,0.00820205,1130,956,0.157704,1.25537,-9.43132,-2.82551,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.0653229,-0.121155,-0.089979,0.0454699,-0.00901741,-0.00397134,0.0457578,-0.00930535,-0.0723758,0.00708306,1137,956,0.393667,1.29513,-8.79193,-2.8508,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.0843911,-0.126971,-0.0800567,0.0476929,-0.00995966,-0.00513439,0.0481466,-0.0104133,-0.0881331,0.00925816,1144,956,0.601743,1.34441,-8.19589,-2.89431,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.120392,-0.136956,-0.0769709,0.0495504,-0.0111586,-0.0064773,0.0502338,-0.011842,-0.105118,0.0114957,1151,956,0.950206,1.44512,-7.40916,-2.89109,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.170062,-0.150451,-0.0775926,0.0508567,-0.0125879,-0.00793131,0.0518332,-0.0135644,-0.1225,0.0110366,1158,956,1.41667,1.57829,-6.45903,-2.8387,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.227136,-0.160512,-0.0858727,0.0516494,-0.014192,-0.00946917,0.0529842,-0.0155267,-0.140038,0.0108532,1165,956,1.92822,1.69047,-5.41565,-2.81298,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,0.276303,-0.168123,-0.085789,0.0517989,-0.0159394,-0.0111188,0.0535773,-0.0177178,-0.158601,0.0100658,1172,956,2.3883,1.75491,-4.43061,-2.81275,-7.18673,-4.56502
-13.732,-0.391171,1.06803,0.315598,-0.174212,-0.0803334,0.0511797,-0.017776,-0.0129004,0.0535141,-0.0201104,-0.179019,0.010752,1179,956,2.77044,1.81288,-3.55192,-2.84967,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,0.354803,-0.188035,-0.0744862,0.0499407,-0.0196491,-0.0148073,0.0529604,-0.0226688,-0.201172,0.0147437,1186,956,3.15476,1.96196,-2.69888,-2.82814,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,0.393675,-0.21688,-0.0662366,0.0484698,-0.0215039,-0.0168107,0.0522989,-0.0253331,-0.223957,0.0154593,1193,956,3.5475,2.22934,-1.86195,-2.63247,-5.75827,-4.81143
-11.46,-0.364613,0.995738,0.429506,-0.260983,-0.0518201,0.0470191,-0.0232649,-0.0188271,0.0517446,-0.0279904,-0.245915,0.0140498,1200,956,3.93485,2.61804,-1.07029,-2.28585,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,0.458726,-0.301301,-0.0382462,0.0457405,-0.024834,-0.0207659,0.0513973,-0.0304908,-0.265954,0.0125411,1207,956,4.25668,2.98424,-0.349381,-1.97994,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,0.488344,-0.332319,-0.0220269,0.0450033,-0.0261471,-0.0226129,0.0515818,-0.0327256,-0.283106,0.0111657,1214,956,4.58689,3.27493,0.415155,-1.7772,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,0.517298,-0.356289,-0.000367058,0.0451822,-0.027115,-0.0244308,0.0526637,-0.0345966,-0.297165,0.0108287,1221,956,4.92482,3.49733,1.20629,-1.65775,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,0.54671,-0.37924,0.0371779,0.0463925,-0.0276672,-0.0263742,0.0548248,-0.0360995,-0.309447,0.0112669,1228,956,5.31463,3.69054,2.02318,-1.58855,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,0.56783,-0.411303,0.115114,0.0480477,-0.027691,-0.0285871,0.0576263,-0.0372696,-0.323311,0.0121635,1235,956,5.75326,3.90276,2.80871,-1.47925,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,0.591761,-0.453584,0.215228,0.0492459,-0.0271037,-0.0310484,0.060278,-0.0381358,-0.341406,0.0141828,1242,956,6.29019,4.1732,3.6838,-1.27974,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.636489,-0.504385,0.335369,0.0497061,-0.0258352,-0.0336501,0.0625215,-0.0386507,-0.363884,0.0171569,1249,956,7.08565,4.48947,4.82232,-1.00071,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.690084,-0.552281,0.459657,0.0494664,-0.023919,-0.0363317,0.0644104,-0.0388629,-0.390227,0.0163662,1256,956,7.97678,4.77408,6.11046,-0.749808,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.749481,-0.591408,0.604616,0.0479038,-0.0213202,-0.0392286,0.0656069,-0.0390234,-0.423919,0.015412,1263,956,8.98417,4.96908,7.47146,-0.647709,0.323442,-5.64853
-3.71302,-0.228466,0.383231,0.803837,-0.623714,0.77356,0.0443137,-0.0179781,-0.0424836,0.0658454,-0.0395098,-0.469091,0.0168512,1270,956,10.0193,5.08454,8.78098,-0.60174,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.857205,-0.655364,0.960736,0.0388734,-0.0139267,-0.0457125,0.0652616,-0.0403149,-0.523534,0.0198512,1277,956,11.1054,5.17927,9.97545,-0.606234,1.86248,-5.72806
-2.1538,-0.20408,0.26223,0.892193,-0.698702,1.17668,0.0315276,-0.00947662,-0.0488449,0.0639987,-0.0419477,-0.586695,0.0229008,1284,956,12.12,5.35509,10.9276,-0.54957,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.894071,-0.760539,1.36352,0.0207228,-0.00422541,-0.0507733,0.0605319,-0.0440345,-0.664943,0.0223402,1291,956,12.7492,5.68009,11.6336,-0.243599,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.869586,-0.820117,1.57616,0.00696425,0.00111256,-0.0513261,0.0554478,-0.047371,-0.756926,0.0203753,1298,956,13.2203,5.96501,12.1071,-0.0177264,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.835583,-0.865607,1.78298,-0.00889731,0.00588468,-0.0497826,0.0488219,-0.0518346,-0.859093,0.0195457,1305,956,13.5862,6.13879,12.4736,0.0672047,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.813485,-0.848025,1.99104,-0.0235628,0.00870058,-0.0429214,0.0384217,-0.0532839,-0.965153,0.0200195,1312,956,14.0498,5.69958,12.8779,-0.494319,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.772578,-0.839631,2.22198,-0.0346167,0.00943984,-0.0333638,0.0273914,-0.0525683,-1.07717,0.036262,1319,956,14.4222,5.3696,13.0209,-1.04054,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,-0.43453,-0.958455,1.54001,-0.0388307,-0.00278824,0.0284479,0.0128662,-0.0544851,1.06774,0.0336146,1361,956,1.33226,7.22862,5.00914,0.66819,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.51127,-0.907504,1.45999,-0.0337081,-0.00651204,0.0384535,0.0206769,-0.060897,0.955347,0.0276425,1368,956,0.376199,6.83465,4.77102,0.175318,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.559685,-0.834354,1.33416,-0.0236656,-0.0112477,0.0472863,0.0302356,-0.0651489,0.850678,0.0257903,1375,956,-0.478459,6.28515,4.79131,-0.502398,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.573399,-0.740712,1.12587,-0.00740518,-0.0161418,0.049516,0.0379348,-0.0614818,0.741402,0.0358687,1382,956,-1.29436,5.63922,5.10398,-1.24324,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.573551,-0.649809,0.928024,0.00594048,-0.0195051,0.0488435,0.0436911,-0.0572557,0.657989,0.0422395,1389,956,-1.95589,5.01617,5.56836,-1.92822,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.5763,-0.551485,0.720869,0.0168431,-0.0222394,0.0470866,0.0482823,-0.0536786,0.58871,0.0419897,1396,956,-2.6782,4.31908,6.01505,-2.63865,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.564815,-0.461095,0.505893,0.024893,-0.0236494,0.044055,0.0509202,-0.0496766,0.533619,0.0328059,1403,956,-3.29858,3.73833,6.54732,-3.29296,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.538489,-0.389148,0.36865,0.0302141,-0.0238976,0.0401456,0.0515699,-0.0452534,0.488886,0.0162667,1410,956,-3.52668,3.22864,7.22906,-3.87843,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.514217,-0.329191,0.25757,0.0339732,-0.023574,0.0357528,0.0510928,-0.0406935,0.44657,0.0115783,1417,956,-3.68604,2.78428,7.95339,-4.39034,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.498639,-0.276804,0.181364,0.0355828,-0.0224033,0.0311129,0.0491175,-0.035938,0.410326,0.0120051,1424,956,-3.80876,2.37872,8.65479,-4.90931,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.475268,-0.232855,0.116978,0.0351201,-0.0205905,0.0264815,0.045699,-0.0311695,0.380061,0.0141308,1431,956,-3.82066,2.04122,9.4696,-5.35441,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.443358,-0.197656,0.0681499,0.0334888,-0.0184298,0.0221563,0.0416585,-0.0265995,0.353262,0.0140284,1438,956,-3.70235,1.76119,10.3514,-5.72772,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.403953,-0.16732,0.0209257,0.031415,-0.01608,0.01822,0.0375993,-0.0222643,0.327221,0.013678,1445,956,-3.51109,1.52979,11.2764,-6.03413,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.365984,-0.142369,-0.0170452,0.0292792,-0.0136933,0.0146482,0.0337974,-0.0182115,0.299185,0.0124987,1452,956,-3.30166,1.34708,12.163,-6.30982,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.336202,-0.123582,-0.052147,0.0273475,-0.0114362,0.0115959,0.03055,-0.0146388,0.269465,0.0107681,1459,956,-3.15549,1.21659,13.0085,-6.52703,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.314988,-0.109041,-0.0817451,0.0254209,-0.00941964,0.00908032,0.0276454,-0.0116442,0.240252,0.00703075,1466,956,-3.06756,1.11938,13.7652,-6.7105,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.304509,-0.10028,-0.0935832,0.0233628,-0.00764783,0.0070793,0.0249024,-0.0091875,0.214153,0.00481728,1473,956,-3.01478,1.04643,14.4389,-6.85633,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.295939,-0.0923875,-0.0980046,0.0212439,-0.00614022,0.00550469,0.022309,-0.00720533,0.19113,0.00523502,1480,956,-2.95411,0.976907,15.1047,-7.0004,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.282961,-0.0865121,-0.0971434,0.0191836,-0.00491972,0.00425779,0.0199136,-0.00564974,0.169803,0.00571336,1487,956,-2.83531,0.921056,15.8854,-7.13929,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.266781,-0.0795188,-0.100852,0.0173327,-0.00397799,0.00329699,0.0178311,-0.00447642,0.150039,0.00621939,1494,956,-2.70405,0.859945,16.7298,-7.29356,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.251243,-0.0731513,-0.106652,0.0158249,-0.00327968,0.00261525,0.0161764,-0.00363121,0.133617,0.00665929,1501,956,-2.58584,0.80431,17.578,-7.4354,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.243548,-0.0673715,-0.105098,0.0147624,-0.00276931,0.00217207,0.0150275,-0.0030344,0.121448,0.0072691,1508,956,-2.51276,0.743961,18.2682,-7.5423,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.238631,-0.0622102,-0.0992757,0.0141081,-0.00241582,0.00190492,0.0143248,-0.00263258,0.113303,0.00694856,1515,956,-2.44975,0.691371,18.8818,-7.66301,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.232633,-0.0580162,-0.0884495,0.0136586,-0.00217037,0.00176995,0.0138541,-0.00236587,0.110007,0.00664131,1522,956,-2.35946,0.644102,19.4755,-7.80505,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.221664,-0.0537059,-0.0839905,0.0131389,-0.00199436,0.00169541,0.0133265,-0.00218198,0.110212,0.00623539,1529,956,-2.24687,0.600071,20.0947,-7.94464,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.205947,-0.0481499,-0.0820789,0.0123818,-0.00186613,0.00163712,0.0125675,-0.00205182,0.112941,0.00592118,1536,956,-2.10142,0.54578,20.7664,-8.09246,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.189117,-0.0443956,-0.0842945,0.01146,-0.00176992,0.00157291,0.0116445,-0.00195436,0.116722,0.00600922,1543,956,-1.96001,0.51351,21.4467,-8.20216,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.175376,-0.0413394,-0.0866746,0.0106138,-0.00169228,0.00148859,0.0107913,-0.00186979,0.118684,0.00606787,1550,956,-1.84669,0.487976,22.1086,-8.31396,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.166867,-0.0391225,-0.0933767,0.00995504,-0.00162423,0.00138562,0.0101185,-0.00178773,0.117455,0.00640983,1557,956,-1.79502,0.475766,22.697,-8.41053,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.163707,-0.0389185,-0.0982152,0.00938657,-0.00156201,0.00125731,0.0095291,-0.00170454,0.11288,0.00620038,1564,956,-1.78377,0.480644,23.2064,-8.47095,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.161741,-0.0377057,-0.0997911,0.00880066,-0.00150014,0.00111508,0.00891999,-0.00161947,0.106607,0.00638908,1571,956,-1.77209,0.471054,23.7393,-8.54919,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.160647,-0.0355146,-0.0936345,0.00825864,-0.0014385,0.000966338,0.008354,-0.00153386,0.098363,0.00674069,1578,956,-1.74106,0.441563,24.3705,-8.64989,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.157822,-0.0331523,-0.0832116,0.0078468,-0.00136747,0.000816879,0.00791866,-0.00143933,0.0877418,0.00686175,1585,956,-1.67938,0.410019,25.1737,-8.77116,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.154732,-0.030862,-0.0708896,0.00756352,-0.0012832,0.000686443,0.00761647,-0.00133614,0.076979,0.00721817,1592,956,-1.60841,0.374975,25.9761,-8.88206,27.5224,-9.27483
