 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8609,3.62605,0.748132,-0.235249,-0.107206,0.180371,0.0315958,-0.00107565,0.00716522,0.0330981,-0.00257799,0.206676,0.0135533,1529,921,-1.42839,0.771574,21.114,-8.86442,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.186617,-0.0948553,0.135894,0.0289456,-0.00127503,0.00673814,0.0303798,-0.00270932,0.209732,0.0105859,1536,921,-1.15105,0.715855,22.1275,-9.00109,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.153874,-0.0860285,0.093452,0.0258373,-0.00149244,0.00622764,0.0271895,-0.00284464,0.213809,0.0075095,1543,921,-1.00838,0.688049,22.975,-9.09275,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.136345,-0.0815675,0.0557242,0.022712,-0.00169036,0.0056654,0.0239631,-0.00294153,0.217354,0.00707481,1550,921,-0.984128,0.694139,23.7034,-9.1812,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.128041,-0.0759577,0.0217489,0.0197363,-0.00186024,0.00503556,0.0208527,-0.00297665,0.218176,0.00607597,1557,921,-1.03013,0.684842,24.3599,-9.30892,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.12627,-0.071854,-0.00436496,0.0168463,-0.00201626,0.00433884,0.0177965,-0.00296643,0.215589,0.00596027,1564,921,-1.1066,0.67613,24.9977,-9.43118,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.123717,-0.0645984,-0.0204805,0.0140815,-0.0021468,0.00365613,0.0148672,-0.00293247,0.211671,0.00652652,1571,921,-1.14263,0.629162,25.726,-9.58136,26.9467,-10.2402
30.269,3.6408,1.03328,-0.120867,-0.0571516,-0.0250512,0.0117102,-0.00223173,0.003078,0.0123595,-0.00288103,0.207901,0.00675161,1578,921,-1.13556,0.570261,26.5424,-9.75886,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.116638,-0.0506522,-0.0204402,0.0100007,-0.00223649,0.0026447,0.0105478,-0.0027836,0.203993,0.00701833,1585,921,-1.08345,0.506542,27.4116,-9.93253,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.111528,-0.0463412,-0.00924178,0.00895983,-0.00216439,0.00233231,0.00942903,-0.00263359,0.198525,0.0069747,1592,921,-0.999149,0.447085,28.2993,-10.0666,29.398,-10.5268
32.6498,3.66381,1.02766,-0.101597,-0.0424664,-0.00263788,0.00842115,-0.00204477,0.00210532,0.00882878,-0.0024524,0.191252,0.00676547,1599,921,-0.888455,0.396348,29.1915,-10.1932,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0872142,-0.0375775,-0.0043596,0.0081677,-0.001893,0.0019121,0.00851885,-0.00224415,0.181623,0.00683291,1606,921,-0.768933,0.354704,30.0805,-10.3209,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0792605,-0.0341644,-0.00717857,0.00798848,-0.00172602,0.00173513,0.00828909,-0.00202663,0.171548,0.00670332,1613,921,-0.709669,0.327585,30.8654,-10.4523,31.6465,-10.7941
34.993,3.67151,1.1308,-0.075105,-0.0308727,-0.00697886,0.0077117,-0.00156112,0.00156774,0.00796959,-0.001819,0.163034,0.00624891,1620,921,-0.673089,0.296523,31.5703,-10.5673,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0719496,-0.0271345,-0.00672611,0.00726846,-0.001407,0.00141011,0.0074919,-0.00163044,0.157152,0.00628283,1627,921,-0.64539,0.264014,32.247,-10.6938,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0651358,-0.0231103,-0.0108149,0.00666768,-0.0012722,0.00127618,0.00686776,-0.00147227,0.155513,0.00640462,1634,921,-0.60151,0.233888,32.9194,-10.8298,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0570595,-0.0188,-0.016747,0.00593861,-0.00115847,0.00117076,0.00612676,-0.00134662,0.159341,0.00645363,1641,921,-0.553581,0.201773,33.6015,-10.975,34.1693,-11.175
38.0709,3.66583,1.40266,-0.051115,-0.0154615,-0.0209409,0.00509209,-0.00106745,0.00108181,0.00527656,-0.00125193,0.168899,0.00619034,1648,921,-0.517862,0.175876,34.2373,-11.1085,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0479693,-0.0130229,-0.0229767,0.00413784,-0.000991256,0.00100217,0.0043267,-0.00118012,0.186267,0.0058689,1655,921,-0.49854,0.151545,34.8359,-11.2163,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0460383,-0.011408,-0.0243044,0.00322571,-0.000933072,0.000922183,0.00342103,-0.00112839,0.208712,0.0056826,1662,921,-0.487027,0.136799,35.4117,-11.3164,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0431733,-0.00962288,-0.0261015,0.00242542,-0.000894503,0.000830127,0.00262142,-0.0010905,0.231859,0.00558749,1669,921,-0.469227,0.123986,36.0431,-11.4291,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0415799,-0.0081718,-0.0255459,0.00166015,-0.000874753,0.000718686,0.00184973,-0.00106433,0.257913,0.0056068,1676,921,-0.453785,0.110819,36.6863,-11.5493,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0420823,-0.0069354,-0.0224647,0.000910826,-0.00087082,0.000595688,0.00109164,-0.00105164,0.294703,0.00587014,1683,921,-0.447185,0.0929077,37.2692,-11.6733,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0428515,-0.00567573,-0.0193788,0.000337248,-0.000880871,0.000485343,0.000506977,-0.0010506,0.336415,0.00619594,1690,921,-0.442836,0.0739874,37.8102,-11.8115,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0424581,-0.00464575,-0.0187671,2.22918e-05,-0.000899719,0.000408398,0.000177172,-0.0010546,0.362481,0.00638677,1697,921,-0.437439,0.064788,38.3621,-11.9226,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.16381,-0.0805603,-0.0459034,0.0111794,-0.00231958,0.00245586,0.0116123,-0.00275249,0.174484,0.00552349,913,928,-1.67362,0.852692,-16.6331,-0.44874,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.155118,-0.0777892,-0.0428459,0.0124058,-0.00235364,0.00228825,0.0127525,-0.00270026,0.150336,0.00613731,920,928,-1.58212,0.816661,-16.4564,-0.574843,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.147547,-0.0750722,-0.0390945,0.0130189,-0.0023524,0.00208669,0.0132971,-0.00263064,0.132557,0.00676906,927,928,-1.49976,0.78515,-16.3138,-0.700374,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.135366,-0.0712745,-0.0371059,0.0130817,-0.00231757,0.00187444,0.0133065,-0.00254245,0.1194,0.00671749,934,928,-1.37782,0.749597,-16.1381,-0.827012,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.122186,-0.0683978,-0.0340898,0.0126953,-0.00225479,0.00166634,0.0128788,-0.00243827,0.109667,0.00620944,941,928,-1.24354,0.716448,-15.9531,-0.966722,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.108258,-0.0648845,-0.034544,0.0119623,-0.00217134,0.00146839,0.0121133,-0.00232228,0.102436,0.00625257,948,928,-1.11122,0.683617,-15.7619,-1.10232,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.0971312,-0.0631959,-0.0299196,0.0110157,-0.00207383,0.00128548,0.0111408,-0.00219888,0.0969721,0.00539043,955,928,-0.992484,0.653125,-15.5923,-1.23784,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.0885726,-0.0620194,-0.0229424,0.0100352,-0.00196727,0.00112295,0.0101394,-0.00207143,0.0924901,0.00551368,962,928,-0.89227,0.630499,-15.396,-1.35637,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.0818325,-0.0618205,-0.0156044,0.00925778,-0.00186656,0.000972595,0.00934217,-0.00195096,0.0865544,0.00617649,969,928,-0.808258,0.618333,-15.1933,-1.45452,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.0760691,-0.0614822,-0.0121621,0.00852664,-0.00176965,0.000826689,0.00859259,-0.0018356,0.0796103,0.00647228,976,928,-0.743684,0.613827,-14.9641,-1.538,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.0718202,-0.0605971,-0.0113649,0.00781378,-0.00168503,0.000686647,0.00786316,-0.00173441,0.0717902,0.00643147,983,928,-0.700662,0.606192,-14.7723,-1.62054,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.0686262,-0.0594874,-0.0108675,0.00715989,-0.00161539,0.000558609,0.00719531,-0.0016508,0.0633165,0.00608421,990,928,-0.668628,0.595176,-14.6205,-1.71701,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.0668885,-0.0584877,-0.0103155,0.00669768,-0.00157209,0.000444786,0.00672153,-0.00159594,0.0535786,0.00581053,997,928,-0.650369,0.583287,-14.4825,-1.8152,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.0664139,-0.0575908,-0.0079961,0.00655291,-0.00157057,0.000343276,0.00656739,-0.00158505,0.042157,0.00662633,1004,928,-0.639462,0.566027,-14.3363,-1.92155,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.0633059,-0.0567226,-0.00566018,0.00686866,-0.00162398,0.000238007,0.00687532,-0.00163064,0.0279958,0.00758141,1011,928,-0.603303,0.543515,-14.1959,-2.04414,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.0571212,-0.0554675,-0.000974748,0.00772201,-0.0017362,0.000123051,0.00772361,-0.0017378,0.013007,0.0079734,1018,928,-0.531669,0.521513,-13.9886,-2.16865,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.0497874,-0.055668,0.00989375,0.00906666,-0.00190228,5.21074e-06,0.00906667,-0.00190228,0.000475045,0.00720805,1025,928,-0.432118,0.511369,-13.7018,-2.27763,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.0451085,-0.0557234,0.0243139,0.0107481,-0.00210584,-0.000114727,0.0107491,-0.00210687,-0.00892448,0.00639067,1032,928,-0.34822,0.501156,-13.4191,-2.3732,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.0424903,-0.0563238,0.0403916,0.0126337,-0.00233277,-0.000243063,0.0126377,-0.00233672,-0.0162347,0.00581126,1039,928,-0.278997,0.489735,-13.1284,-2.46313,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.040638,-0.0565162,0.0545244,0.0147126,-0.00256604,-0.000396201,0.0147217,-0.00257512,-0.022914,0.00604076,1046,928,-0.222117,0.47519,-12.9701,-2.54882,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.0335652,-0.0545702,0.0640697,0.0170139,-0.00279238,-0.000591229,0.0170315,-0.00281002,-0.0298152,0.00646453,1053,928,-0.128481,0.450498,-12.7063,-2.66977,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.020679,-0.0532179,0.0717853,0.0195953,-0.00300365,-0.000843608,0.0196267,-0.0030351,-0.0372605,0.00671016,1060,928,0.0156233,0.431337,-12.3524,-2.78774,-12.0902,-3.2023
-25.6501,2.33455,1.4437,6.22778e-06,-0.053073,0.0831521,0.0224675,-0.00319902,-0.00116084,0.0225199,-0.00325141,-0.045105,0.00682896,1067,928,0.244066,0.416921,-11.8813,-2.90799,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.0251807,-0.0529352,0.0958141,0.0254973,-0.00336965,-0.00155416,0.0255808,-0.00345308,-0.053632,0.0068141,1074,928,0.518592,0.395815,-11.3678,-3.0204,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.0520057,-0.0528573,0.113133,0.0284972,-0.00351562,-0.0020283,0.0286252,-0.00364362,-0.0630231,0.00651883,1081,928,0.821578,0.366544,-10.806,-3.12816,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.0750194,-0.0508426,0.131328,0.0313664,-0.0036263,-0.00259487,0.0315578,-0.00381768,-0.0736179,0.00636245,1088,928,1.09031,0.321822,-10.2469,-3.25294,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.0926534,-0.0489746,0.150343,0.0345063,-0.00370462,-0.00326048,0.0347825,-0.00398083,-0.0845142,0.0060844,1095,928,1.31058,0.277258,-9.74541,-3.39117,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.110444,-0.0472522,0.175248,0.038348,-0.00376108,-0.00399832,0.0387243,-0.00413737,-0.093834,0.00628535,1102,928,1.54907,0.227453,-9.24308,-3.54063,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.134251,-0.0482023,0.198754,0.0426812,-0.00379164,-0.00478051,0.0431679,-0.0042783,-0.101451,0.00755216,1109,928,1.84143,0.213453,-8.69079,-3.65894,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.172365,-0.0505527,0.221511,0.0468099,-0.00382605,-0.00560324,0.0474225,-0.00443868,-0.108902,0.00850468,1116,928,2.26709,0.213127,-7.96187,-3.75751,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.216341,-0.052403,0.248944,0.0504068,-0.00388766,-0.00648337,0.0511703,-0.00465111,-0.117216,0.00898662,1123,928,2.761,0.200186,-7.15587,-3.87182,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.255601,-0.0568328,0.272783,0.0538435,-0.00401861,-0.00744164,0.0547852,-0.00496035,-0.125881,0.00953375,1130,928,3.20101,0.214473,-6.40516,-3.95863,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.287244,-0.0607032,0.294249,0.0573212,-0.0042352,-0.0084776,0.0584674,-0.0053814,-0.134389,0.00886727,1137,928,3.56235,0.225985,-5.73179,-4.04714,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.31794,-0.0686229,0.309669,0.060459,-0.00453013,-0.00961623,0.061852,-0.00592316,-0.143861,0.0118196,1144,928,3.89863,0.284943,-5.07054,-4.07174,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.377351,-0.076529,0.316858,0.0626259,-0.00489033,-0.0109018,0.0643425,-0.00660698,-0.156183,0.0158856,1151,928,4.48029,0.371325,-4.11496,-4.0937,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.452795,-0.0802044,0.309869,0.0636055,-0.00533612,-0.0123673,0.0657569,-0.00748754,-0.172236,0.0162072,1158,928,5.16896,0.42536,-2.99814,-4.14315,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.525798,-0.0837013,0.296568,0.0634537,-0.00587716,-0.0140592,0.0661962,-0.00861966,-0.192649,0.0161852,1165,928,5.8149,0.479673,-1.91093,-4.19854,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.563386,-0.0897508,0.292788,0.0621226,-0.0065234,-0.01605,0.0656899,-0.0100907,-0.218704,0.0107777,1172,928,6.15657,0.543192,-1.15425,-4.23946,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.598818,-0.093217,0.269191,0.0596649,-0.0072855,-0.0183868,0.0643822,-0.0120028,-0.25114,0.0124685,1179,928,6.41807,0.604851,-0.361331,-4.25845,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.632954,-0.0976028,0.248627,0.0563051,-0.00818758,-0.021049,0.062567,-0.0144495,-0.289156,0.0123617,1186,928,6.67531,0.670875,0.491256,-4.27525,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.68102,-0.0999425,0.208039,0.0523716,-0.00921723,-0.0239526,0.0605903,-0.017436,-0.330536,0.0126121,1193,928,7.00116,0.747014,1.53484,-4.29403,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.719035,-0.102904,0.162068,0.048129,-0.0103167,-0.0270107,0.0587,-0.0208877,-0.37304,0.0117554,1200,928,7.21593,0.840058,2.42441,-4.29999,-4.5624,-5.064
-10.635,2.51768,1.07418,0.752562,-0.106827,0.106859,0.04373,-0.011441,-0.0301466,0.0570074,-0.0247184,-0.414865,0.0103204,1207,928,7.3601,0.959163,3.21581,-4.28231,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.786771,-0.116023,0.0419472,0.0394032,-0.0125183,-0.0333537,0.0557086,-0.0288238,-0.454699,0.010062,1214,928,7.48157,1.1324,3.98904,-4.18732,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.81189,-0.130428,-0.0207592,0.0352824,-0.0135001,-0.0365356,0.0548204,-0.0330382,-0.491073,0.0109493,1221,928,7.52461,1.35088,4.74789,-4.04821,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.828183,-0.150737,-0.0730788,0.0312563,-0.0142519,-0.0396922,0.0542539,-0.0372495,-0.525134,0.0116247,1228,928,7.51692,1.62284,5.4846,-3.88843,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.825148,-0.180051,-0.166191,0.0267643,-0.014669,-0.0426358,0.0534501,-0.0413548,-0.559247,0.0169189,1235,928,7.20761,2.04502,6.12948,-3.59713,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.806873,-0.211979,-0.278645,0.0208256,-0.014545,-0.0454874,0.0519447,-0.0456642,-0.599993,0.018352,1242,928,6.69764,2.48173,6.65517,-3.2207,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.794259,-0.233707,-0.369315,0.0140345,-0.0138876,-0.0480766,0.0501361,-0.0499892,-0.644089,0.0203747,1249,928,6.30135,2.78097,7.22625,-2.95983,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.808519,-0.239366,-0.430122,0.00681846,-0.0127421,-0.050227,0.0482086,-0.0541322,-0.689241,0.023428,1256,928,6.2377,2.91109,8.03622,-2.92326,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.829981,-0.24587,-0.489019,-0.00148793,-0.0109346,-0.0518958,0.045899,-0.0583215,-0.740015,0.0213917,1263,928,6.24493,3.05766,8.94532,-2.89085,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.847187,-0.262856,-0.541553,-0.0114992,-0.00865307,-0.0531433,0.0430863,-0.0632385,-0.798784,0.0202708,1270,928,6.23427,3.31713,9.81619,-2.77704,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.813953,-0.307702,-0.566585,-0.0232085,-0.00569347,-0.0540794,0.0403329,-0.0692349,-0.865671,0.0202905,1277,928,5.85252,3.78721,10.1586,-2.4222,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.743395,-0.334362,-0.662364,-0.035833,-0.00237097,-0.0543246,0.0377407,-0.0759446,-0.93478,0.0211453,1284,928,4.90244,4.15656,10.1498,-2.1276,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.659807,-0.34959,-0.755541,-0.0489532,0.00131697,-0.0538681,0.0356255,-0.0832617,-1.00369,0.0209842,1291,928,3.83626,4.42951,10.0714,-1.95793,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.592686,-0.354721,-0.822364,-0.0625859,0.00510118,-0.0526076,0.0338112,-0.0912959,-1.07123,0.0192006,1298,928,3.00011,4.53036,10.1261,-1.8511,4.07237,-6.40252
0.20428,2.71345,0.357538,0.557942,-0.38635,-0.796195,-0.0761782,0.00864127,-0.0495559,0.0314571,-0.098994,-1.13932,0.0140554,1305,928,2.76051,4.78788,10.414,-1.6371,4.71981,-6.46898
0.974874,2.72356,0.335233,0.51885,-0.41798,-0.775953,-0.0883513,0.011923,-0.0449586,0.0291283,-0.105557,-1.2053,0.0189358,1312,928,2.46379,5.0614,10.5973,-1.45157,5.30284,-6.56367
1.7465,2.73441,0.312287,0.431309,-0.43839,-0.84911,-0.0976558,0.0146641,-0.03884,0.0267866,-0.109778,-1.26826,0.0258401,1319,928,1.42705,5.35349,10.338,-1.2694,5.89611,-6.67058
2.51853,2.7448,0.290377,0.288263,-0.454264,-0.938738,-0.103092,0.0167299,-0.0312403,0.0243858,-0.110748,-1.33047,0.0290897,1326,928,-0.170299,5.60515,9.53941,-1.08805,6.49309,-6.77107
3.29121,2.7538,0.268686,0.123538,-0.462506,-1.06779,-0.104898,0.0178937,-0.0223999,0.0218524,-0.108856,-1.39588,0.0341771,1333,928,-2.09192,5.81671,8.54068,-0.885471,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0435775,-0.468939,-1.23984,-0.103049,0.0179645,-0.0127115,0.0192854,-0.10437,-1.46726,0.0334667,1340,928,-4.17162,6.09648,7.56609,-0.672246,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.18219,-0.473049,-1.33641,-0.0983246,0.0171691,-0.00261416,0.0172282,-0.0983837,-1.54818,0.0283603,1347,928,-5.75231,6.24556,6.89443,-0.577379,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.324591,-0.484279,-1.36919,-0.0914999,0.0155602,0.00739757,0.016069,-0.0920086,1.50213,0.0224935,1354,928,-7.16154,6.4435,6.16205,-0.585095,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.461687,-0.4959,-1.32012,-0.0827054,0.0131955,0.0167458,0.0160355,-0.0855454,1.4028,0.0183564,1361,928,-8.25888,6.47687,5.44436,-0.640567,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.573738,-0.500101,-1.26166,-0.0718926,0.0101789,0.0251834,0.0172901,-0.0790039,1.29558,0.0161417,1368,928,-9.09788,6.39621,4.92547,-0.759859,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.650485,-0.511068,-1.17255,-0.0582999,0.00673541,0.0325008,0.0201927,-0.0717572,1.17823,0.0181211,1375,928,-9.51248,6.34172,4.71991,-0.834676,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.674369,-0.506782,-1.08712,-0.0422745,0.00271596,0.0380459,0.0244195,-0.063978,1.05238,0.017885,1382,928,-9.46149,6.1642,5.0192,-1.05861,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.682933,-0.48599,-0.971892,-0.0259365,-0.00102869,0.0414533,0.0298011,-0.0567663,0.931325,0.0188368,1389,928,-9.17891,5.79509,5.42904,-1.48217,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.676229,-0.435819,-0.856509,-0.010178,-0.00434819,0.0430248,0.0358604,-0.0503866,0.819221,0.02192,1396,928,-8.76564,5.18526,5.95577,-2.2394,12.516,-7.69289
11.0062,2.83379,0.204444,-0.685548,-0.374145,-0.705916,0.00447383,-0.00695616,0.0426899,0.0418296,-0.0443119,0.718858,0.0240164,1403,928,-8.38448,4.43123,6.31498,-3.1689,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.728544,-0.324415,-0.53937,0.0179755,-0.00890001,0.0411446,0.0478212,-0.0387457,0.62756,0.0227231,1410,928,-8.24801,3.75514,6.36983,-3.99362,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.770499,-0.297004,-0.391446,0.0294612,-0.0101957,0.0385228,0.0529591,-0.0336936,0.547721,0.0227853,1417,928,-8.15093,3.29473,6.41639,-4.54248,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.789988,-0.276744,-0.249543,0.0386113,-0.010721,0.0350236,0.0567829,-0.0288926,0.478604,0.0185254,1424,928,-7.86404,2.90317,6.69306,-5.01237,14.4509,-8.065
14.0553,2.84336,0.334598,-0.757799,-0.251041,-0.10497,0.0454845,-0.0105372,0.0309399,0.0592095,-0.0242623,0.417522,0.0157966,1431,928,-7.09968,2.46458,7.54159,-5.53135,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.711693,-0.22411,0.0426426,0.0503112,-0.0097525,0.0266265,0.0604151,-0.0198564,0.362684,0.0165904,1438,928,-6.19709,2.02408,8.581,-6.05148,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.644136,-0.200991,0.151589,0.0531197,-0.00858557,0.0223416,0.0603595,-0.0158254,0.313372,0.0160875,1445,928,-5.22602,1.6604,9.79464,-6.47799,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.577155,-0.188833,0.21842,0.0539851,-0.00724126,0.0183455,0.0590612,-0.0123173,0.26994,0.0154227,1452,928,-4.3959,1.4644,10.9706,-6.77548,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.518739,-0.181986,0.26458,0.0534251,-0.00588598,0.0149406,0.0569761,-0.00943696,0.233343,0.0140902,1459,928,-3.71003,1.34895,12.0584,-7.02315,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.488136,-0.17678,0.318976,0.0519504,-0.00462301,0.0122981,0.0545081,-0.00718075,0.205056,0.00722785,1466,928,-3.24568,1.22899,12.9415,-7.28379,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.471801,-0.174537,0.347071,0.0498105,-0.00352958,0.0103572,0.051751,-0.00547007,0.18521,0.00802144,1473,928,-2.99672,1.16975,13.7293,-7.44891,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.446849,-0.172487,0.371053,0.0470114,-0.00264278,0.00893769,0.0485711,-0.00420255,0.172777,0.0100523,1480,928,-2.68395,1.11754,14.6319,-7.59202,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.414824,-0.169224,0.385773,0.0438405,-0.00197435,0.00792295,0.0451719,-0.0033058,0.166495,0.010966,1487,928,-2.33972,1.07433,15.6102,-7.74042,19.654,-8.87723
20.9926,2.88103,0.530676,-0.382288,-0.163724,0.377204,0.040862,-0.00149776,0.00722697,0.0420611,-0.00269681,0.164415,0.0106846,1494,928,-2.07159,1.02797,16.5784,-7.8813,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.361671,-0.154526,0.355818,0.038455,-0.00118771,0.0068288,0.0395984,-0.00233106,0.165891,0.00816334,1501,928,-1.95639,0.974539,17.4,-8.05554,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.348276,-0.144222,0.32405,0.0367114,-0.00101575,0.00665295,0.0378502,-0.00215458,0.169533,0.00702076,1508,928,-1.94285,0.92892,18.0886,-8.21865,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.329479,-0.134037,0.293381,0.0353685,-0.000962504,0.00656378,0.036518,-0.00211199,0.173367,0.011845,1515,928,-1.87809,0.876383,18.8534,-8.38085,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.296519,-0.122305,0.253742,0.0339714,-0.00101,0.00646642,0.0351285,-0.00216706,0.177061,0.0138141,1522,928,-1.71962,0.814968,19.7063,-8.53141,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.24815,-0.108527,0.196068,0.0320386,-0.00113534,0.00627841,0.0331871,-0.00228381,0.180924,0.0123555,1529,928,-1.48867,0.764319,20.693,-8.68009,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.195257,-0.0950764,0.146423,0.02937,-0.00131098,0.005977,0.0304933,-0.00243424,0.185764,0.0105054,1536,928,-1.19147,0.702878,21.7326,-8.82495,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.157675,-0.0870719,0.10623,0.0262125,-0.00150538,0.00559204,0.0272981,-0.00259105,0.191759,0.0084033,1543,928,-0.997342,0.677668,22.6313,-8.90251,24.1581,-9.60841
27.119,2.88237,0.927375,-0.137198,-0.0815871,0.0648631,0.0230577,-0.00168283,0.0051494,0.0240867,-0.00271181,0.197227,0.00754621,1550,928,-0.959902,0.682119,23.382,-8.98248,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.128208,-0.0735925,0.0266379,0.0201229,-0.00183615,0.00464049,0.0210633,-0.00277653,0.199939,0.00618148,1557,928,-1.01561,0.655803,24.0219,-9.10889,25.275,-9.78988
28.6536,2.88303,1.03562,-0.124945,-0.0686894,-0.00392022,0.0173072,-0.0019804,0.00404997,0.0181231,-0.00279629,0.198795,0.00586167,1564,928,-1.09481,0.645365,24.6357,-9.21567,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.122121,-0.0618358,-0.0223221,0.0145656,-0.00210601,0.00343866,0.015247,-0.00278741,0.195625,0.00632656,1571,928,-1.13639,0.605697,25.3361,-9.3552,26.542,-9.98992
