 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7512,0.663299,1.83397,-0.166295,-0.0965555,-0.0249501,0.00221874,-3.91197e-05,0.000948484,0.00256429,-0.000384675,0.349378,0.00593771,1683,949,-1.50348,0.920029,34.8487,-9.59415,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.164774,-0.0957372,-0.0225594,0.00182894,-4.28026e-06,0.00091713,0.00220898,-0.00038432,0.392841,0.00621744,1690,949,-1.48038,0.905529,35.5581,-9.69335,37.187,-10.6744
43.3008,0.659588,1.96586,-0.164892,-0.0954847,-0.0177158,0.00157389,3.75039e-05,0.000876895,0.00197149,-0.000360092,0.425689,0.00644118,1697,949,-1.46217,0.892778,36.2242,-9.79297,37.8519,-10.769
44.0719,0.655821,2.04259,-0.16493,-0.0952754,-0.0129161,0.00145494,9.78902e-05,0.00083467,0.00185208,-0.000299257,0.444112,0.00674994,1704,949,-1.44335,0.884148,36.8769,-9.88522,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.849411,-0.614752,-0.109321,0.0209896,-0.00242002,0.00374437,0.0215739,-0.00300434,0.154806,0.00660494,913,956,-8.3165,6.17606,-24.6563,4.44558,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.835535,-0.604732,-0.109746,0.0233272,-0.00243787,0.00406266,0.0239526,-0.00306329,0.152745,0.00541994,920,956,-8.1804,6.0675,-24.4525,4.26339,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.824419,-0.596966,-0.108207,0.0245287,-0.00240191,0.00421514,0.0251731,-0.00304624,0.151687,0.00574234,927,956,-8.06574,5.98491,-24.2803,4.10705,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.806262,-0.585959,-0.104015,0.0247793,-0.0023199,0.00423898,0.0254269,-0.00296751,0.151602,0.0069799,934,956,-7.8775,5.86905,-24.0315,3.91504,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.782293,-0.575382,-0.102118,0.024281,-0.00220874,0.00416184,0.0249195,-0.00284722,0.152227,0.00852236,941,956,-7.6391,5.76462,-23.7035,3.73572,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.757701,-0.565808,-0.103099,0.0231961,-0.00208365,0.00400423,0.0238152,-0.00270275,0.153396,0.00826014,948,956,-7.40216,5.67265,-23.3886,3.57621,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.735402,-0.557757,-0.100962,0.0216945,-0.00195506,0.00378953,0.0222869,-0.00254744,0.155066,0.00700595,955,956,-7.17935,5.58823,-23.1002,3.42513,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.717146,-0.55167,-0.0954292,0.0199939,-0.00183255,0.00354963,0.0205567,-0.00239532,0.157233,0.0055248,962,956,-6.98633,5.51687,-22.8218,3.28338,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.706103,-0.545862,-0.0873038,0.0184898,-0.00172621,0.00333714,0.0190264,-0.00226284,0.15944,0.00569584,969,956,-6.85589,5.44719,-22.584,3.14272,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.696889,-0.540419,-0.0819017,0.0169145,-0.00164563,0.0031064,0.0174206,-0.00215175,0.161507,0.00595792,976,956,-6.74996,5.3869,-22.365,3.0061,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.688163,-0.535995,-0.0791465,0.01524,-0.00159236,0.00286894,0.0157155,-0.00206791,0.164266,0.00621359,983,956,-6.65538,5.3396,-22.1622,2.8765,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.677403,-0.531217,-0.0831452,0.0135381,-0.00157434,0.00264613,0.013988,-0.00202428,0.168423,0.00637776,990,956,-6.55912,5.2965,-21.9312,2.75685,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.668102,-0.526549,-0.0939653,0.0120014,-0.00160051,0.00247215,0.0124368,-0.00203589,0.174326,0.00683789,997,956,-6.49502,5.26632,-21.7187,2.65085,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.660959,-0.521004,-0.102584,0.0107799,-0.00168347,0.00235957,0.0112116,-0.00211523,0.18098,0.00667551,1004,956,-6.44626,5.22197,-21.4876,2.5401,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.656066,-0.515042,-0.107983,0.00995512,-0.00182347,0.00232424,0.0103972,-0.00226552,0.187945,0.00642814,1011,956,-6.41091,5.16665,-21.2751,2.41554,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.649649,-0.507924,-0.109736,0.00953089,-0.00200883,0.00236886,0.00999824,-0.00247618,0.194788,0.00566457,1018,956,-6.35179,5.09307,-21.032,2.2647,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.641787,-0.501426,-0.106245,0.00947431,-0.00222332,0.00248203,0.00997917,-0.00272817,0.200666,0.0053861,1025,956,-6.26482,5.02084,-20.7602,2.11316,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.635658,-0.495514,-0.100825,0.00970266,-0.00244549,0.00264967,0.0102554,-0.00299827,0.205671,0.00495517,1032,956,-6.18908,4.95552,-20.4977,1.97076,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.631568,-0.489906,-0.0963295,0.0101315,-0.00265891,0.00285563,0.0107401,-0.00326751,0.20998,0.00472337,1039,956,-6.13512,4.89289,-20.2419,1.84022,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.627909,-0.482356,-0.0928713,0.0107333,-0.00284641,0.00307981,0.0113992,-0.00351225,0.212917,0.00460941,1046,956,-6.0886,4.81412,-19.9838,1.68819,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.622994,-0.472123,-0.0954672,0.0114981,-0.0029939,0.00330451,0.012216,-0.00371183,0.213936,0.00465556,1053,956,-6.04729,4.71309,-19.6931,1.50584,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.616603,-0.461743,-0.097297,0.0123646,-0.0030946,0.00350661,0.0131228,-0.00385282,0.212947,0.0050096,1060,956,-5.99005,4.60954,-19.3758,1.32294,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.607111,-0.451482,-0.0990959,0.0132459,-0.00314269,0.00366892,0.0140297,-0.00392656,0.210487,0.00550607,1067,956,-5.90348,4.51005,-19.0455,1.14089,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.594147,-0.441616,-0.100253,0.0140575,-0.00313544,0.00378276,0.014853,-0.00393092,0.207268,0.00603867,1074,956,-5.78223,4.41597,-18.6448,0.967936,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.579477,-0.432069,-0.100934,0.0147628,-0.00307691,0.00383749,0.0155532,-0.00386737,0.203142,0.00655039,1081,956,-5.64351,4.32572,-18.1728,0.812642,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.565163,-0.42208,-0.100325,0.015331,-0.00297553,0.00381655,0.0160948,-0.00373933,0.197521,0.00662163,1088,956,-5.50469,4.22693,-17.6084,0.643848,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.551424,-0.413143,-0.0985587,0.0157977,-0.00283884,0.00370785,0.0165083,-0.00354944,0.189352,0.0061933,1095,956,-5.36799,4.13368,-17.0355,0.465472,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.538205,-0.405051,-0.0981372,0.016251,-0.00268146,0.00353712,0.0168903,-0.00332071,0.178796,0.00551014,1102,956,-5.24009,4.05282,-16.5089,0.296427,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.526023,-0.397501,-0.0970293,0.0166927,-0.00251332,0.00335006,0.0172602,-0.00308089,0.167828,0.0048754,1109,956,-5.12027,3.97566,-16.0417,0.127385,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.514215,-0.391009,-0.0927514,0.0170362,-0.00235353,0.00317481,0.0175428,-0.00286013,0.158233,0.00505712,1116,956,-4.99498,3.90321,-15.6038,-0.0200182,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.50129,-0.384737,-0.0918728,0.0172389,-0.00222187,0.00301143,0.0176942,-0.00267722,0.150069,0.00553173,1123,956,-4.86882,3.83819,-15.1371,-0.141995,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.489316,-0.379271,-0.0884086,0.0173842,-0.00212875,0.00285634,0.0177938,-0.00253827,0.142402,0.00624924,1130,956,-4.74416,3.78013,-14.6559,-0.257605,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.480498,-0.376328,-0.0831907,0.0175475,-0.00208268,0.00271211,0.0179153,-0.00245049,0.134797,0.00642028,1137,956,-4.64349,3.74376,-14.1731,-0.355231,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.473723,-0.374973,-0.0736122,0.017678,-0.00208249,0.00257946,0.0180092,-0.00241365,0.127686,0.00707938,1144,956,-4.54903,3.71867,-13.6974,-0.464993,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.461557,-0.374334,-0.0676701,0.0176761,-0.00213058,0.00246046,0.0179771,-0.00243165,0.121759,0.00743695,1151,956,-4.41402,3.70062,-13.1461,-0.559657,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.443582,-0.372705,-0.0650011,0.0175082,-0.00223464,0.00235301,0.0177847,-0.0025112,0.117,0.00735904,1158,956,-4.2343,3.67916,-12.5087,-0.65839,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.422676,-0.367881,-0.065796,0.0171776,-0.00239821,0.0022401,0.0174306,-0.00265128,0.112495,0.00726646,1165,956,-4.03838,3.63084,-11.8242,-0.784104,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.404492,-0.361901,-0.0632458,0.0166661,-0.00262564,0.00209505,0.016891,-0.00285053,0.106937,0.007471,1172,956,-3.85892,3.56112,-11.1444,-0.923226,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.390468,-0.357895,-0.0570597,0.0160104,-0.00291046,0.00190817,0.0162009,-0.00310098,0.099515,0.00812883,1179,956,-3.70745,3.51421,-10.514,-1.0558,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.377907,-0.35637,-0.0493537,0.015333,-0.00323925,0.00168483,0.0154846,-0.00339086,0.0897413,0.00861777,1186,956,-3.56461,3.49453,-9.92317,-1.17122,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.367895,-0.357884,-0.0413354,0.0148147,-0.00359863,0.00142906,0.014925,-0.00370888,0.0769953,0.00836149,1193,956,-3.44374,3.49887,-9.36902,-1.24605,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.36025,-0.360686,-0.0352651,0.0145597,-0.0039676,0.00114563,0.0146303,-0.00403817,0.0615221,0.0074173,1200,956,-3.35032,3.51427,-8.84932,-1.31044,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.352672,-0.362404,-0.034548,0.0146043,-0.00431841,0.00083632,0.0146412,-0.0043553,0.044082,0.00676208,1207,956,-3.2738,3.52771,-8.33429,-1.37149,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.344123,-0.363426,-0.0314333,0.0150759,-0.00462203,0.000492583,0.0150882,-0.00463434,0.024986,0.00661581,1214,956,-3.18138,3.53678,-7.77055,-1.43855,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.334793,-0.365522,-0.0208634,0.0161447,-0.0048387,0.000105347,0.0161452,-0.00483923,0.00502034,0.00643426,1221,956,-3.05903,3.54698,-7.16761,-1.5052,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.324743,-0.368987,-0.00205181,0.0178391,-0.00492038,-0.000340767,0.0178442,-0.00492548,-0.014968,0.00623261,1228,956,-2.90461,3.55442,-6.53358,-1.58242,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.314243,-0.37496,0.0291408,0.0198964,-0.00483209,-0.000867098,0.0199268,-0.00486246,-0.0350074,0.00612092,1235,956,-2.70746,3.56517,-5.83375,-1.66009,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.300541,-0.382334,0.0655127,0.0219358,-0.00456094,-0.00147118,0.0220173,-0.00464237,-0.0552966,0.00671273,1242,956,-2.46384,3.58465,-5.0349,-1.72584,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.277447,-0.390315,0.103743,0.0237101,-0.0041254,-0.00213987,0.0238737,-0.00428894,-0.0762784,0.00841215,1249,956,-2.12669,3.61004,-4.07972,-1.77967,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.248098,-0.396678,0.14278,0.0249442,-0.00356133,-0.00286667,0.0252296,-0.00384676,-0.0992414,0.00836277,1256,956,-1.72923,3.62166,-3.00198,-1.84574,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.216679,-0.401636,0.1936,0.025081,-0.0029027,-0.00371719,0.0255663,-0.00338805,-0.129835,0.00824305,1263,956,-1.27672,3.61138,-1.88809,-1.96256,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.186618,-0.406403,0.255077,0.0235903,-0.00215077,-0.00475028,0.024439,-0.00299941,-0.176786,0.00812409,1270,956,-0.803559,3.58436,-0.788254,-2.03541,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.156643,-0.410645,0.314508,0.0201083,-0.00130845,-0.00593461,0.0216429,-0.00284299,-0.253032,0.00804987,1277,956,-0.336901,3.54898,0.208079,-2.11699,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.128971,-0.414703,0.369036,0.0144465,-0.000393729,-0.00700344,0.0172297,-0.00317686,-0.378258,0.0079543,1284,956,0.0940417,3.51849,1.12683,-2.20567,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.108333,-0.417792,0.414707,0.0066419,0.000514804,-0.00776136,0.0119225,-0.00476575,-0.597426,0.0073168,1291,956,0.433059,3.48194,2.04622,-2.31811,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.096635,-0.417169,0.457458,-0.00309902,0.00138178,-0.00808458,0.00753065,-0.00924789,-0.920566,0.00726874,1298,956,0.680025,3.41425,2.90897,-2.47388,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.0921409,-0.413064,0.502605,-0.0137001,0.00215004,-0.00804618,0.00551868,-0.0170687,-1.17431,0.00741593,1305,956,0.867746,3.31731,3.68041,-2.66714,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.0991553,-0.397665,0.564931,-0.023676,0.00275865,-0.00733466,0.00465738,-0.0255747,-1.31749,0.010351,1312,956,1.00082,3.09412,4.24928,-3.02771,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.122522,-0.388697,0.651002,-0.0323542,0.00318519,-0.00600374,0.00417201,-0.033341,-1.40788,0.0166368,1319,956,1.06238,2.9194,4.57719,-3.36868,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.16606,-0.397219,0.724614,-0.0388002,0.00338655,-0.00407592,0.00377674,-0.0391904,-1.47536,0.0249026,1326,956,0.90773,2.94569,4.68711,-3.53586,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.229589,-0.41538,0.682251,-0.0424233,0.00334702,-0.00166431,0.00340746,-0.0424838,-1.5345,0.0273435,1333,956,0.207183,3.18135,4.69108,-3.3629,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.315989,-0.409056,0.560322,-0.0428548,0.00306696,0.00106974,0.00309187,-0.0428797,1.54752,0.0270901,1340,956,-0.964063,3.22846,4.52305,-3.27416,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.411587,-0.408296,0.445966,-0.0400668,0.00258111,0.00390809,0.00293628,-0.040422,1.48017,0.0238929,1347,956,-2.19401,3.33518,4.28949,-3.17066,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.495354,-0.397095,0.402891,-0.0345774,0.00194435,0.00661689,0.00310621,-0.0357393,1.39698,0.0202807,1354,956,-3.09171,3.22489,4.04819,-3.23593,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.518481,-0.395909,0.355955,-0.0270954,0.00121182,0.0089923,0.00382682,-0.0297104,1.2878,0.0136817,1361,956,-3.44492,3.30825,4.38202,-3.3035,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.532126,-0.390772,0.334066,-0.0182632,0.000419653,0.010935,0.00546005,-0.0233036,1.13888,0.0106779,1368,956,-3.63288,3.28009,4.73994,-3.41698,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.52568,-0.371965,0.301127,-0.00889384,-0.000416281,0.0123823,0.00843271,-0.0177428,0.950309,0.00798727,1375,956,-3.67875,3.13723,5.27144,-3.67932,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.509028,-0.350656,0.269934,0.000165455,-0.00124718,0.0132532,0.0127311,-0.0138129,0.758776,0.00970693,1382,956,-3.62802,2.97586,5.84549,-3.94985,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.488007,-0.328739,0.232828,0.00816349,-0.00201073,0.0133815,0.0173923,-0.0112395,0.603755,0.0112729,1389,956,-3.55801,2.81344,6.48769,-4.16558,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.464315,-0.305494,0.184286,0.0144922,-0.00261005,0.0128431,0.0213705,-0.00948833,0.491691,0.0121652,1396,956,-3.50279,2.65346,7.16906,-4.36049,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.44108,-0.281211,0.133065,0.0188874,-0.00303282,0.0118447,0.0240648,-0.00821025,0.412084,0.0104107,1403,956,-3.46252,2.4949,7.79568,-4.57342,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.420672,-0.260876,0.0969149,0.0205644,-0.00323093,0.010603,0.0246034,-0.00726993,0.36396,0.00793947,1410,956,-3.39844,2.35039,8.40694,-4.78285,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.403626,-0.244172,0.0711236,0.0206787,-0.00329792,0.00927971,0.0238506,-0.00646984,0.329362,0.00729172,1417,956,-3.33036,2.22043,9.05174,-4.98986,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.389464,-0.23024,0.055275,0.0197313,-0.0032349,0.00797784,0.0222306,-0.00573421,0.303596,0.0071859,1424,956,-3.2552,2.10051,9.73453,-5.20491,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.376842,-0.218974,0.0456675,0.0181732,-0.00306736,0.00677905,0.0201524,-0.00504652,0.284057,0.00745512,1431,956,-3.17282,1.99601,10.4407,-5.39169,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.363138,-0.208593,0.0326289,0.0164326,-0.00284035,0.00572783,0.0180063,-0.00441413,0.268143,0.00758443,1438,956,-3.0923,1.9097,11.1422,-5.57125,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.347194,-0.198197,0.0141964,0.0147384,-0.00258217,0.00481674,0.0159878,-0.00383155,0.25379,0.00760001,1445,956,-3.01024,1.83452,11.8362,-5.72322,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.332219,-0.188483,-0.00567948,0.0131769,-0.00231973,0.0040283,0.0141614,-0.00330433,0.239719,0.00719088,1452,956,-2.94226,1.77176,12.497,-5.87196,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.321215,-0.18039,-0.0221025,0.0118132,-0.00206645,0.00336883,0.0125876,-0.00284091,0.225965,0.00673062,1459,956,-2.89844,1.71453,13.1588,-6.00474,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.313506,-0.173644,-0.0346731,0.0106526,-0.00183047,0.00284125,0.0112689,-0.00244674,0.213591,0.00579477,1466,956,-2.87131,1.66313,13.784,-6.12798,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.309249,-0.168697,-0.0402597,0.00969819,-0.00160292,0.00243859,0.0102019,-0.00210667,0.20371,0.00533997,1473,956,-2.85128,1.61829,14.3977,-6.24479,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.305408,-0.163764,-0.0404803,0.0089732,-0.00139147,0.00213983,0.0093976,-0.00181587,0.195792,0.00551484,1480,956,-2.81696,1.57203,15.0182,-6.36617,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.299808,-0.159933,-0.0370476,0.00846068,-0.00120465,0.00191179,0.00882509,-0.00156906,0.188353,0.00553839,1487,956,-2.754,1.52975,15.7275,-6.4864,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.292982,-0.155583,-0.0343209,0.00811617,-0.00104847,0.00173368,0.00843317,-0.00136546,0.180848,0.00580797,1494,956,-2.68265,1.4841,16.4816,-6.62232,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.286598,-0.151449,-0.0330171,0.00792072,-0.000921031,0.00161553,0.00820665,-0.00120697,0.175178,0.00616503,1501,956,-2.62011,1.44308,17.2416,-6.75449,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.283319,-0.147347,-0.0325568,0.00786373,-0.00081486,0.00155076,0.00813251,-0.00108364,0.171615,0.00685097,1508,956,-2.58846,1.4043,17.8894,-6.84816,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.281046,-0.142843,-0.0338303,0.00790175,-0.000729864,0.001524,0.00816292,-0.000991041,0.169726,0.00669442,1515,956,-2.57206,1.36336,18.4771,-6.9502,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.276767,-0.138479,-0.0361961,0.00793978,-0.000663295,0.0015249,0.00820207,-0.000925588,0.17034,0.0066436,1522,956,-2.54157,1.32022,19.0528,-7.06659,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.268579,-0.134412,-0.0415292,0.00786247,-0.000614166,0.00152799,0.00812949,-0.000881189,0.173007,0.00644548,1529,956,-2.48661,1.28766,19.6438,-7.18839,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.257154,-0.129504,-0.0468843,0.00759638,-0.000582567,0.00151964,0.0078696,-0.000855787,0.177892,0.00623886,1536,956,-2.40348,1.24956,20.2725,-7.32176,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.246298,-0.126775,-0.0488042,0.00719201,-0.000566444,0.00149158,0.00746889,-0.000843322,0.183539,0.00617841,1543,956,-2.31294,1.23534,20.8946,-7.4307,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.23764,-0.124314,-0.0519626,0.00680458,-0.000560584,0.00143767,0.00707527,-0.000831267,0.1861,0.00599809,1550,956,-2.24635,1.21767,21.5068,-7.5373,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.231608,-0.12205,-0.0613048,0.00650012,-0.000560999,0.00136332,0.0067542,-0.000815078,0.184254,0.0061126,1557,956,-2.22498,1.20903,22.0708,-7.63189,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.228445,-0.120965,-0.0713695,0.00622911,-0.000566433,0.00126849,0.00645817,-0.000795493,0.178652,0.00593395,1564,956,-2.23146,1.20497,22.5794,-7.68741,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.22665,-0.119179,-0.0774273,0.00593884,-0.000572922,0.00115994,0.00613929,-0.000773373,0.17112,0.00606697,1571,956,-2.23641,1.19064,23.1099,-7.76085,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.226609,-0.117238,-0.0723286,0.00568485,-0.000579734,0.00104329,0.00585402,-0.000748913,0.16076,0.00626456,1578,956,-2.21747,1.16495,23.7308,-7.85811,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.225731,-0.114824,-0.0631943,0.00555313,-0.000580657,0.000926518,0.00569002,-0.000717554,0.146693,0.00604825,1585,956,-2.1767,1.13325,24.5149,-7.97741,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.224263,-0.112147,-0.0522686,0.00554926,-0.000572582,0.000829272,0.00565961,-0.000682927,0.132286,0.00609392,1592,956,-2.12428,1.09945,25.3013,-8.09374,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.219718,-0.110277,-0.0416509,0.0056439,-0.00055014,0.000763783,0.00573669,-0.000642931,0.120897,0.00591967,1599,956,-2.04525,1.0722,26.1356,-8.19519,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.208726,-0.110229,-0.0351172,0.00577466,-0.000513938,0.000719642,0.00585596,-0.00059524,0.112498,0.00579257,1606,956,-1.92318,1.06645,26.9928,-8.27988,29.056,-9.41326
34,-0.0569172,1.19676,-0.199481,-0.110181,-0.0326542,0.00587311,-0.000470638,0.00069696,0.00594878,-0.000546308,0.108147,0.0065404,1613,956,-1.83118,1.06275,27.8396,-8.36574,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.19339,-0.108418,-0.0337936,0.00587458,-0.000425488,0.000696842,0.00595073,-0.000501644,0.108856,0.0063553,1620,956,-1.78082,1.05082,28.6158,-8.47931,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.191225,-0.106924,-0.0311359,0.00574815,-0.000380435,0.000713152,0.00583004,-0.000462327,0.11433,0.00637371,1627,956,-1.75131,1.03454,29.3243,-8.59217,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.187365,-0.105356,-0.0306386,0.00548844,-0.000334133,0.000738927,0.00558076,-0.000426444,0.124283,0.00634852,1634,956,-1.7148,1.02307,30.0128,-8.68852,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.181942,-0.103956,-0.0285938,0.00510539,-0.000286216,0.00076815,0.00521269,-0.00039352,0.138793,0.00662625,1641,956,-1.65891,1.00959,30.7446,-8.78562,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.177118,-0.10228,-0.0263534,0.00462277,-0.000238689,0.000804818,0.00475255,-0.000368463,0.15987,0.00669305,1648,956,-1.60766,0.98409,31.4743,-8.88859,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.174119,-0.100701,-0.0253778,0.0040539,-0.000197308,0.000844553,0.00421553,-0.000358943,0.189099,0.00659804,1655,956,-1.57709,0.96184,32.1295,-8.98291,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.172309,-0.0988797,-0.0272758,0.00349119,-0.000156591,0.000877737,0.0036914,-0.000356805,0.224266,0.00662065,1662,956,-1.56771,0.944056,32.6797,-9.07693,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.17092,-0.0979886,-0.0270066,0.00301746,-0.000117858,0.000900887,0.00325788,-0.000358279,0.260793,0.00672553,1669,956,-1.55375,0.938109,33.2452,-9.15694,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.169057,-0.0966941,-0.0294133,0.00262621,-8.18656e-05,0.000906786,0.0029018,-0.000357453,0.295047,0.00633105,1676,956,-1.54572,0.932795,33.8206,-9.22614,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.166662,-0.0957549,-0.0285738,0.00225335,-4.8493e-05,0.000895511,0.0025607,-0.000355844,0.330616,0.0061063,1683,956,-1.52079,0.920998,34.5685,-9.29919,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.165618,-0.0959752,-0.0237741,0.001935,-1.53809e-05,0.000868813,0.00226589,-0.000346265,0.363886,0.0061761,1690,956,-1.49246,0.910861,35.2977,-9.36241,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.165722,-0.0963328,-0.0176901,0.00175034,2.38549e-05,0.000835699,0.00208859,-0.000314394,0.384594,0.00651259,1697,956,-1.46924,0.902042,35.99,-9.443,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.165417,-0.0959588,-0.0132018,0.00171752,8.18551e-05,0.000808564,0.00204974,-0.000250367,0.38985,0.00663095,1704,956,-1.44865,0.893075,36.6632,-9.55914,38.294,-10.5332
