 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6927,0.358936,1.02211,-0.163272,-0.0118354,-0.0364827,0.00285841,-0.000453994,0.00070626,0.00300271,-0.000598294,0.201542,0.00672504,1207,949,-1.62623,0.139288,-6.33867,-4.84344,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.162225,-0.0117237,-0.0366614,0.00272775,-0.000492511,0.000705334,0.00287547,-0.000640225,0.20644,0.00670008,1214,949,-1.61606,0.141256,-5.87296,-4.92939,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.160481,-0.0111432,-0.0371136,0.00267327,-0.000525399,0.000709295,0.0028235,-0.000675627,0.208715,0.00651186,1221,949,-1.60038,0.141415,-5.35828,-5.01008,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.159034,-0.0101087,-0.037704,0.00270137,-0.000552,0.000721347,0.00285413,-0.000704766,0.208695,0.0061643,1228,949,-1.58801,0.133154,-4.80554,-5.09984,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.15724,-0.0088465,-0.0393358,0.0027958,-0.000570767,0.000738455,0.00295066,-0.000725624,0.206708,0.00595317,1235,949,-1.57559,0.119726,-4.17098,-5.20834,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.155508,-0.00793756,-0.0368508,0.00292621,-0.000581037,0.000759852,0.00308376,-0.000738583,0.204441,0.0059158,1242,949,-1.55118,0.103164,-3.49622,-5.31703,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.153675,-0.00759694,-0.0320774,0.00307371,-0.000586572,0.000782848,0.00323411,-0.000746975,0.2021,0.0061978,1249,949,-1.51866,0.09197,-2.77723,-5.41696,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.150482,-0.00699435,-0.0296246,0.00323979,-0.000589397,0.000803558,0.00340158,-0.000751188,0.198687,0.00619363,1256,949,-1.48061,0.0848705,-1.95293,-5.50783,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.146551,-0.00597578,-0.028481,0.00342962,-0.00059319,0.000818545,0.0035898,-0.000753367,0.193242,0.00603913,1263,949,-1.4399,0.0787117,-1.10725,-5.61886,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.14245,-0.00506358,-0.0279585,0.00362689,-0.000599078,0.000826903,0.00378293,-0.000755118,0.186511,0.00615519,1270,949,-1.39952,0.0689913,-0.260716,-5.66641,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.139212,-0.00428249,-0.0288274,0.00380169,-0.000607211,0.000832367,0.0039536,-0.000759121,0.180518,0.00613535,1277,949,-1.3715,0.0596051,0.469683,-5.73964,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.136278,-0.00377025,-0.030062,0.00394053,-0.00061767,0.000835113,0.00408872,-0.000765855,0.175614,0.00591627,1284,949,-1.34745,0.0552919,1.15776,-5.81548,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.133561,-0.00302564,-0.0329536,0.00406105,-0.000629929,0.000834342,0.00420503,-0.000773907,0.170882,0.00574408,1291,949,-1.33065,0.0528066,1.92051,-5.91373,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.131168,-0.00167058,-0.0357776,0.00417151,-0.000642584,0.000829166,0.00431032,-0.000781394,0.165872,0.00571564,1298,949,-1.31697,0.0463415,2.68694,-6.02003,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.129063,-0.0001984,-0.036723,0.00423521,-0.000655671,0.000819917,0.004369,-0.000789464,0.161753,0.00567034,1305,949,-1.3002,0.036435,3.45235,-6.10456,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.125486,0.00141539,-0.033853,0.00423553,-0.00066845,0.00080548,0.00436444,-0.000797362,0.158697,0.00605866,1312,949,-1.25813,0.0183207,4.13167,-6.23761,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.121018,0.00216531,-0.0325881,0.00419137,-0.000677504,0.000785308,0.0043149,-0.000801033,0.156022,0.0054966,1319,949,-1.21268,0.00543185,4.73482,-6.35506,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.116438,0.00242021,-0.0333696,0.00411475,-0.000678671,0.000758798,0.004232,-0.000795921,0.153308,0.00539675,1326,949,-1.17258,0.00172015,5.33556,-6.4733,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.112906,0.00201787,-0.0333479,0.00400051,-0.000668138,0.000728233,0.00411146,-0.000779094,0.1512,0.00499488,1333,949,-1.13938,0.00836996,5.97661,-6.52548,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.110273,0.00214198,-0.0329899,0.0038552,-0.000646401,0.000694085,0.00395979,-0.000750989,0.14956,0.004488,1340,949,-1.11359,0.0135993,6.63521,-6.58427,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.107093,0.00294277,-0.0321814,0.0036941,-0.000615958,0.000656431,0.00379186,-0.000713717,0.147838,0.00420196,1347,949,-1.08161,0.00977694,7.34424,-6.65512,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.103975,0.00414092,-0.0318124,0.0035216,-0.000577826,0.000617556,0.00361261,-0.000668837,0.146319,0.00422921,1354,949,-1.05181,-0.00156379,7.97639,-6.73349,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.101486,0.00560301,-0.0313148,0.00332303,-0.000533933,0.000580749,0.00340858,-0.00061948,0.146253,0.00415858,1361,949,-1.02746,-0.0184978,8.57921,-6.83497,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.0996764,0.00665323,-0.0297506,0.00309522,-0.00048601,0.000546057,0.00317663,-0.000567421,0.147998,0.0040984,1368,949,-1.00577,-0.0350969,9.11909,-6.95383,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0983372,0.00703063,-0.027019,0.00287135,-0.000436867,0.000513464,0.00294921,-0.000514729,0.150493,0.00416058,1375,949,-0.984379,-0.044989,9.61899,-7.08035,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0964664,0.00764289,-0.0265043,0.00269628,-0.000389695,0.000481818,0.00276976,-0.000463173,0.151334,0.00448084,1382,949,-0.96544,-0.0507599,10.0845,-7.18151,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.0945837,0.00799078,-0.0263078,0.00258628,-0.000346315,0.000456358,0.00265565,-0.00041569,0.150865,0.00479608,1389,949,-0.947383,-0.0515793,10.5232,-7.24177,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.0922954,0.00809535,-0.0274346,0.00250387,-0.000307655,0.000436889,0.00257019,-0.00037398,0.150661,0.00501437,1396,949,-0.929918,-0.0468907,10.9698,-7.28726,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.0901557,0.00831251,-0.0282104,0.00242398,-0.000275881,0.000419319,0.0024876,-0.000339507,0.150587,0.00488491,1403,949,-0.91276,-0.0445192,11.3903,-7.32182,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.0882595,0.008647,-0.0289426,0.00234672,-0.000251498,0.000400191,0.00240697,-0.000311741,0.149413,0.00470739,1410,949,-0.897737,-0.0462437,11.8206,-7.39324,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0867774,0.0092408,-0.0292749,0.00226659,-0.000232574,0.000376725,0.00232215,-0.000288127,0.146407,0.00496678,1417,949,-0.885241,-0.0540127,12.2974,-7.50055,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.0853385,0.00947789,-0.0290732,0.00217571,-0.000215698,0.000351838,0.0022264,-0.000266388,0.143087,0.00536718,1424,949,-0.871239,-0.0592048,12.8378,-7.60621,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0840414,0.00922515,-0.026181,0.0020726,-0.000199598,0.000328538,0.00211915,-0.000246148,0.140751,0.00554615,1431,949,-0.84938,-0.063901,13.4534,-7.6889,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0826814,0.00891169,-0.0225311,0.00197032,-0.000185681,0.00030685,0.00201314,-0.000228502,0.138656,0.00547496,1438,949,-0.824384,-0.0661918,14.0652,-7.78952,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0807416,0.00904412,-0.0215594,0.00186722,-0.000174756,0.000283963,0.00190597,-0.000213509,0.135635,0.00562663,1445,949,-0.803246,-0.0689673,14.6497,-7.87023,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0786889,0.00977321,-0.0235896,0.00175827,-0.000165457,0.000257319,0.00179209,-0.000199281,0.1307,0.00572026,1452,949,-0.791441,-0.0701922,15.1791,-7.95793,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0764211,0.0111364,-0.0280726,0.00164872,-0.000156319,0.000228952,0.00167731,-0.000184907,0.12422,0.00569296,1459,949,-0.786235,-0.0804712,15.7152,-8.04693,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0751873,0.0116725,-0.0278145,0.00154767,-0.000147588,0.000203948,0.00157186,-0.000171779,0.118061,0.00546185,1466,949,-0.774157,-0.085614,16.2607,-8.14364,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0746728,0.0116039,-0.0255176,0.00146706,-0.000137927,0.000188018,0.00148879,-0.000159658,0.115071,0.00514153,1473,949,-0.761409,-0.0879266,16.8318,-8.2383,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0747592,0.0106281,-0.0210891,0.00141392,-0.000130382,0.000184209,0.00143559,-0.000152051,0.117095,0.00509371,1480,949,-0.74643,-0.0818431,17.4278,-8.31794,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0736964,0.0106583,-0.0205194,0.0013825,-0.000123512,0.000185514,0.00140502,-0.000146027,0.120777,0.00522294,1487,949,-0.734539,-0.0820773,18.1248,-8.3982,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0724491,0.0109836,-0.0224141,0.0013578,-0.000117079,0.000182528,0.00138005,-0.000139332,0.12132,0.00560287,1494,949,-0.729543,-0.0808721,18.8409,-8.49268,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.071408,0.0112942,-0.0237757,0.00134048,-0.000110344,0.000178427,0.0013621,-0.000131966,0.12059,0.00596099,1501,949,-0.724626,-0.0804096,19.5416,-8.58091,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0708586,0.0113705,-0.023321,0.00133774,-0.000103235,0.000177629,0.00135931,-0.000124808,0.12086,0.00643511,1508,949,-0.71783,-0.0836274,20.1419,-8.63768,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0700042,0.0119331,-0.0249883,0.00134864,-9.36501e-05,0.000182222,0.00137131,-0.000116316,0.123752,0.00643772,1515,949,-0.71584,-0.0893691,20.6892,-8.69739,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0688321,0.0126038,-0.0242666,0.00135613,-8.12028e-05,0.000189402,0.00138067,-0.000105742,0.128843,0.00599898,1522,949,-0.702848,-0.0983208,21.2303,-8.7834,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0675939,0.0132392,-0.0245535,0.00133883,-6.82057e-05,0.000193888,0.00136506,-9.44345e-05,0.134461,0.00574546,1529,949,-0.692784,-0.102841,21.7569,-8.87955,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0660472,0.0135461,-0.0248911,0.00128303,-5.61504e-05,0.000191883,0.00130998,-8.31018e-05,0.139545,0.00561978,1536,949,-0.680033,-0.106484,22.2975,-8.9754,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0645958,0.0128636,-0.0226541,0.00120399,-4.36223e-05,0.000183168,0.00123032,-6.9958e-05,0.142801,0.00541991,1543,949,-0.658785,-0.10417,22.8347,-9.0574,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.063849,0.0120321,-0.0181189,0.00114321,-3.16221e-05,0.000171111,0.00116762,-5.60365e-05,0.141726,0.00561312,1550,949,-0.635669,-0.100321,23.3879,-9.14772,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0630878,0.011845,-0.0185861,0.00110466,-2.06351e-05,0.000155557,0.00112577,-4.17428e-05,0.134868,0.00577435,1557,949,-0.630189,-0.0962721,23.9119,-9.23121,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0619991,0.0118512,-0.0224606,0.00107308,-1.0674e-05,0.000136757,0.00109007,-2.76647e-05,0.123607,0.00579883,1564,949,-0.633939,-0.0867923,24.4313,-9.28646,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0614582,0.0119246,-0.0241629,0.00104534,-1.79071e-06,0.000113382,0.00105747,-1.3927e-05,0.106633,0.00571568,1571,949,-0.634933,-0.0872261,24.9893,-9.36105,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0619565,0.0117735,-0.0206015,0.00103918,3.07876e-06,8.80124e-05,0.0010466,-4.34445e-06,0.0841428,0.00583618,1578,949,-0.626364,-0.095092,25.6329,-9.43337,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.062555,0.0119509,-0.0166916,0.00106454,4.13886e-06,6.91168e-05,0.00106903,-3.4715e-07,0.0648144,0.00605707,1585,949,-0.617508,-0.0957629,26.4122,-9.5297,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0623987,0.0123691,-0.0144915,0.0011034,2.2808e-06,6.10961e-05,0.00110678,-1.09879e-06,0.0552594,0.00624009,1592,949,-0.608089,-0.0963437,27.1998,-9.61856,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0606763,0.0125465,-0.0148067,0.00114731,8.0566e-07,6.3417e-05,0.0011508,-2.69141e-06,0.0550895,0.00595748,1599,949,-0.593693,-0.0932859,28.0187,-9.69692,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0577511,0.0122874,-0.0148803,0.00119548,1.65093e-06,6.87759e-05,0.00119943,-2.29821e-06,0.0573565,0.00583217,1606,949,-0.567643,-0.0955751,28.8124,-9.77411,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0559934,0.0119097,-0.0137825,0.00123249,5.56319e-06,7.22362e-05,0.00123673,1.32481e-06,0.0586058,0.00616383,1613,949,-0.547667,-0.099985,29.5677,-9.85298,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0544408,0.0120094,-0.0153681,0.00124235,1.10109e-05,7.56716e-05,0.00124699,6.37799e-06,0.0611478,0.00643597,1620,949,-0.539434,-0.0998055,30.2667,-9.94716,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0536347,0.0113964,-0.0140467,0.00122349,1.71228e-05,8.39148e-05,0.0012293,1.13137e-05,0.0691164,0.00658,1627,949,-0.527033,-0.0939583,30.9534,-10.038,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0521729,0.0112943,-0.0147135,0.00117976,2.53423e-05,9.58652e-05,0.00118766,1.74356e-05,0.0822912,0.00657274,1634,949,-0.51631,-0.0879348,31.5999,-10.1131,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0506567,0.0120647,-0.0158535,0.0011086,3.66081e-05,0.000108152,0.0011194,2.58057e-05,0.0995522,0.00674924,1641,949,-0.50722,-0.0899474,32.2622,-10.2048,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0506453,0.0125453,-0.015047,0.00100479,5.27304e-05,0.000122198,0.00102022,3.72962e-05,0.125639,0.00691862,1648,949,-0.504125,-0.0947104,32.9319,-10.3015,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0512997,0.0129028,-0.0133562,0.000872536,7.17658e-05,0.000134849,0.000894635,4.96672e-05,0.162433,0.00706291,1655,949,-0.503547,-0.103623,33.5455,-10.3931,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0509462,0.0127448,-0.0121315,0.000748926,9.32773e-05,0.000145242,0.00077966,6.25432e-05,0.208529,0.00678099,1662,949,-0.495656,-0.101988,34.0939,-10.4826,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0510118,0.0119581,-0.00932544,0.000644805,0.000112591,0.00014977,0.000684056,7.33391e-05,0.256316,0.00667072,1669,949,-0.485317,-0.0963524,34.6717,-10.5603,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0496649,0.0120868,-0.0116559,0.000551169,0.000131552,0.00015057,0.000599606,8.31152e-05,0.311238,0.00625787,1676,949,-0.481943,-0.0902537,35.2703,-10.6312,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0496413,0.0122952,-0.010963,0.000458822,0.000150656,0.000150818,0.000520349,8.91295e-05,0.387345,0.00598249,1683,949,-0.478964,-0.0922754,35.997,-10.7005,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0486738,0.0127533,-0.0107047,0.000382426,0.000168087,0.00015776,0.000465974,8.4538e-05,0.487043,0.00620875,1690,949,-0.46944,-0.101301,36.7,-10.7925,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0489952,0.0128719,-0.00873803,0.000311278,0.000183167,0.000182135,0.000440293,5.41522e-05,0.616306,0.00638781,1697,949,-0.464658,-0.108963,37.3626,-10.887,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0492876,0.0126664,-0.00677806,0.000202249,0.000199713,0.000226699,0.000427683,-2.57215e-05,0.782601,0.00664215,1704,949,-0.459488,-0.110933,38.0112,-10.9704,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.29995,-0.0584675,-0.0360352,0.00594255,-0.000626535,0.000923946,0.00607003,-0.000754015,0.137108,0.00510405,913,956,-2.97053,0.594794,-19.3089,-1.06605,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.296121,-0.0567694,-0.0367517,0.00675695,-0.000612431,0.000986074,0.00688662,-0.000742093,0.130743,0.00499069,920,956,-2.93398,0.575472,-19.2025,-1.17203,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.292529,-0.0557613,-0.0381536,0.00720782,-0.000593874,0.00101064,0.00733662,-0.000722666,0.126754,0.00549392,927,956,-2.90137,0.567657,-19.0999,-1.26157,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.286709,-0.0539933,-0.037114,0.00734824,-0.000568464,0.00100896,0.0074748,-0.000695029,0.124789,0.00600457,934,956,-2.84139,0.548878,-18.968,-1.36002,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.279394,-0.0520235,-0.0369265,0.0072353,-0.000539873,0.000989287,0.0073592,-0.000663772,0.124592,0.00696252,941,956,-2.76928,0.528004,-18.8007,-1.44835,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.272256,-0.0507695,-0.0366646,0.00692309,-0.000511896,0.00095743,0.0070444,-0.000633208,0.126035,0.00706776,948,956,-2.69864,0.515009,-18.6572,-1.52579,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.265382,-0.0497678,-0.0359528,0.00646961,-0.000485259,0.000915182,0.00658803,-0.00060367,0.128671,0.0069164,955,956,-2.62942,0.503412,-18.5177,-1.60679,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.259503,-0.0494136,-0.0344638,0.00594762,-0.000459821,0.000867976,0.00606311,-0.000575318,0.132288,0.00646115,962,956,-2.56763,0.498906,-18.3557,-1.69145,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.255915,-0.0486925,-0.0318059,0.00549008,-0.000438462,0.000825139,0.00560278,-0.000551163,0.135744,0.00635322,969,956,-2.52494,0.490471,-18.1851,-1.77819,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.253105,-0.0482464,-0.027744,0.00500716,-0.000422527,0.000777032,0.00511618,-0.000531538,0.139382,0.00644329,976,956,-2.48596,0.477545,-18.0269,-1.85934,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.250749,-0.0477327,-0.0273425,0.00449713,-0.000410912,0.000720206,0.00460063,-0.000514412,0.142732,0.00637739,983,956,-2.46085,0.467498,-17.8837,-1.94217,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.247508,-0.0465159,-0.0308532,0.0039893,-0.000405496,0.000657447,0.00408554,-0.00050174,0.145358,0.00658515,990,956,-2.43775,0.458668,-17.7262,-2.02621,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.245082,-0.0456985,-0.0352425,0.00353984,-0.00040774,0.000598462,0.00362858,-0.000496474,0.147197,0.00700853,997,956,-2.42481,0.458476,-17.5864,-2.10202,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.243258,-0.0447985,-0.0382749,0.00318587,-0.000420885,0.000549996,0.00326787,-0.00050289,0.14801,0.00714398,1004,956,-2.41415,0.456296,-17.4119,-2.17683,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.241948,-0.0440149,-0.0385236,0.0029523,-0.00044336,0.000516729,0.00302919,-0.000520251,0.14772,0.00714715,1011,956,-2.40109,0.449597,-17.2385,-2.26039,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.240188,-0.0423734,-0.038906,0.00284694,-0.000472218,0.000499045,0.00292034,-0.000545628,0.146052,0.00667121,1018,956,-2.38432,0.433533,-17.0417,-2.36359,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.23769,-0.0410621,-0.0350632,0.00284955,-0.000506764,0.00049756,0.00292175,-0.000578972,0.144118,0.00661587,1025,956,-2.34914,0.416687,-16.8223,-2.46844,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.235394,-0.0401874,-0.0299849,0.00291919,-0.000544142,0.000514236,0.00299393,-0.000618883,0.144333,0.00650673,1032,956,-2.31238,0.402645,-16.5964,-2.56118,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.233753,-0.0400895,-0.026192,0.00302595,-0.000578179,0.000548785,0.00310766,-0.000659888,0.147804,0.00653838,1039,956,-2.28499,0.396683,-16.3635,-2.63721,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.232055,-0.0401418,-0.0224346,0.0031613,-0.000604891,0.000596023,0.00325337,-0.000696964,0.153268,0.0063533,1046,956,-2.25706,0.39243,-16.1244,-2.71421,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.230322,-0.0386422,-0.0225889,0.00332134,-0.000622991,0.000650273,0.00342578,-0.000727431,0.15925,0.00614999,1053,956,-2.23983,0.377792,-15.8667,-2.81676,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.22903,-0.036232,-0.0249125,0.00349608,-0.000632405,0.000707853,0.00361408,-0.000750399,0.165173,0.00586919,1060,956,-2.23299,0.35543,-15.5987,-2.92211,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.226895,-0.033117,-0.0289548,0.00366929,-0.000633851,0.000764575,0.0038011,-0.000765662,0.17072,0.00571239,1067,956,-2.22321,0.332028,-15.3384,-3.03334,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.223315,-0.0310208,-0.030858,0.00381899,-0.000623789,0.00081489,0.00396374,-0.000768539,0.175798,0.00541459,1074,956,-2.19361,0.315412,-15.0288,-3.1285,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.218977,-0.0297123,-0.0297803,0.00394149,-0.000603442,0.000851902,0.00409592,-0.000757875,0.179333,0.00509668,1081,956,-2.14841,0.305968,-14.6594,-3.20653,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.214913,-0.0281181,-0.0274226,0.00403292,-0.000575765,0.000869143,0.00419139,-0.000734226,0.180339,0.00473605,1088,956,-2.10224,0.288214,-14.1968,-3.29492,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.21174,-0.0264705,-0.0252374,0.00409176,-0.000542689,0.000863519,0.00424742,-0.000698357,0.178356,0.00447522,1095,956,-2.06499,0.267499,-13.7277,-3.40263,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.208752,-0.024767,-0.0255599,0.00413658,-0.000504309,0.00083956,0.00428379,-0.00065152,0.173578,0.00432213,1102,956,-2.03661,0.251159,-13.3007,-3.50787,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.205804,-0.0231887,-0.0261714,0.0041759,-0.000459553,0.000807494,0.00431254,-0.000596191,0.167624,0.00408808,1109,956,-2.0095,0.23409,-12.9226,-3.61454,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.202215,-0.0218848,-0.0276482,0.00420137,-0.000412412,0.000776853,0.00432866,-0.000539704,0.162413,0.00429166,1116,956,-1.9788,0.220581,-12.5611,-3.70349,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.198586,-0.020413,-0.0293629,0.00421393,-0.000369268,0.000749169,0.00433328,-0.00048862,0.157984,0.004414,1123,956,-1.94854,0.209609,-12.1834,-3.77789,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.195428,-0.0192075,-0.0291759,0.00422968,-0.000332127,0.000726845,0.00434269,-0.000445138,0.154246,0.00440806,1130,956,-1.91733,0.203146,-11.7864,-3.8522,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.193275,-0.0187233,-0.0288645,0.00425819,-0.00030177,0.000708669,0.00436578,-0.000409367,0.150678,0.00435873,1137,956,-1.895,0.203311,-11.3656,-3.9243,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.191562,-0.018659,-0.0272925,0.00427835,-0.000278083,0.000695601,0.00438218,-0.00038191,0.148168,0.0046395,1144,956,-1.87305,0.199572,-10.9343,-4.00819,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.189162,-0.018301,-0.0256992,0.00426079,-0.000262519,0.000690316,0.00436379,-0.000365525,0.148122,0.00539568,1151,956,-1.84465,0.192713,-10.4761,-4.09598,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.186036,-0.0179772,-0.0214674,0.00419526,-0.000255604,0.000694704,0.00430117,-0.000361515,0.15129,0.00640808,1158,956,-1.80177,0.182158,-9.98534,-4.1829,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.182028,-0.0170505,-0.0189977,0.00408141,-0.000258397,0.000702897,0.00419241,-0.000369402,0.156632,0.00717216,1165,956,-1.75588,0.168481,-9.46885,-4.27436,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.177469,-0.0157179,-0.0206481,0.00391705,-0.000271062,0.000705743,0.00403278,-0.00038679,0.162533,0.00765437,1172,956,-1.71696,0.152065,-8.92058,-4.36393,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.173136,-0.0141284,-0.0243031,0.003718,-0.000294318,0.00070449,0.0038381,-0.000414419,0.168856,0.00773019,1179,956,-1.68628,0.143782,-8.38005,-4.46126,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.168881,-0.0126914,-0.0288584,0.00350003,-0.000327692,0.000704039,0.00362542,-0.000453079,0.176249,0.00770612,1186,956,-1.65914,0.140531,-7.8644,-4.5585,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.165878,-0.0122616,-0.0312916,0.00326958,-0.000369155,0.000708693,0.00340274,-0.00050231,0.185723,0.00735432,1193,956,-1.63728,0.141898,-7.37384,-4.64,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.164573,-0.0119436,-0.0343495,0.00304949,-0.00041502,0.000714006,0.00319087,-0.000556401,0.195482,0.0067048,1200,956,-1.63318,0.142276,-6.91207,-4.72536,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.163529,-0.0117449,-0.0361902,0.00286183,-0.000461139,0.000716865,0.00300989,-0.000609192,0.203665,0.00632521,1207,956,-1.62796,0.141677,-6.4604,-4.80181,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.162722,-0.011419,-0.0362038,0.00272586,-0.000505331,0.000717523,0.00287802,-0.000657499,0.208978,0.0063753,1214,956,-1.61957,0.141143,-5.97175,-4.8761,-4.38781,-5.0444
