 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34,-0.0569172,1.19676,-0.14478,-0.0417023,-0.0399242,0.00566765,-0.000559575,0.000440521,0.00569866,-0.000590584,0.0702747,0.00764251,1613,956,-1.4026,0.407164,28.372,-9.00664,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.138748,-0.0407788,-0.037988,0.00561295,-0.000501633,0.00045228,0.00564622,-0.000534906,0.0734349,0.00721215,1620,956,-1.34197,0.399081,29.1486,-9.11553,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.136548,-0.0403009,-0.033494,0.00543161,-0.000448011,0.000473814,0.00546955,-0.000485949,0.0798987,0.00682634,1627,956,-1.30571,0.391192,29.858,-9.22168,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.13295,-0.0395015,-0.0326762,0.0051296,-0.000399153,0.00050278,0.00517495,-0.000444503,0.0899559,0.00653509,1634,956,-1.27061,0.387066,30.5439,-9.31124,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.128652,-0.0385168,-0.0310964,0.00472757,-0.000355609,0.000535094,0.00478329,-0.000411326,0.103752,0.0066886,1641,956,-1.2267,0.378904,31.2644,-9.40431,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.124979,-0.0370594,-0.0307508,0.00424043,-0.000317648,0.000572629,0.00431127,-0.000388486,0.123082,0.00667383,1648,956,-1.19297,0.361446,31.9818,-9.50605,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.122849,-0.0357236,-0.0316883,0.00367836,-0.000289481,0.00061215,0.00377065,-0.000381776,0.149644,0.00658992,1655,956,-1.1775,0.345921,32.6274,-9.59735,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.120937,-0.0341502,-0.0345032,0.00313719,-0.000263914,0.000644432,0.0032552,-0.000381924,0.181116,0.00651648,1662,956,-1.17107,0.335551,33.178,-9.69145,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.118787,-0.0329672,-0.0374622,0.00269391,-0.000248457,0.000656632,0.0028338,-0.000388344,0.209898,0.00647477,1669,956,-1.16304,0.332535,33.7493,-9.77159,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.116434,-0.0316087,-0.0402693,0.00233247,-0.000243313,0.000638642,0.00248212,-0.000392964,0.230174,0.00593081,1676,956,-1.15286,0.328682,34.3291,-9.84228,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.114673,-0.0306048,-0.0384432,0.00198446,-0.000248641,0.000589159,0.00213037,-0.000394545,0.242765,0.0057311,1683,956,-1.13051,0.319668,35.0709,-9.92152,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.113256,-0.0302781,-0.0373793,0.00167832,-0.000264301,0.000509846,0.001804,-0.00038998,0.241686,0.00583855,1690,956,-1.1137,0.314011,35.8016,-9.98982,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.112357,-0.0304099,-0.0356335,0.00147408,-0.000284869,0.000408887,0.00156448,-0.000375273,0.217597,0.00616032,1697,956,-1.09867,0.308667,36.5012,-10.067,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.112216,-0.0309528,-0.0319567,0.00135985,-0.000299694,0.000307342,0.00141494,-0.000354784,0.177362,0.00605106,1704,956,-1.08285,0.306008,37.172,-10.1697,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.56528,-0.310721,-0.0908947,0.016286,-0.00182299,0.00244367,0.01661,-0.00214695,0.131802,0.00639644,913,963,-5.60498,3.16905,-22.0889,1.33404,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.555032,-0.30508,-0.0921153,0.0181216,-0.00184104,0.00258033,0.0184497,-0.00216917,0.126489,0.00608351,920,963,-5.5071,3.11138,-21.9187,1.20386,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.54481,-0.299366,-0.0943948,0.019129,-0.00182932,0.00260842,0.0194487,-0.00214908,0.121978,0.00583942,927,963,-5.41232,3.05404,-21.7421,1.07515,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.531074,-0.29293,-0.0926284,0.0193901,-0.0017903,0.00256772,0.0196969,-0.00209714,0.118936,0.00570302,934,963,-5.27389,2.98418,-21.5236,0.932601,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.513912,-0.286185,-0.0908914,0.0190428,-0.00173081,0.00248401,0.0193357,-0.0020237,0.117371,0.00621043,941,963,-5.1028,2.91503,-21.2667,0.800396,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.496155,-0.282106,-0.0906696,0.0182136,-0.00166074,0.00236864,0.018492,-0.00193913,0.116997,0.0062082,948,963,-4.92942,2.87503,-21.0214,0.701867,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.478442,-0.278761,-0.0895315,0.0170356,-0.00158996,0.00223191,0.0172994,-0.00185367,0.117612,0.00614684,955,963,-4.75419,2.84153,-20.7751,0.60915,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.462458,-0.277028,-0.087256,0.0156765,-0.00152686,0.00209466,0.0159279,-0.00177823,0.119434,0.00594171,962,963,-4.59238,2.82042,-20.5177,0.511999,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.452127,-0.275187,-0.0802291,0.0144601,-0.00147939,0.00198676,0.014704,-0.0017233,0.122154,0.00569715,969,963,-4.47276,2.79184,-20.2947,0.395816,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.444147,-0.272507,-0.0756947,0.013189,-0.00145008,0.00187846,0.0134262,-0.00168728,0.125607,0.00546904,976,963,-4.38235,2.75708,-20.087,0.289082,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.437521,-0.270285,-0.0777139,0.0118678,-0.00143991,0.00176671,0.0120983,-0.00167046,0.129764,0.00543488,983,963,-4.32191,2.73634,-19.8952,0.200232,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.429633,-0.267773,-0.0844275,0.0105667,-0.00145975,0.00166023,0.0107917,-0.00168473,0.134692,0.00539053,990,963,-4.2619,2.72078,-19.6876,0.112134,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.423499,-0.266095,-0.0889928,0.00943428,-0.00151619,0.00158283,0.00965848,-0.00174039,0.140709,0.00552516,997,963,-4.21312,2.71215,-19.5081,0.0283393,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.418632,-0.264705,-0.0928505,0.00856854,-0.0016145,0.00153761,0.00879565,-0.00184161,0.146643,0.00574953,1004,963,-4.1747,2.70452,-19.3256,-0.0471507,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.414756,-0.262294,-0.0948396,0.00803497,-0.00175129,0.00152432,0.0082669,-0.00198322,0.150997,0.00588026,1011,963,-4.1412,2.68162,-19.1439,-0.132684,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.409734,-0.258607,-0.0959111,0.00786591,-0.00191696,0.0015384,0.00810212,-0.00215317,0.152357,0.00574283,1018,963,-4.09475,2.64303,-18.9382,-0.237612,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.403952,-0.25459,-0.0946026,0.00803844,-0.00210156,0.00157758,0.00827821,-0.00234133,0.150832,0.00532019,1025,963,-4.03481,2.59541,-18.6925,-0.363032,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.398971,-0.250569,-0.0905585,0.00845686,-0.00229168,0.00163952,0.00870138,-0.0025362,0.14805,0.00524626,1032,963,-3.97518,2.54791,-18.4216,-0.481598,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.394003,-0.246556,-0.0881248,0.0090157,-0.00247176,0.00171549,0.00926641,-0.00272248,0.145119,0.00556843,1039,963,-3.91998,2.50357,-18.1326,-0.590683,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.388755,-0.241602,-0.0877284,0.00967101,-0.00262963,0.00179591,0.00992785,-0.00288647,0.142052,0.00576224,1046,963,-3.86795,2.45358,-17.8409,-0.710032,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.383694,-0.234952,-0.0900416,0.0104051,-0.00275366,0.0018782,0.010668,-0.00301649,0.139036,0.00595217,1053,963,-3.82564,2.39089,-17.5374,-0.852093,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.378229,-0.228328,-0.0907351,0.0111783,-0.00283748,0.00195167,0.011445,-0.00310417,0.135807,0.00632229,1060,963,-3.7752,2.327,-17.2253,-0.994383,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.370187,-0.221868,-0.0922571,0.0119409,-0.00287712,0.00200585,0.0122076,-0.00314384,0.132196,0.00686459,1067,963,-3.70266,2.26668,-16.8892,-1.13929,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.357855,-0.216457,-0.0929708,0.0126363,-0.00287224,0.00203542,0.012899,-0.00313493,0.12835,0.00680565,1074,963,-3.58699,2.21236,-16.4765,-1.25965,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.345093,-0.211121,-0.0933946,0.0132294,-0.0028275,0.00203579,0.0134835,-0.00308159,0.124169,0.00642203,1081,963,-3.46659,2.15865,-16.0191,-1.37342,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.332048,-0.206173,-0.0926763,0.0137021,-0.00275145,0.00199722,0.0139411,-0.00299041,0.119081,0.00567432,1088,963,-3.34034,2.10899,-15.4942,-1.49269,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.320841,-0.202875,-0.0872556,0.0141005,-0.00265285,0.00190347,0.014314,-0.00286639,0.11172,0.00522177,1095,963,-3.21804,2.07237,-14.9544,-1.61904,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.309702,-0.200065,-0.0834806,0.0144976,-0.00254567,0.00176212,0.0146778,-0.00272595,0.101954,0.00472237,1102,963,-3.10099,2.04266,-14.448,-1.73907,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.299132,-0.196767,-0.0832223,0.0148808,-0.00244191,0.00159509,0.0150265,-0.00258756,0.0910608,0.00449667,1109,963,-2.99952,2.0092,-13.9749,-1.85658,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.289331,-0.193297,-0.0799428,0.0151724,-0.00235692,0.00142103,0.0152868,-0.00247137,0.0803666,0.00460421,1116,963,-2.89704,1.96959,-13.5379,-1.96871,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.277239,-0.190792,-0.0805667,0.0153605,-0.00230566,0.00124157,0.0154474,-0.00239249,0.0698219,0.00540654,1123,963,-2.78381,1.944,-13.0573,-2.04788,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.265118,-0.189035,-0.0794059,0.015528,-0.00229786,0.00105574,0.0155903,-0.00236017,0.0589508,0.00616746,1130,963,-2.66521,1.92696,-12.5466,-2.12389,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.254982,-0.188545,-0.0735944,0.0157442,-0.00233947,0.000863706,0.0157854,-0.00238062,0.0476171,0.00668605,1137,963,-2.55176,1.91635,-12.0556,-2.19918,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.247409,-0.189861,-0.0629832,0.0159617,-0.00243582,0.000664965,0.0159857,-0.00245982,0.0360816,0.00726751,1144,963,-2.4481,1.91793,-11.5854,-2.28094,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.23669,-0.192097,-0.0535424,0.0160783,-0.0025882,0.000462902,0.0160898,-0.00259967,0.0247782,0.00732975,1151,963,-2.31783,1.92794,-11.0646,-2.34831,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.220808,-0.19379,-0.0496452,0.016072,-0.00280396,0.000259893,0.0160755,-0.00280754,0.013765,0.00655168,1158,963,-2.15526,1.93601,-10.4631,-2.40752,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.20428,-0.194274,-0.0489017,0.0159783,-0.0030887,4.88679e-05,0.0159784,-0.00308883,0.00256293,0.00603383,1165,963,-1.99635,1.93736,-9.83674,-2.47631,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.189884,-0.193843,-0.044808,0.0157961,-0.00345134,-0.000194624,0.0157981,-0.00345331,-0.0101103,0.00628932,1172,963,-1.84814,1.92287,-9.20074,-2.56621,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.177225,-0.194542,-0.0377235,0.0155365,-0.00389597,-0.000487752,0.0155487,-0.00390821,-0.0250788,0.0074091,1179,963,-1.70724,1.91847,-8.56353,-2.65128,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.163465,-0.196585,-0.0279025,0.0153199,-0.00441823,-0.000831895,0.0153549,-0.00445323,-0.0420471,0.00801375,1186,963,-1.54767,1.92785,-7.94504,-2.73001,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.150589,-0.20056,-0.0153112,0.0153473,-0.00501117,-0.00123016,0.0154214,-0.00508523,-0.0601331,0.00750558,1193,963,-1.38757,1.95071,-7.3278,-2.77781,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.14162,-0.207326,-0.00348687,0.0157032,-0.00564815,-0.00166872,0.0158329,-0.00577778,-0.077528,0.00673523,1200,963,-1.26525,2.00099,-6.78346,-2.80136,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.134297,-0.213827,0.006771,0.0163775,-0.00628869,-0.00213546,0.0165769,-0.00648812,-0.0931213,0.00618774,1207,963,-1.16288,2.0492,-6.2455,-2.82087,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.126364,-0.219695,0.0170576,0.0174703,-0.00688689,-0.00264373,0.017754,-0.00717054,-0.106881,0.00646512,1214,963,-1.05482,2.0916,-5.67698,-2.84214,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.114161,-0.225696,0.031812,0.0191353,-0.00738671,-0.00322473,0.0195217,-0.00777316,-0.119272,0.00677839,1221,963,-0.893474,2.13217,-5.05137,-2.88028,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.100342,-0.234871,0.0556114,0.0213631,-0.00772106,-0.00391712,0.0218814,-0.00823939,-0.13156,0.0072381,1228,963,-0.688699,2.19318,-4.36497,-2.90286,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0864009,-0.246984,0.0911764,0.0238663,-0.00783755,-0.00475565,0.0245643,-0.00853554,-0.14573,0.00778279,1235,963,-0.44593,2.26348,-3.63159,-2.92244,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.067383,-0.264634,0.137007,0.026237,-0.00770626,-0.00572553,0.0271767,-0.00864602,-0.162685,0.00881481,1242,963,-0.122506,2.37328,-2.77901,-2.88846,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.0333666,-0.28514,0.18617,0.0282498,-0.00732174,-0.00679536,0.0295038,-0.00857568,-0.182476,0.0103632,1249,963,0.351727,2.50641,-1.71673,-2.83391,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.00403751,-0.30161,0.23119,0.0297619,-0.00669668,-0.0079475,0.0314191,-0.00835381,-0.205564,0.0104573,1256,963,0.843816,2.59887,-0.55315,-2.79963,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.0413322,-0.311491,0.289563,0.0301979,-0.00583112,-0.00930098,0.0324572,-0.00809051,-0.238303,0.00991287,1263,963,1.37388,2.62599,0.625673,-2.87824,0.331263,-5.57025
-3.71559,-0.943192,0.313444,0.0730185,-0.322322,0.366872,0.028833,-0.0047397,-0.0109867,0.0321088,-0.00801546,-0.289766,0.00965783,1270,963,1.91139,2.637,1.71433,-2.93425,1.13045,-5.62878
-2.93582,-0.930738,0.251109,0.104734,-0.332193,0.443705,0.0258082,-0.00337428,-0.0127592,0.0306,-0.00816607,-0.359257,0.00973007,1277,963,2.44868,2.6362,2.69753,-2.99369,1.8213,-5.68542
-2.15696,-0.920173,0.193894,0.138272,-0.34811,0.520549,0.0212285,-0.00170085,-0.0144654,0.0282215,-0.00869383,-0.450303,0.00953461,1284,963,3.00605,2.69697,3.68922,-2.97359,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.161712,-0.365017,0.586888,0.0145844,7.72862e-05,-0.0159694,0.0248704,-0.0102087,-0.57222,0.00976988,1291,963,3.43905,2.78039,4.64706,-2.96588,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.167168,-0.37579,0.648867,0.00559707,0.001844,-0.0170252,0.0208488,-0.0134077,-0.730509,0.00917202,1298,963,3.69187,2.80145,5.47183,-3.0286,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.169669,-0.380982,0.705234,-0.00450887,0.00334911,-0.0161352,0.0160268,-0.0171865,-0.904826,0.00921842,1305,963,3.89936,2.78378,6.20348,-3.1602,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.172895,-0.375325,0.777036,-0.0134815,0.00437845,-0.014123,0.0121579,-0.0212609,-1.06731,0.0120849,1312,963,4.15988,2.61929,6.88316,-3.39242,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.161161,-0.365903,0.903767,-0.0199135,0.00493002,-0.0111227,0.009182,-0.0241655,-1.20566,0.0220639,1319,963,4.45696,2.41233,7.315,-3.80153,5.95391,-6.19855
5.61119,-0.814834,-0.181655,-0.469226,-0.413988,0.57263,-0.0215794,0.00281344,0.00814028,0.00528047,-0.0240465,1.27653,0.0283812,1354,963,-2.3035,3.17735,4.27972,-3.16032,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.523484,-0.412546,0.534122,-0.0170467,0.00175579,0.0118381,0.00747156,-0.0227625,1.12098,0.0171737,1361,963,-2.91232,3.22869,4.28855,-3.21719,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.545953,-0.401642,0.508378,-0.0102419,0.000454568,0.0151317,0.0111554,-0.0209427,0.955269,0.0134252,1368,963,-3.19328,3.15228,4.56339,-3.37158,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.536204,-0.369767,0.447305,-0.0013145,-0.00101283,0.0176593,0.0164963,-0.0188237,0.789669,0.010642,1375,963,-3.30279,2.92458,5.10109,-3.73068,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.512761,-0.335304,0.385407,0.00800627,-0.00252853,0.0184053,0.0218831,-0.0164054,0.646029,0.0124327,1382,963,-3.29289,2.66955,5.7288,-4.08454,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.483616,-0.30031,0.328012,0.0152793,-0.0037691,0.0176799,0.0258372,-0.014327,0.538335,0.0142115,1389,963,-3.21846,2.40673,6.46192,-4.41373,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.446726,-0.267325,0.264801,0.0203841,-0.00451426,0.0163286,0.028468,-0.0125981,0.459699,0.0150026,1396,963,-3.09384,2.1773,7.28925,-4.70088,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.413722,-0.23781,0.202243,0.0236119,-0.00487839,0.014633,0.0297885,-0.011055,0.399414,0.0122194,1403,963,-3.00333,1.98414,8.00231,-4.96677,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.386969,-0.212789,0.154363,0.0257878,-0.00510608,0.0128141,0.030411,-0.00972924,0.346252,0.00804727,1410,963,-2.92154,1.81278,8.69195,-5.21233,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.36698,-0.19093,0.113206,0.0260267,-0.00503649,0.0110014,0.0295282,-0.00853806,0.308146,0.00787491,1417,963,-2.87914,1.65464,9.35605,-5.42857,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.350552,-0.172335,0.0876519,0.0247374,-0.00478283,0.00924311,0.0273927,-0.00743811,0.279739,0.00779443,1424,963,-2.81728,1.50482,10.0476,-5.65815,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.334746,-0.157484,0.0687558,0.0226176,-0.00440037,0.00766095,0.0246387,-0.00642145,0.257938,0.00824649,1431,963,-2.7384,1.37797,10.7631,-5.86508,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.316849,-0.143924,0.0516105,0.0202456,-0.00396016,0.00630545,0.0217896,-0.0055042,0.240148,0.00845758,1438,963,-2.63512,1.26338,11.4645,-6.0591,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.297426,-0.131244,0.0335924,0.0179692,-0.00350093,0.00515771,0.019144,-0.00467568,0.223944,0.00846037,1445,963,-2.52141,1.15932,12.1637,-6.22438,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.280559,-0.120065,0.0134244,0.0159092,-0.00306405,0.00418059,0.0167895,-0.00394436,0.207539,0.00794917,1452,963,-2.43817,1.0813,12.864,-6.3733,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.268758,-0.111618,-0.00685415,0.0141456,-0.0026687,0.00337394,0.0147974,-0.00332044,0.19082,0.00741897,1459,963,-2.40061,1.02808,13.5499,-6.49978,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.259851,-0.104877,-0.0258531,0.0126411,-0.00231969,0.00273679,0.013126,-0.00280461,0.175368,0.00641809,1466,963,-2.38477,0.987304,14.2139,-6.61059,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.25475,-0.0992697,-0.0379128,0.0113443,-0.0020018,0.00225149,0.0117138,-0.00237139,0.162704,0.00565167,1473,963,-2.37979,0.947598,14.8381,-6.71884,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.250161,-0.0936875,-0.0426417,0.0102782,-0.00172081,0.00189157,0.0105693,-0.00201194,0.152712,0.00571083,1480,963,-2.35486,0.899916,15.4504,-6.83852,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.24338,-0.0895716,-0.0432197,0.00943986,-0.00148666,0.00162276,0.00967577,-0.00172258,0.144366,0.00540241,1487,963,-2.29572,0.862557,16.1436,-6.9571,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.234957,-0.0847442,-0.0458871,0.00878748,-0.00130106,0.00142202,0.00898409,-0.00149767,0.137388,0.00532199,1494,963,-2.22939,0.821851,16.8857,-7.08542,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.227174,-0.0798777,-0.0490782,0.00830167,-0.0011563,0.00128785,0.0084739,-0.00132852,0.132941,0.00516494,1501,963,-2.17076,0.78023,17.6719,-7.22587,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.223887,-0.0759577,-0.0491178,0.00798486,-0.00103836,0.00120341,0.0081426,-0.0011961,0.130334,0.00558903,1508,963,-2.14141,0.740229,18.3405,-7.31412,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.221071,-0.0714531,-0.0518528,0.00781639,-0.000946255,0.00115217,0.00796535,-0.00109522,0.128576,0.00558779,1515,963,-2.12595,0.701495,18.9503,-7.4119,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.218378,-0.0671704,-0.0518866,0.00771947,-0.000874516,0.00113031,0.00786565,-0.00102069,0.12861,0.00548355,1522,963,-2.10232,0.661479,19.5217,-7.53064,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.212124,-0.0632937,-0.0545118,0.00756511,-0.000819658,0.00111945,0.00771199,-0.000966542,0.130466,0.00533741,1529,963,-2.05591,0.631063,20.0852,-7.66076,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.20277,-0.0590193,-0.0595149,0.00725674,-0.000781548,0.00110333,0.00740544,-0.00093024,0.133959,0.00542124,1536,963,-1.99046,0.598155,20.6752,-7.78229,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.192461,-0.0560935,-0.0641169,0.00684671,-0.000755835,0.00107035,0.00699453,-0.000903653,0.137235,0.00578937,1543,963,-1.91487,0.576841,21.2773,-7.87474,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.183765,-0.0537897,-0.0685867,0.00649046,-0.000738223,0.00101565,0.00663045,-0.000878214,0.136971,0.00577966,1550,963,-1.85317,0.560044,21.8813,-7.96556,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.17761,-0.0516184,-0.0756752,0.00624971,-0.000725821,0.000948684,0.00637643,-0.000852541,0.132789,0.00594738,1557,963,-1.82346,0.547895,22.4466,-8.05498,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.174038,-0.0500539,-0.0826839,0.00605606,-0.000717286,0.000868562,0.00616567,-0.00082689,0.125527,0.00568197,1564,963,-1.81644,0.541655,22.9604,-8.12982,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.17238,-0.0487591,-0.0871176,0.00584502,-0.000708414,0.000778282,0.00593618,-0.000799574,0.116599,0.00586339,1571,963,-1.81737,0.5305,23.4491,-8.20814,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.172008,-0.0477915,-0.0835683,0.00566544,-0.000699334,0.000680769,0.00573744,-0.000771333,0.105371,0.00644807,1578,963,-1.80128,0.513215,24.0381,-8.28571,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.171184,-0.045929,-0.0752207,0.00557064,-0.000685445,0.000580555,0.00562406,-0.000738864,0.0917545,0.00661525,1585,963,-1.76428,0.488925,24.7985,-8.38265,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.169722,-0.0437411,-0.0651224,0.00554579,-0.000664169,0.000493892,0.00558482,-0.000703204,0.0788715,0.00691473,1592,963,-1.71539,0.462262,25.5785,-8.49512,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.165228,-0.0412743,-0.0540821,0.00557293,-0.00063057,0.000436317,0.00560347,-0.000661108,0.0698755,0.00702824,1599,963,-1.63627,0.430419,26.3932,-8.60331,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.154511,-0.0406122,-0.0470193,0.00562201,-0.000586633,0.000407392,0.00564863,-0.000613251,0.065244,0.00707548,1606,963,-1.5156,0.409731,27.2548,-8.68346,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.145559,-0.0408827,-0.03989,0.00564194,-0.000538169,0.000406462,0.00566856,-0.000564786,0.0653939,0.0074014,1613,963,-1.40993,0.399428,28.1208,-8.76289,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.138766,-0.0408612,-0.0365835,0.00556816,-0.000489213,0.000422864,0.00559754,-0.00051859,0.0693614,0.00703497,1620,963,-1.33726,0.398489,28.9367,-8.84815,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.136573,-0.0400871,-0.0330844,0.00537005,-0.000443166,0.000447114,0.00540424,-0.000477354,0.0763153,0.00663793,1627,963,-1.30476,0.389929,29.6316,-8.94746,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.132877,-0.0390762,-0.0320215,0.00505384,-0.000400312,0.000476548,0.00509517,-0.000441637,0.0865,0.00650219,1634,963,-1.26799,0.382508,30.3163,-9.03325,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.12921,-0.0384424,-0.0295765,0.00464256,-0.000361082,0.000507918,0.0046936,-0.00041212,0.100149,0.00669053,1641,963,-1.22629,0.373829,31.0318,-9.1217,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.125606,-0.0373871,-0.028919,0.00415278,-0.000325795,0.000543637,0.00421782,-0.000390841,0.119082,0.00669006,1648,963,-1.19183,0.359406,31.7619,-9.21206,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.123208,-0.0358739,-0.0307132,0.00359931,-0.000298324,0.000581425,0.00368419,-0.000383209,0.14497,0.00658628,1655,963,-1.17718,0.344504,32.4303,-9.29961,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.121582,-0.0341064,-0.0334885,0.00307382,-0.000270663,0.000611916,0.00318227,-0.000379105,0.175396,0.00633956,1662,963,-1.17318,0.33077,32.9804,-9.39165,34.1925,-9.79461
