 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7512,0.663299,1.83397,-0.07448,-0.000194804,-0.00653642,0.000695787,6.92059e-05,0.000221089,0.000765943,-9.49978e-07,0.30727,0.00563088,1683,949,-0.674204,0.0286186,35.7552,-10.5939,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0739141,0.000179692,-0.00646658,0.000607687,7.19224e-05,0.000212037,0.000681449,-1.83916e-06,0.334777,0.00589791,1690,949,-0.668602,0.0255093,36.4542,-10.6896,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0737129,0.000190989,-0.00542449,0.000551608,7.15683e-05,0.000197633,0.000622504,6.72531e-07,0.344425,0.00617614,1697,949,-0.66241,0.0224768,37.1216,-10.7841,37.8519,-10.769
44.0719,0.655821,2.04259,-0.073797,-0.000202068,-0.00355509,0.000536573,7.57019e-05,0.000181612,0.000599537,1.27379e-05,0.333729,0.00639585,1704,949,-0.655435,0.0228843,37.7722,-10.8661,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.430796,-0.107891,-0.0639734,0.00897569,-0.000876428,0.00142758,0.00917838,-0.00107911,0.141037,0.00521143,913,956,-4.2908,1.12647,-20.5623,-0.559504,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.424525,-0.105586,-0.0627683,0.00982405,-0.000845738,0.00146299,0.010021,-0.0010427,0.133825,0.00468571,920,956,-4.22537,1.0985,-20.4346,-0.673803,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.419118,-0.103957,-0.0599774,0.0102714,-0.000805818,0.00145492,0.0104593,-0.000993725,0.128442,0.00459367,927,956,-4.1642,1.07714,-20.3192,-0.772885,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.411087,-0.101186,-0.0566254,0.010364,-0.000753942,0.00141971,0.0105424,-0.000932369,0.125023,0.0045713,934,956,-4.07664,1.04366,-20.1684,-0.882355,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.401445,-0.0984765,-0.0551658,0.0101685,-0.00069621,0.00137037,0.0103387,-0.000866389,0.123553,0.00521477,941,956,-3.97834,1.01246,-19.9801,-0.978235,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.392037,-0.0968907,-0.0555805,0.00974057,-0.000639479,0.00131131,0.00990366,-0.000802575,0.12374,0.00554523,948,956,-3.88693,0.998472,-19.8141,-1.05953,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.38302,-0.0958296,-0.0552088,0.00914199,-0.000587283,0.00124109,0.00929781,-0.000743106,0.124898,0.00573345,955,956,-3.79731,0.990022,-19.6538,-1.14407,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.375147,-0.0953388,-0.0533884,0.00846408,-0.00053978,0.00116683,0.00861284,-0.000688535,0.126802,0.00543397,962,956,-3.71486,0.986319,-19.4732,-1.23319,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.370065,-0.0941475,-0.0491767,0.00786892,-0.000497773,0.00110381,0.00801209,-0.000640949,0.12899,0.00550783,969,956,-3.65324,0.971239,-19.2898,-1.32662,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.365703,-0.0931204,-0.0445494,0.00725394,-0.000464463,0.0010376,0.00739099,-0.000601516,0.131327,0.00572774,976,956,-3.59737,0.952039,-19.1173,-1.41445,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.361658,-0.0921802,-0.0439699,0.00660596,-0.000440402,0.000964418,0.00673557,-0.000570015,0.133595,0.00577357,983,956,-3.55504,0.940464,-18.9581,-1.50469,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.35662,-0.0906497,-0.049158,0.0059572,-0.0004273,0.000889163,0.00607872,-0.00054882,0.135826,0.00592008,990,956,-3.51851,0.931591,-18.7819,-1.5906,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.352599,-0.0892447,-0.0565667,0.00538022,-0.00042608,0.000823574,0.00549478,-0.000540637,0.13821,0.0061678,997,956,-3.49775,0.928075,-18.6241,-1.66687,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.349683,-0.0878278,-0.0607246,0.00491917,-0.000441482,0.000772729,0.00502834,-0.000550647,0.140343,0.00613007,1004,956,-3.47913,0.920125,-18.4383,-1.74323,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.347678,-0.0868277,-0.0600224,0.00460205,-0.000473308,0.000740683,0.00470793,-0.000579192,0.141993,0.00609225,1011,956,-3.45636,0.909135,-18.2593,-1.82931,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.345037,-0.0854215,-0.0573941,0.00443623,-0.000518172,0.000728394,0.0045411,-0.00062304,0.142989,0.00574194,1018,956,-3.42248,0.891469,-18.057,-1.9342,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.341307,-0.0841251,-0.0523308,0.00440661,-0.000572554,0.000738679,0.00451389,-0.000679829,0.144217,0.00580246,1025,956,-3.37162,0.870632,-17.8268,-2.03801,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.337976,-0.0828469,-0.0476875,0.00447028,-0.000630812,0.000770951,0.00458425,-0.000744783,0.146768,0.00582965,1032,956,-3.32561,0.850877,-17.5908,-2.13191,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.335377,-0.0821956,-0.0435201,0.00458163,-0.000686462,0.000820396,0.00470643,-0.000811265,0.150968,0.00587671,1039,956,-3.28761,0.837706,-17.3492,-2.21265,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.333033,-0.0812763,-0.0395195,0.00473054,-0.000732967,0.000885169,0.00487037,-0.000872798,0.156677,0.00575224,1046,956,-3.25251,0.823772,-17.1042,-2.29975,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.330323,-0.0786373,-0.0393629,0.00492069,-0.000767938,0.000965586,0.00508012,-0.000927368,0.163636,0.00554758,1053,956,-3.22481,0.796361,-16.8374,-2.41274,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.327821,-0.075234,-0.0412928,0.00514638,-0.000790556,0.00105512,0.00532832,-0.000972498,0.170758,0.0052883,1060,956,-3.20503,0.763961,-16.5581,-2.52863,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.324395,-0.0716465,-0.0433081,0.00538511,-0.000802965,0.00114112,0.00558884,-0.00100669,0.176668,0.00515258,1067,956,-3.17692,0.731617,-16.287,-2.64549,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.319446,-0.0688677,-0.0441982,0.00560106,-0.000802017,0.0012126,0.00582301,-0.00102396,0.181029,0.00504501,1074,956,-3.13106,0.706553,-15.965,-2.74829,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.313514,-0.066801,-0.0430474,0.00579223,-0.000788242,0.00126453,0.00602686,-0.00102287,0.183461,0.00501766,1081,956,-3.07007,0.687032,-15.5802,-2.83137,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.307828,-0.0646444,-0.040668,0.00595672,-0.000763798,0.00129283,0.00619684,-0.00100392,0.183641,0.00501731,1088,956,-3.00792,0.662752,-15.1018,-2.92443,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.303342,-0.0626217,-0.0358096,0.00609496,-0.000730473,0.00128997,0.00633062,-0.000966135,0.180695,0.00513748,1095,956,-2.95017,0.633473,-14.6219,-3.03797,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.298729,-0.0602596,-0.0335241,0.00623338,-0.000690575,0.00125956,0.00645539,-0.000912588,0.17447,0.00542916,1102,956,-2.89861,0.606961,-14.1809,-3.15275,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.29403,-0.0574073,-0.0344387,0.00637551,-0.000645057,0.00121649,0.00658032,-0.00084987,0.166799,0.00540454,1109,956,-2.85549,0.577962,-13.7855,-3.27171,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.288346,-0.0547587,-0.0371011,0.00649277,-0.000597921,0.00117645,0.00668287,-0.000788016,0.160198,0.00577727,1116,956,-2.8081,0.552126,-13.4027,-3.37162,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.282153,-0.0522742,-0.0422297,0.00656582,-0.00055387,0.00114494,0.00674541,-0.000733462,0.155589,0.00603486,1123,956,-2.76303,0.535253,-12.9978,-3.45114,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.277258,-0.0501956,-0.0435226,0.00660581,-0.000513435,0.00112134,0.00677825,-0.000685877,0.152587,0.00612675,1130,956,-2.71934,0.522098,-12.5829,-3.53208,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.273775,-0.0492652,-0.0423315,0.00662714,-0.000477274,0.00110529,0.00679513,-0.000645261,0.15083,0.00619369,1137,956,-2.68155,0.516508,-12.1498,-3.60952,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.271487,-0.0488592,-0.0374223,0.00661379,-0.000444347,0.00109735,0.00678046,-0.00061102,0.150735,0.00654393,1144,956,-2.64415,0.508693,-11.7151,-3.70472,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.267428,-0.0488884,-0.0318637,0.00653129,-0.000417233,0.00109803,0.00670068,-0.000586619,0.153056,0.00747355,1151,956,-2.58801,0.501797,-11.2432,-3.79524,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.260969,-0.0486065,-0.0284284,0.00635956,-0.000397267,0.00110722,0.00653637,-0.000574076,0.158351,0.00862372,1158,956,-2.51549,0.492685,-10.7193,-3.88078,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.253543,-0.0469626,-0.0281776,0.00609018,-0.000386138,0.00112078,0.00627865,-0.000574612,0.166605,0.00905836,1165,956,-2.4436,0.473586,-10.168,-3.97512,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.246628,-0.0443822,-0.0317429,0.00572836,-0.00038487,0.00113141,0.00593104,-0.000587546,0.177256,0.00904395,1172,956,-2.38802,0.446867,-9.59562,-4.07388,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.241544,-0.042106,-0.033523,0.0053136,-0.000394891,0.00113751,0.00553192,-0.000613209,0.18962,0.00843744,1179,956,-2.3445,0.429698,-9.04885,-4.18067,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.237165,-0.0403922,-0.0346193,0.00488476,-0.000414782,0.0011433,0.00512089,-0.00065091,0.203669,0.00786093,1186,956,-2.30557,0.419644,-8.53393,-4.28555,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.23408,-0.0398316,-0.0330073,0.0044696,-0.0004433,0.00115021,0.00472556,-0.000699255,0.21896,0.00729808,1193,956,-2.27048,0.414816,-8.04473,-4.37394,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.231771,-0.0392035,-0.0351125,0.00409218,-0.000478424,0.00115504,0.00436749,-0.000753734,0.233988,0.00656253,1200,956,-2.25368,0.409374,-7.57358,-4.46207,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.230146,-0.0382703,-0.038442,0.0037677,-0.000517027,0.00115453,0.00405899,-0.000808317,0.247143,0.00616833,1207,956,-2.24711,0.405265,-7.11548,-4.54558,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.229026,-0.0372949,-0.0400347,0.00353251,-0.00055516,0.00114775,0.00383273,-0.000855378,0.255839,0.00613667,1214,956,-2.24014,0.400832,-6.62304,-4.62467,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.227589,-0.0361964,-0.0409718,0.00342719,-0.000588105,0.00113903,0.00372779,-0.00088871,0.258031,0.00591895,1221,956,-2.22831,0.393472,-6.09296,-4.70512,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.225729,-0.0347985,-0.0417571,0.00346264,-0.000615093,0.00113536,0.00375745,-0.000909896,0.254046,0.00554013,1228,956,-2.21219,0.378806,-5.53145,-4.80323,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.223365,-0.0330964,-0.0432399,0.00359884,-0.000636273,0.00114205,0.00388718,-0.000924611,0.247305,0.00508651,1235,956,-2.19357,0.36112,-4.89857,-4.91646,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.221051,-0.031202,-0.0405212,0.00378187,-0.000652949,0.00115763,0.00406586,-0.000936944,0.240572,0.00476473,1242,956,-2.16274,0.334853,-4.19921,-5.02884,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.217956,-0.0297647,-0.0358565,0.0039882,-0.000666888,0.00117709,0.00426891,-0.000947602,0.234108,0.0050613,1249,956,-2.11854,0.311984,-3.42938,-5.13,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.213662,-0.0287011,-0.0331015,0.00421753,-0.000680663,0.00118911,0.00449094,-0.000954073,0.226002,0.00502569,1256,956,-2.06887,0.300636,-2.58684,-5.22292,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.208816,-0.0277369,-0.0324565,0.00448676,-0.000698496,0.00119156,0.00474747,-0.000959205,0.215402,0.00499386,1263,956,-2.02056,0.296983,-1.7191,-5.33139,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.203927,-0.0269902,-0.0308737,0.00477814,-0.000721456,0.0011885,0.00502399,-0.000967307,0.203982,0.00484618,1270,956,-1.96898,0.292789,-0.849725,-5.3793,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.199164,-0.0259987,-0.0304723,0.00505019,-0.000749207,0.00118598,0.00528335,-0.000982366,0.194121,0.00475644,1277,956,-1.92245,0.282911,-0.0863325,-5.43579,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.19553,-0.0249479,-0.0315813,0.00528492,-0.000781013,0.00118512,0.00550824,-0.00100433,0.186251,0.00480832,1284,956,-1.89114,0.269368,0.608213,-5.49731,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.193078,-0.0234571,-0.0324878,0.00550379,-0.000818046,0.00118037,0.005717,-0.00103125,0.178696,0.00484097,1291,956,-1.87027,0.252691,1.35641,-5.59785,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.190998,-0.0213824,-0.0339321,0.00570792,-0.000855802,0.00117172,0.00591081,-0.0010587,0.171461,0.00506207,1298,956,-1.85475,0.233852,2.13015,-5.71564,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.188334,-0.0190423,-0.0348791,0.00584833,-0.000889997,0.00116221,0.00604315,-0.00108482,0.166087,0.00541092,1305,956,-1.83252,0.213052,2.88843,-5.83088,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.182997,-0.0179406,-0.0323346,0.00590872,-0.000916534,0.0011504,0.0060974,-0.00110522,0.162569,0.00595185,1312,956,-1.77454,0.200415,3.58598,-5.96967,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.17599,-0.0166195,-0.0347429,0.00590408,-0.000934433,0.00112972,0.00608588,-0.00111623,0.159554,0.0066996,1319,956,-1.71704,0.190312,4.22575,-6.09847,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.168972,-0.0158766,-0.0368626,0.00584909,-0.000941087,0.00109539,0.00602143,-0.00111342,0.156048,0.00746235,1326,956,-1.65853,0.185705,4.84108,-6.2182,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.163948,-0.0155461,-0.0368985,0.00573767,-0.000931863,0.00104942,0.00589889,-0.00109309,0.15244,0.00693576,1333,956,-1.61166,0.186181,5.49911,-6.27285,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.159032,-0.0150772,-0.0374652,0.00557588,-0.000905672,0.000995587,0.00572536,-0.00105515,0.149027,0.00668783,1340,956,-1.56758,0.188373,6.19336,-6.32976,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.15307,-0.0136157,-0.0388166,0.00537484,-0.000863635,0.000940428,0.00551353,-0.00100232,0.146413,0.00687307,1347,956,-1.5169,0.182834,6.92777,-6.40978,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.1483,-0.0124891,-0.0400768,0.00513092,-0.000809705,0.000885287,0.00526004,-0.000938826,0.144831,0.00739954,1354,956,-1.47686,0.170048,7.54251,-6.47844,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.145543,-0.0104578,-0.038933,0.00484419,-0.000747367,0.000835469,0.00496636,-0.00086953,0.145193,0.00668476,1361,956,-1.44791,0.148588,8.11631,-6.57833,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.143682,-0.00902648,-0.0363187,0.00451848,-0.000680509,0.000789151,0.00463562,-0.000797655,0.147368,0.0063789,1368,956,-1.42221,0.126314,8.61714,-6.68664,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.141919,-0.00849232,-0.0307435,0.00419197,-0.000613448,0.000743508,0.00430437,-0.000725857,0.15005,0.00528532,1375,956,-1.38753,0.110725,9.09169,-6.8199,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.139519,-0.00825998,-0.026667,0.00392296,-0.000547209,0.000700304,0.00403011,-0.000654352,0.151817,0.00594965,1382,956,-1.35178,0.104901,9.51635,-6.92788,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.136699,-0.00818621,-0.0242042,0.00373492,-0.000483647,0.000667235,0.00383793,-0.000586665,0.153187,0.00655776,1389,956,-1.31736,0.102439,9.97073,-6.98181,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.133888,-0.00816361,-0.0233417,0.00358578,-0.000422429,0.000646227,0.00368739,-0.000524041,0.155963,0.00677963,1396,956,-1.28821,0.103234,10.4381,-7.01437,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.131396,-0.00739461,-0.0235268,0.00344362,-0.000368781,0.000628429,0.00354454,-0.000469699,0.159228,0.00606139,1403,956,-1.26572,0.097961,10.8535,-7.05643,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.129058,-0.00668727,-0.0226629,0.00331524,-0.000324752,0.000607157,0.00341384,-0.000423356,0.160997,0.00530103,1410,956,-1.24119,0.0912703,11.2823,-7.11885,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.126221,-0.00544411,-0.0224747,0.00319041,-0.000290611,0.000577885,0.00328383,-0.000384039,0.160284,0.00520164,1417,956,-1.21455,0.0835412,11.7841,-7.21521,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.123651,-0.004701,-0.0212477,0.00305262,-0.000261117,0.000544229,0.00313971,-0.000348209,0.158683,0.00559803,1424,956,-1.18669,0.0728805,12.3507,-7.32776,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.121937,-0.00489453,-0.0174467,0.00289384,-0.00023536,0.000510141,0.00297491,-0.000316426,0.157592,0.00587042,1431,956,-1.15763,0.064473,12.948,-7.42297,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.120266,-0.00525396,-0.0142009,0.00272591,-0.000215709,0.000473969,0.00280039,-0.000290192,0.155872,0.00562767,1438,956,-1.13072,0.0616306,13.5299,-7.51978,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.117667,-0.00461745,-0.014097,0.00256349,-0.000202497,0.000434778,0.00263022,-0.000269229,0.152296,0.00531625,1445,956,-1.10632,0.056833,14.0919,-7.60079,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.114904,-0.00356936,-0.0168982,0.00241339,-0.000193043,0.000392764,0.00247129,-0.000250943,0.146362,0.00504438,1452,956,-1.09042,0.0551917,14.6324,-7.68677,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.112517,-0.00292724,-0.0197335,0.00227185,-0.000182572,0.000351174,0.0023211,-0.000231829,0.139354,0.00485489,1459,956,-1.07794,0.0537888,15.2096,-7.76586,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.110694,-0.00254168,-0.0214887,0.00212842,-0.000170311,0.00031113,0.00216978,-0.000211677,0.132181,0.00455696,1466,956,-1.06689,0.0540908,15.7774,-7.84515,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.109697,-0.00263979,-0.021158,0.00199715,-0.000155521,0.000277714,0.0020324,-0.000190772,0.126255,0.00436029,1473,956,-1.05607,0.0559824,16.3595,-7.9258,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.10866,-0.00276629,-0.0200626,0.00190646,-0.000142295,0.000258272,0.00193852,-0.000174352,0.123489,0.00446757,1480,956,-1.04228,0.0544343,16.9528,-7.99721,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.10732,-0.00271264,-0.01884,0.0018584,-0.000131973,0.000248448,0.00188894,-0.000162517,0.122325,0.0043308,1487,956,-1.02536,0.0512583,17.6201,-8.07755,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.106007,-0.00252665,-0.0177795,0.00182623,-0.000123387,0.000237547,0.00185475,-0.000151913,0.119514,0.00427492,1494,956,-1.00927,0.0469,18.3198,-8.16974,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.104867,-0.00224233,-0.0170601,0.00179678,-0.000114855,0.000225186,0.00182295,-0.000141023,0.115688,0.00443046,1501,956,-0.995929,0.0421172,19.0283,-8.26198,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.103673,-0.00184423,-0.0176673,0.0017787,-0.000105232,0.000217428,0.00180347,-0.00013,0.113425,0.00502787,1508,956,-0.986784,0.0402471,19.6555,-8.31797,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.102728,-0.00135635,-0.0182495,0.00177708,-9.43829e-05,0.000215515,0.00180158,-0.000118881,0.113185,0.00496772,1515,956,-0.979858,0.0370595,20.2305,-8.38171,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.101674,-0.00110944,-0.0179069,0.00177959,-8.37966e-05,0.000217545,0.00180466,-0.000108857,0.114692,0.00471818,1522,956,-0.968711,0.0331591,20.7752,-8.46455,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.100613,-0.00137353,-0.0156819,0.00176391,-7.77635e-05,0.000221706,0.00179022,-0.000104077,0.118135,0.00445119,1529,956,-0.950793,0.0310169,21.2977,-8.55259,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0986656,-0.00134024,-0.0142237,0.00171352,-7.65698e-05,0.000225889,0.00174158,-0.000104634,0.123608,0.00435439,1536,956,-0.927726,0.0270897,21.8348,-8.64376,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0965263,-0.00133022,-0.0132275,0.00164221,-7.68424e-05,0.000227925,0.00167192,-0.000106549,0.129605,0.00449549,1543,956,-0.904595,0.0299266,22.3721,-8.72503,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0947491,-0.00174546,-0.0119481,0.00158857,-7.65384e-05,0.000224632,0.00161835,-0.00010631,0.131767,0.00460341,1550,956,-0.883534,0.0366015,22.9181,-8.81179,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0938936,-0.00212682,-0.0121063,0.00156102,-7.70833e-05,0.000213976,0.00158851,-0.000104573,0.127769,0.00488242,1557,956,-0.87573,0.0430183,23.4339,-8.8938,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0935571,-0.00261966,-0.012887,0.00154772,-8.08676e-05,0.000199265,0.00157175,-0.000104894,0.119997,0.00482626,1564,956,-0.874705,0.0497717,23.9177,-8.95305,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0928832,-0.00234612,-0.0151627,0.00154098,-8.66082e-05,0.000184623,0.00156166,-0.000107288,0.111545,0.00497819,1571,956,-0.876251,0.0452564,24.439,-9.0166,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0924856,-0.00205992,-0.0141609,0.00155114,-9.40811e-05,0.000169697,0.00156846,-0.000111402,0.101719,0.00530045,1578,956,-0.868622,0.0349168,25.0631,-9.08672,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0919053,-0.00145594,-0.0120386,0.001579,-0.000100138,0.000151814,0.00159262,-0.000113753,0.0894454,0.0054444,1585,956,-0.855489,0.0303362,25.843,-9.17986,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0911681,-0.000870436,-0.00967007,0.00160975,-0.000104084,0.000132705,0.00161997,-0.000114299,0.0768215,0.00566037,1592,956,-0.840066,0.0273611,26.6201,-9.26446,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0897251,-0.000136969,-0.00811909,0.00164946,-0.000103825,0.0001211,0.00165779,-0.00011215,0.0686357,0.00541419,1599,956,-0.821366,0.0258728,27.4214,-9.34621,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0856169,-0.000199621,-0.00993824,0.00169645,-9.8862e-05,0.000118262,0.00170421,-0.000106619,0.0654954,0.00532537,1606,956,-0.790911,0.0295099,28.2081,-9.41678,29.056,-9.41326
34,-0.0569172,1.19676,-0.0828575,-0.000887141,-0.00997555,0.00172739,-8.94672e-05,0.000119986,0.00173528,-9.73568e-05,0.0656603,0.00584785,1613,956,-0.765768,0.0335997,28.9903,-9.4898,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0811479,-0.000659747,-0.011611,0.0017167,-7.75729e-05,0.000123778,0.00172519,-8.60714e-05,0.0685522,0.00600576,1620,956,-0.756085,0.0335075,29.7234,-9.58431,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0809756,-0.000700331,-0.0103604,0.00166283,-6.41174e-05,0.000132121,0.00167288,-7.41668e-05,0.0759167,0.00597237,1627,956,-0.749443,0.0324052,30.4119,-9.67903,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0799046,-0.000288914,-0.0104389,0.00157404,-4.81976e-05,0.000143652,0.00158666,-6.08201e-05,0.0876434,0.00580978,1634,956,-0.739916,0.0302634,31.073,-9.7609,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0782265,0.000122374,-0.0107475,0.00145812,-2.87272e-05,0.000156065,0.00147432,-4.49317e-05,0.103461,0.00599141,1641,956,-0.72592,0.0303139,31.7671,-9.84631,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0769994,8.29789e-05,-0.00920654,0.00132124,-7.37159e-06,0.000171162,0.00134293,-2.90677e-05,0.126086,0.00612378,1648,956,-0.708947,0.0270166,32.4612,-9.93641,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0762594,0.000174798,-0.00740559,0.00116374,1.18486e-05,0.000186681,0.00119324,-1.76505e-05,0.156723,0.00616988,1655,956,-0.695342,0.0202275,33.0947,-10.0195,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.075772,0.000287327,-0.00700218,0.00101488,2.75113e-05,0.000205374,0.00105589,-1.35031e-05,0.197113,0.00624351,1662,956,-0.689122,0.0187727,33.6332,-10.1026,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0754369,-2.60211e-06,-0.00675067,0.000895041,4.31991e-05,0.000217002,0.000947136,-8.89529e-06,0.235605,0.00639481,1669,956,-0.684635,0.0236532,34.1887,-10.1706,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0749542,1.05489e-05,-0.00862332,0.000800576,5.54162e-05,0.000219171,0.000860259,-4.2672e-06,0.265868,0.00604232,1676,956,-0.686832,0.0289132,34.751,-10.2271,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0742064,0.000332899,-0.0104817,0.000715976,6.35194e-05,0.00021509,0.000780501,-1.00621e-06,0.291451,0.00589108,1683,956,-0.68677,0.0300455,35.4814,-10.294,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0737884,7.04701e-05,-0.00826918,0.000653224,6.66297e-05,0.000207599,0.000719261,5.93398e-07,0.307974,0.0059666,1690,956,-0.674255,0.028282,36.2032,-10.3577,36.9358,-10.3466
